createdAt,value
2022-08-04T00:02:01.960Z,35.00
2022-08-04T00:05:06.933Z,36.00
2022-08-04T00:08:23.396Z,34.00
2022-08-04T00:11:31.268Z,31.40
2022-08-04T00:14:37.222Z,35.50
2022-08-04T00:17:45.227Z,33.00
2022-08-04T00:20:49.267Z,35.40
2022-08-04T00:24:11.904Z,33.00
2022-08-04T00:27:17.697Z,35.00
2022-08-04T00:30:21.213Z,35.00
2022-08-04T00:33:24.990Z,34.75
2022-08-04T00:36:29.728Z,35.00
2022-08-04T00:39:35.557Z,34.00
2022-08-04T00:42:58.645Z,38.00
2022-08-04T00:46:28.936Z,37.25
2022-08-04T00:49:53.645Z,33.00
2022-08-04T00:53:07.502Z,34.40
2022-08-04T00:56:33.152Z,33.40
2022-08-04T00:59:53.042Z,33.00
2022-08-04T01:03:11.301Z,38.00
2022-08-04T01:06:30.156Z,36.00
2022-08-04T01:09:53.909Z,39.00
2022-08-04T01:13:22.229Z,36.00
2022-08-04T01:16:28.247Z,38.00
2022-08-04T01:19:55.121Z,35.50
2022-08-04T01:23:34.849Z,36.00
2022-08-04T01:26:53.729Z,33.40
2022-08-04T01:30:03.441Z,32.25
2022-08-04T01:33:14.215Z,35.00
2022-08-04T01:36:17.715Z,33.60
2022-08-04T01:39:39.749Z,36.00
2022-08-04T01:42:45.748Z,35.00
2022-08-04T01:45:58.309Z,34.00
2022-08-04T01:49:03.959Z,33.00
2022-08-04T01:52:10.519Z,35.00
2022-08-04T01:55:15.355Z,35.80
2022-08-04T01:58:20.810Z,34.80
2022-08-04T02:01:25.617Z,36.00
2022-08-04T02:04:28.892Z,35.00
2022-08-04T02:07:51.502Z,33.60
2022-08-04T02:11:05.182Z,35.60
2022-08-04T02:14:35.866Z,35.00
2022-08-04T02:17:51.453Z,34.00
2022-08-04T02:20:59.403Z,36.00
2022-08-04T02:24:07.438Z,33.00
2022-08-04T02:27:14.815Z,36.00
2022-08-04T02:30:20.278Z,33.75
2022-08-04T02:33:35.993Z,34.00
2022-08-04T02:36:41.629Z,34.20
2022-08-04T02:39:49.210Z,32.20
2022-08-04T02:42:59.033Z,33.00
2022-08-04T02:46:04.684Z,33.60
2022-08-04T02:49:24.071Z,33.00
2022-08-04T02:52:27.579Z,33.00
2022-08-04T02:55:31.482Z,32.00
2022-08-04T02:58:38.307Z,31.75
2022-08-04T03:01:58.050Z,32.00
2022-08-04T03:05:14.623Z,35.00
2022-08-04T03:08:40.226Z,33.50
2022-08-04T03:12:12.903Z,36.00
2022-08-04T03:15:45.897Z,35.75
2022-08-04T03:19:40.612Z,33.00
2022-08-04T03:23:15.806Z,35.00
2022-08-04T03:26:47.149Z,33.00
2022-08-04T03:30:09.715Z,31.40
2022-08-04T03:33:45.276Z,33.00
2022-08-04T03:37:10.191Z,35.00
2022-08-04T03:40:48.583Z,25.00
2022-08-04T03:44:36.613Z,35.00
2022-08-04T03:48:10.669Z,33.00
2022-08-04T03:51:43.225Z,31.00
2022-08-04T03:55:22.929Z,32.00
2022-08-04T03:59:16.809Z,33.00
2022-08-04T04:02:48.068Z,35.00
2022-08-04T04:06:16.057Z,32.40
2022-08-04T04:10:01.217Z,34.40
2022-08-04T04:13:47.407Z,33.33
2022-08-04T04:17:11.269Z,35.00
2022-08-04T04:20:47.439Z,33.00
2022-08-04T04:24:23.267Z,35.00
2022-08-04T04:27:41.542Z,34.00
2022-08-04T04:30:56.964Z,34.20
2022-08-04T04:34:10.766Z,33.00
2022-08-04T04:37:28.091Z,36.75
2022-08-04T04:40:44.715Z,33.00
2022-08-04T04:44:42.765Z,40.20
2022-08-04T04:48:08.691Z,41.40
2022-08-04T04:51:20.287Z,41.75
2022-08-04T04:54:33.956Z,39.80
2022-08-04T04:57:54.045Z,40.00
2022-08-04T05:01:17.902Z,34.75
2022-08-04T05:05:01.876Z,32.80
2022-08-04T05:08:45.048Z,32.00
2022-08-04T05:14:22.921Z,32.00
2022-08-04T05:15:46.729Z,32.00
2022-08-04T05:19:04.630Z,32.75
2022-08-04T05:22:14.598Z,31.00
2022-08-04T05:25:24.192Z,31.40
2022-08-04T05:28:32.504Z,32.00
2022-08-04T05:31:42.378Z,30.60
2022-08-04T05:34:53.754Z,27.75
2022-08-04T05:38:01.567Z,31.00
2022-08-04T05:41:06.707Z,30.40
2022-08-04T05:44:11.341Z,26.40
2022-08-04T05:47:18.770Z,28.50
2022-08-04T05:50:23.205Z,27.00
2022-08-04T05:53:28.303Z,27.60
2022-08-04T05:56:33.509Z,26.60
2022-08-04T05:59:41.472Z,25.80
2022-08-04T06:02:48.361Z,26.00
2022-08-04T06:05:53.110Z,27.00
2022-08-04T06:08:57.713Z,24.40
2022-08-04T06:12:04.814Z,23.40
2022-08-04T06:15:11.201Z,24.00
2022-08-04T06:19:56.991Z,28.00
2022-08-04T06:21:42.772Z,23.00
2022-08-04T06:24:48.290Z,27.60
2022-08-04T06:27:53.011Z,24.80
2022-08-04T06:32:27.000Z,25.75
2022-08-04T06:34:29.641Z,23.60
2022-08-04T06:37:41.968Z,22.80
2022-08-04T06:40:47.885Z,24.00
2022-08-04T06:43:53.433Z,22.00
2022-08-04T06:46:58.193Z,23.40
2022-08-04T06:51:27.049Z,25.00
2022-08-04T06:53:28.092Z,20.40
2022-08-04T06:56:34.802Z,22.00
2022-08-04T06:59:38.369Z,21.00
2022-08-04T07:02:45.469Z,20.00
2022-08-04T07:05:52.625Z,20.40
2022-08-04T07:09:00.816Z,20.00
2022-08-04T07:12:05.506Z,19.75
2022-08-04T07:15:10.397Z,20.00
2022-08-04T07:18:18.359Z,18.00
2022-08-04T07:21:24.887Z,20.00
2022-08-04T07:24:35.003Z,19.00
2022-08-04T07:27:48.703Z,21.00
2022-08-04T07:30:55.132Z,18.80
2022-08-04T07:34:17.742Z,17.60
2022-08-04T07:37:23.967Z,15.00
2022-08-04T07:40:43.192Z,16.00
2022-08-04T07:43:48.149Z,16.00
2022-08-04T07:46:51.589Z,19.00
2022-08-04T07:49:57.653Z,16.00
2022-08-04T07:53:54.714Z,16.40
2022-08-04T07:56:28.054Z,13.60
2022-08-04T07:59:31.536Z,15.00
2022-08-04T08:02:36.280Z,12.50
2022-08-04T08:06:17.309Z,13.00
2022-08-04T08:09:13.150Z,14.20
2022-08-04T08:12:35.882Z,10.60
2022-08-04T08:15:43.052Z,8.00
2022-08-04T08:18:49.968Z,10.00
2022-08-04T08:21:59.922Z,14.00
2022-08-04T08:25:06.988Z,8.60
2022-08-04T08:28:10.570Z,10.40
2022-08-04T08:31:14.471Z,10.00
2022-08-04T08:34:27.473Z,14.75
2022-08-04T08:37:41.877Z,8.80
2022-08-04T08:40:52.819Z,14.40
2022-08-04T08:44:30.178Z,10.00
2022-08-04T08:48:05.022Z,6.60
2022-08-04T08:51:32.781Z,8.40
2022-08-04T08:54:52.547Z,5.60
2022-08-04T08:58:12.208Z,7.80
2022-08-04T09:01:35.929Z,9.00
2022-08-04T09:04:57.526Z,8.80
2022-08-04T09:08:19.502Z,9.50
2022-08-04T09:11:27.130Z,7.00
2022-08-04T09:14:41.231Z,7.00
2022-08-04T09:17:51.583Z,7.40
2022-08-04T09:21:01.927Z,9.33
2022-08-04T09:24:36.836Z,8.00
2022-08-04T09:27:47.569Z,8.60
2022-08-04T09:31:00.137Z,9.00
2022-08-04T09:34:12.957Z,8.00
2022-08-04T09:37:24.543Z,6.60
2022-08-04T09:40:52.722Z,9.00
2022-08-04T09:44:49.830Z,9.00
2022-08-04T09:47:41.101Z,9.40
2022-08-04T09:50:50.236Z,13.00
2022-08-04T09:54:05.213Z,10.75
2022-08-04T09:57:16.219Z,10.00
2022-08-04T10:00:23.728Z,10.40
2022-08-04T10:03:50.421Z,9.00
2022-08-04T10:07:06.175Z,17.00
2022-08-04T10:10:20.393Z,11.60
2022-08-04T10:13:37.082Z,8.00
2022-08-04T10:16:48.443Z,13.50
2022-08-04T10:20:04.612Z,10.00
2022-08-04T10:23:16.876Z,11.00
2022-08-04T10:26:30.377Z,12.80
2022-08-04T10:29:42.453Z,10.60
2022-08-04T10:32:52.282Z,9.60
2022-08-04T10:36:04.477Z,8.60
2022-08-04T10:39:43.557Z,10.40
2022-08-04T10:42:43.147Z,9.00
2022-08-04T10:45:50.910Z,11.00
2022-08-04T10:49:05.434Z,11.00
2022-08-04T10:52:19.209Z,10.00
2022-08-04T10:56:07.650Z,12.00
2022-08-04T10:59:01.645Z,10.50
2022-08-04T11:02:21.672Z,11.50
2022-08-04T11:05:32.041Z,9.00
2022-08-04T11:08:38.842Z,12.50
2022-08-04T11:11:56.851Z,8.80
2022-08-04T11:15:10.451Z,16.00
2022-08-04T11:18:20.455Z,8.80
2022-08-04T11:21:29.710Z,10.00
2022-08-04T11:24:41.985Z,11.00
2022-08-04T11:27:55.952Z,8.80
2022-08-04T11:31:04.274Z,12.50
2022-08-04T11:34:19.200Z,12.80
2022-08-04T11:37:28.968Z,9.50
2022-08-04T11:40:38.919Z,11.00
2022-08-04T11:44:01.234Z,10.60
2022-08-04T11:47:17.685Z,10.40
2022-08-04T11:50:26.271Z,17.40
2022-08-04T11:53:36.323Z,11.33
2022-08-04T11:56:42.083Z,10.60
2022-08-04T11:59:49.136Z,12.00
2022-08-04T12:03:20.888Z,14.00
2022-08-04T12:06:30.211Z,11.00
2022-08-04T12:09:45.414Z,12.50
2022-08-04T12:13:01.844Z,11.80
2022-08-04T12:16:18.875Z,10.60
2022-08-04T12:19:33.895Z,11.00
2022-08-04T12:22:56.224Z,11.80
2022-08-04T12:26:06.575Z,10.00
2022-08-04T12:29:15.202Z,12.00
2022-08-04T12:32:23.485Z,8.50
2022-08-04T12:35:35.214Z,10.60
2022-08-04T12:38:48.582Z,12.00
2022-08-04T12:42:03.081Z,10.00
2022-08-04T12:45:10.135Z,9.00
2022-08-04T12:48:19.064Z,10.00
2022-08-04T12:51:30.897Z,10.00
2022-08-04T12:54:57.290Z,11.00
2022-08-04T12:58:04.030Z,11.50
2022-08-04T13:02:08.645Z,11.00
2022-08-04T13:04:38.375Z,10.50
2022-08-04T13:07:50.914Z,11.00
2022-08-04T13:10:59.847Z,12.20
2022-08-04T13:14:25.510Z,11.60
2022-08-04T13:17:47.107Z,8.20
2022-08-04T13:20:52.339Z,10.00
2022-08-04T13:24:10.174Z,9.00
2022-08-04T13:27:24.688Z,10.00
2022-08-04T13:30:29.669Z,10.00
2022-08-04T13:33:37.013Z,9.00
2022-08-04T13:36:41.194Z,9.00
2022-08-04T13:39:55.804Z,10.00
2022-08-04T13:43:00.216Z,9.60
2022-08-04T13:46:07.923Z,10.00
2022-08-04T13:49:42.537Z,10.80
2022-08-04T13:52:42.951Z,9.00
2022-08-04T13:55:48.993Z,10.60
2022-08-04T13:59:12.233Z,13.60
2022-08-04T14:02:35.128Z,11.00
2022-08-04T14:05:59.843Z,10.00
2022-08-04T14:09:13.176Z,12.00
2022-08-04T14:12:45.466Z,12.60
2022-08-04T14:15:54.956Z,10.67
2022-08-04T14:19:07.570Z,8.20
2022-08-04T14:22:30.102Z,10.00
2022-08-04T14:25:35.564Z,11.00
2022-08-04T14:29:25.857Z,11.50
2022-08-04T14:32:06.211Z,7.00
2022-08-04T14:35:17.965Z,9.00
2022-08-04T14:38:22.712Z,8.00
2022-08-04T14:41:28.729Z,10.20
2022-08-04T14:44:32.042Z,10.00
2022-08-04T14:47:52.416Z,10.00
2022-08-04T14:50:56.915Z,9.00
2022-08-04T14:54:07.787Z,10.00
2022-08-04T14:57:11.745Z,10.80
2022-08-04T15:00:26.307Z,10.40
2022-08-04T15:03:31.723Z,11.00
2022-08-04T15:06:36.822Z,10.60
2022-08-04T15:09:43.057Z,9.00
2022-08-04T15:12:46.701Z,9.00
2022-08-04T15:16:04.120Z,11.00
2022-08-04T15:19:11.670Z,11.50
2022-08-04T15:22:17.165Z,10.60
2022-08-04T15:25:22.842Z,9.00
2022-08-04T15:28:28.935Z,9.00
2022-08-04T15:32:07.000Z,10.80
2022-08-04T15:35:09.853Z,11.25
2022-08-04T15:38:27.781Z,8.40
2022-08-04T15:41:46.329Z,7.00
2022-08-04T15:45:21.347Z,9.00
2022-08-04T15:48:27.362Z,10.00
2022-08-04T15:51:33.014Z,8.50
2022-08-04T15:54:37.664Z,9.80
2022-08-04T15:58:03.515Z,8.00
2022-08-04T16:01:17.154Z,7.60
2022-08-04T16:04:25.123Z,9.00
2022-08-04T16:07:56.943Z,8.60
2022-08-04T16:11:00.218Z,9.00
2022-08-04T16:14:11.885Z,10.00
2022-08-04T16:17:17.521Z,9.00
2022-08-04T16:20:22.027Z,7.00
2022-08-04T16:24:05.195Z,10.00
2022-08-04T16:27:10.492Z,8.40
2022-08-04T16:30:16.515Z,8.60
2022-08-04T16:33:22.785Z,9.00
2022-08-04T16:36:58.048Z,10.00
2022-08-04T16:40:38.175Z,7.75
2022-08-04T16:43:42.002Z,9.00
2022-08-04T16:47:08.932Z,8.00
2022-08-04T16:50:11.152Z,10.60
2022-08-04T16:53:52.971Z,8.00
2022-08-04T16:56:39.285Z,10.00
2022-08-04T16:59:53.014Z,9.00
2022-08-04T17:02:58.674Z,7.80
2022-08-04T17:06:10.246Z,11.00
2022-08-04T17:09:16.053Z,11.00
2022-08-04T17:12:20.163Z,9.60
2022-08-04T17:15:25.544Z,8.20
2022-08-04T17:18:34.519Z,7.00
2022-08-04T17:21:40.251Z,9.00
2022-08-04T17:24:43.727Z,8.75
2022-08-04T17:28:09.406Z,11.00
2022-08-04T17:31:12.258Z,12.50
2022-08-04T17:34:21.271Z,11.00
2022-08-04T17:37:52.765Z,9.00
2022-08-04T17:40:54.391Z,11.00
2022-08-04T17:47:25.525Z,9.00
2022-08-04T17:50:43.475Z,10.60
2022-08-04T17:54:02.302Z,14.00
2022-08-04T17:57:18.646Z,9.25
2022-08-04T18:00:23.638Z,10.00
2022-08-04T18:03:36.514Z,13.00
2022-08-04T18:06:41.725Z,10.50
2022-08-04T18:10:01.855Z,10.00
2022-08-04T18:13:14.098Z,12.50
2022-08-04T18:16:22.196Z,11.20
2022-08-04T18:19:31.423Z,11.00
2022-08-04T18:22:36.819Z,11.60
2022-08-04T18:25:51.241Z,11.00
2022-08-04T18:28:56.087Z,14.00
2022-08-04T18:31:59.546Z,13.40
2022-08-04T18:35:05.266Z,14.00
2022-08-04T18:38:22.089Z,12.00
2022-08-04T18:41:25.517Z,12.00
2022-08-04T18:44:31.043Z,10.00
2022-08-04T18:47:54.592Z,12.00
2022-08-04T18:51:09.367Z,13.40
2022-08-04T18:54:16.559Z,12.80
2022-08-04T18:57:58.680Z,13.00
2022-08-04T19:00:46.130Z,13.00
2022-08-04T19:03:54.619Z,14.00
2022-08-04T19:07:29.471Z,12.00
2022-08-04T19:10:26.936Z,13.50
2022-08-04T19:13:34.924Z,13.60
2022-08-04T19:16:38.607Z,13.00
2022-08-04T19:19:47.885Z,14.40
2022-08-04T19:24:11.285Z,13.00
2022-08-04T19:26:27.721Z,13.00
2022-08-04T19:29:37.837Z,12.20
2022-08-04T19:32:46.074Z,15.00
2022-08-04T19:35:51.959Z,17.40
2022-08-04T19:38:55.756Z,14.40
2022-08-04T19:42:05.831Z,16.00
2022-08-04T19:45:15.433Z,15.00
2022-08-04T19:48:20.178Z,17.00
2022-08-04T19:51:23.610Z,16.50
2022-08-04T19:54:32.306Z,18.00
2022-08-04T19:57:38.503Z,17.67
2022-08-04T20:00:51.451Z,15.80
2022-08-04T20:04:08.162Z,18.00
2022-08-04T20:07:15.447Z,17.00
2022-08-04T20:10:23.876Z,17.00
2022-08-04T20:13:37.336Z,18.20
2022-08-04T20:16:41.405Z,17.00
2022-08-04T20:19:51.486Z,18.60
2022-08-04T20:22:55.044Z,16.00
2022-08-04T20:25:58.421Z,19.00
2022-08-04T20:29:03.164Z,19.60
2022-08-04T20:32:09.467Z,18.00
2022-08-04T20:35:16.673Z,19.00
2022-08-04T20:38:33.059Z,17.00
2022-08-04T20:41:37.310Z,17.60
2022-08-04T20:48:05.840Z,20.00
2022-08-04T20:51:09.248Z,19.60
2022-08-04T20:54:16.126Z,18.00
2022-08-04T20:57:48.110Z,19.40
2022-08-04T21:00:44.896Z,18.50
2022-08-04T21:04:14.754Z,19.00
2022-08-04T21:07:36.472Z,19.00
2022-08-04T21:10:47.488Z,17.00
2022-08-04T21:13:52.844Z,19.60
2022-08-04T21:16:58.757Z,20.00
2022-08-04T21:20:02.071Z,20.00
2022-08-04T21:23:07.325Z,21.00
2022-08-04T21:26:11.059Z,22.00
2022-08-04T21:29:14.436Z,20.40
2022-08-04T21:32:22.131Z,21.50
2022-08-04T21:35:37.963Z,21.00
2022-08-04T21:42:29.666Z,21.80
2022-08-04T21:45:36.439Z,23.00
2022-08-04T21:48:42.648Z,23.60
2022-08-04T21:51:58.025Z,21.00
2022-08-04T21:55:04.955Z,19.75
2022-08-04T21:58:10.750Z,23.40
2022-08-04T22:01:14.784Z,23.00
2022-08-04T22:04:39.395Z,23.40
2022-08-04T22:07:50.226Z,21.00
2022-08-04T22:10:55.220Z,21.00
2022-08-04T22:14:11.009Z,23.00
2022-08-04T22:17:18.245Z,23.00
2022-08-04T22:20:27.963Z,25.25
2022-08-04T22:23:45.285Z,22.00
2022-08-04T22:26:51.192Z,21.00
2022-08-04T22:29:54.472Z,22.00
2022-08-04T22:32:57.691Z,22.40
2022-08-04T22:36:05.599Z,21.00
2022-08-04T22:39:11.257Z,23.00
2022-08-04T22:42:16.683Z,23.00
2022-08-04T22:45:19.981Z,22.40
2022-08-04T22:48:32.590Z,23.20
2022-08-04T22:51:37.319Z,19.80
2022-08-04T22:54:41.544Z,14.20
2022-08-04T22:58:05.598Z,19.00
2022-08-04T23:01:08.636Z,20.00
2022-08-04T23:04:11.998Z,24.40
2022-08-04T23:07:16.795Z,23.00
2022-08-04T23:10:27.469Z,23.60
2022-08-04T23:13:32.751Z,19.40
2022-08-04T23:16:40.651Z,23.50
2022-08-04T23:19:45.767Z,25.75
2022-08-04T23:23:12.288Z,24.00
2022-08-04T23:26:18.531Z,26.40
2022-08-04T23:29:22.055Z,23.00
2022-08-04T23:32:25.598Z,22.00
2022-08-04T23:35:29.047Z,24.00
2022-08-04T23:38:34.387Z,26.00
2022-08-04T23:41:55.359Z,24.00
2022-08-04T23:45:01.084Z,22.60
2022-08-04T23:48:16.191Z,22.60
2022-08-04T23:51:22.314Z,23.00
2022-08-04T23:54:26.977Z,22.50
2022-08-04T23:58:05.952Z,24.75
