createdAt,value
2019-02-06T00:00:30.063Z,13.42
2019-02-06T00:02:59.228Z,13.38
2019-02-06T00:05:29.142Z,13.47
2019-02-06T00:15:37.040Z,13.47
2019-02-06T00:18:07.338Z,13.38
2019-02-06T00:20:37.462Z,13.33
2019-02-06T00:23:07.286Z,13.33
2019-02-06T00:25:37.222Z,13.33
2019-02-06T00:28:07.011Z,13.33
2019-02-06T00:30:37.382Z,13.32
2019-02-06T00:33:07.349Z,13.26
2019-02-06T00:35:36.668Z,13.28
2019-02-06T00:38:06.044Z,13.28
2019-02-06T00:40:35.526Z,13.27
2019-02-06T00:43:04.942Z,13.25
2019-02-06T00:45:40.482Z,13.26
2019-02-06T00:48:11.015Z,13.25
2019-02-06T00:50:40.829Z,13.27
2019-02-06T00:53:10.028Z,13.24
2019-02-06T00:55:39.100Z,13.25
2019-02-06T00:58:08.739Z,13.25
2019-02-06T01:00:38.747Z,13.32
2019-02-06T01:03:08.348Z,13.32
2019-02-06T01:05:38.852Z,13.34
2019-02-06T01:08:07.665Z,13.34
2019-02-06T01:10:36.664Z,13.40
2019-02-06T01:13:06.186Z,13.47
2019-02-06T01:15:36.297Z,13.56
2019-02-06T01:18:05.594Z,13.69
2019-02-06T01:20:35.217Z,13.84
2019-02-06T01:23:05.222Z,13.97
2019-02-06T01:25:34.567Z,14.14
2019-02-06T01:28:04.123Z,14.31
2019-02-06T01:30:33.935Z,14.50
2019-02-06T01:33:03.338Z,14.66
2019-02-06T01:35:33.453Z,14.82
2019-02-06T01:38:03.899Z,15.03
2019-02-06T01:40:33.851Z,15.23
2019-02-06T01:43:04.010Z,15.35
2019-02-06T01:45:33.734Z,15.43
2019-02-06T01:48:03.775Z,15.43
2019-02-06T01:50:33.011Z,15.45
2019-02-06T01:53:03.085Z,15.53
2019-02-06T01:55:33.499Z,15.70
2019-02-06T01:58:03.697Z,15.99
2019-02-06T02:00:33.869Z,16.24
2019-02-06T02:03:04.366Z,16.40
2019-02-06T02:05:34.384Z,16.66
2019-02-06T02:08:04.416Z,16.85
2019-02-06T02:10:34.211Z,17.13
2019-02-06T02:13:04.191Z,17.49
2019-02-06T02:15:34.468Z,17.75
2019-02-06T02:18:04.418Z,17.95
2019-02-06T02:20:33.466Z,18.46
2019-02-06T02:23:03.379Z,18.70
2019-02-06T02:25:32.622Z,19.19
2019-02-06T02:28:01.698Z,19.62
2019-02-06T02:30:31.072Z,20.05
2019-02-06T02:33:00.150Z,20.40
2019-02-06T02:35:29.226Z,20.79
2019-02-06T02:37:58.243Z,21.02
2019-02-06T02:40:27.681Z,21.35
2019-02-06T02:42:56.829Z,21.56
2019-02-06T02:45:26.233Z,21.88
2019-02-06T02:47:55.269Z,22.17
2019-02-06T02:50:25.152Z,22.30
2019-02-06T02:52:55.635Z,22.51
2019-02-06T02:55:25.671Z,22.57
2019-02-06T02:57:54.979Z,22.65
2019-02-06T03:00:25.334Z,22.90
2019-02-06T03:02:55.537Z,23.08
2019-02-06T03:05:25.774Z,23.08
2019-02-06T03:07:55.895Z,23.19
2019-02-06T03:10:25.508Z,23.46
2019-02-06T03:12:55.424Z,23.64
2019-02-06T03:15:25.302Z,23.69
2019-02-06T03:17:55.859Z,23.55
2019-02-06T03:20:26.507Z,23.40
2019-02-06T03:22:56.594Z,23.43
2019-02-06T03:25:26.366Z,23.55
2019-02-06T03:27:55.933Z,23.62
2019-02-06T03:30:25.872Z,23.74
2019-02-06T03:32:55.077Z,23.97
2019-02-06T03:35:24.166Z,24.03
2019-02-06T03:37:53.388Z,24.04
2019-02-06T03:40:22.431Z,24.11
2019-02-06T03:42:51.512Z,24.21
2019-02-06T03:45:21.111Z,24.28
2019-02-06T03:47:50.227Z,24.42
2019-02-06T03:50:19.446Z,24.60
2019-02-06T03:52:48.703Z,24.82
2019-02-06T03:55:17.708Z,24.86
2019-02-06T03:57:47.423Z,24.98
2019-02-06T04:00:16.913Z,25.02
2019-02-06T04:02:45.987Z,25.09
2019-02-06T04:05:15.236Z,25.28
2019-02-06T04:07:44.306Z,25.34
2019-02-06T04:10:13.502Z,25.41
2019-02-06T04:12:42.624Z,25.67
2019-02-06T04:15:11.988Z,25.79
2019-02-06T04:17:41.831Z,26.03
2019-02-06T04:20:16.962Z,26.00
2019-02-06T04:22:47.615Z,26.18
2019-02-06T04:25:17.384Z,26.40
2019-02-06T04:27:47.544Z,26.50
2019-02-06T04:30:17.331Z,26.53
2019-02-06T04:32:47.058Z,25.86
2019-02-06T04:35:16.558Z,26.24
2019-02-06T04:37:47.128Z,26.56
2019-02-06T04:40:16.651Z,26.68
2019-02-06T04:42:46.253Z,26.76
2019-02-06T04:45:15.579Z,26.85
2019-02-06T04:47:45.923Z,26.45
2019-02-06T04:50:15.613Z,26.79
2019-02-06T04:58:10.264Z,27.32
2019-02-06T05:00:51.035Z,27.46
2019-02-06T05:03:31.832Z,27.26
2019-02-06T05:06:13.093Z,27.44
2019-02-06T05:08:53.871Z,26.69
2019-02-06T05:11:34.408Z,26.84
2019-02-06T05:14:15.098Z,27.34
2019-02-06T05:16:56.314Z,27.50
2019-02-06T05:19:37.647Z,27.58
2019-02-06T05:22:18.104Z,27.74
2019-02-06T05:24:59.501Z,27.73
2019-02-06T05:27:39.956Z,27.91
2019-02-06T05:30:20.508Z,27.97
2019-02-06T05:33:01.181Z,28.27
2019-02-06T05:35:41.747Z,28.02
2019-02-06T05:38:22.409Z,28.19
2019-02-06T05:41:02.608Z,28.29
2019-02-06T05:43:43.448Z,27.82
2019-02-06T05:46:24.649Z,28.17
2019-02-06T05:49:05.093Z,28.33
2019-02-06T05:51:45.646Z,28.16
2019-02-06T05:54:26.871Z,28.14
2019-02-06T05:57:08.153Z,28.00
2019-02-06T05:59:48.794Z,28.26
2019-02-06T06:02:29.451Z,28.47
2019-02-06T06:05:10.387Z,28.53
2019-02-06T06:07:51.093Z,28.63
2019-02-06T06:10:31.986Z,28.79
2019-02-06T06:13:13.278Z,29.00
2019-02-06T06:15:54.553Z,29.19
2019-02-06T06:18:35.823Z,29.28
2019-02-06T06:21:17.107Z,29.44
2019-02-06T06:23:57.888Z,29.51
2019-02-06T06:26:38.818Z,29.19
2019-02-06T06:29:19.689Z,29.31
2019-02-06T06:32:00.691Z,29.56
2019-02-06T06:34:41.076Z,29.84
2019-02-06T06:37:22.562Z,29.69
2019-02-06T06:40:03.884Z,29.84
2019-02-06T06:42:44.559Z,29.63
2019-02-06T06:45:25.428Z,29.46
2019-02-06T06:48:06.186Z,29.10
2019-02-06T06:50:47.793Z,29.31
2019-02-06T06:53:28.970Z,29.61
2019-02-06T06:56:09.589Z,29.93
2019-02-06T06:58:50.295Z,30.03
2019-02-06T07:01:31.363Z,29.93
2019-02-06T07:04:12.511Z,29.67
2019-02-06T07:06:53.210Z,29.72
2019-02-06T07:09:33.441Z,29.89
2019-02-06T07:12:14.819Z,30.09
2019-02-06T07:14:55.085Z,29.89
2019-02-06T07:17:35.835Z,29.83
2019-02-06T07:20:17.006Z,29.76
2019-02-06T07:22:57.727Z,29.46
2019-02-06T07:25:38.277Z,29.72
2019-02-06T07:28:18.959Z,29.54
2019-02-06T07:30:59.929Z,29.22
2019-02-06T07:33:40.812Z,29.55
2019-02-06T07:36:21.258Z,29.85
2019-02-06T07:39:02.035Z,29.66
2019-02-06T07:41:43.422Z,29.89
2019-02-06T07:44:24.035Z,29.78
2019-02-06T07:47:04.325Z,29.92
2019-02-06T07:49:45.270Z,29.68
2019-02-06T07:52:25.907Z,29.78
2019-02-06T07:55:06.950Z,29.87
2019-02-06T07:57:48.156Z,30.03
2019-02-06T08:00:28.488Z,30.37
2019-02-06T08:03:09.470Z,30.34
2019-02-06T08:05:50.443Z,30.41
2019-02-06T08:08:36.021Z,29.98
2019-02-06T08:11:13.606Z,30.34
2019-02-06T08:13:54.386Z,30.38
2019-02-06T08:16:35.090Z,30.44
2019-02-06T08:23:33.421Z,30.58
2019-02-06T08:26:13.939Z,30.42
2019-02-06T08:28:54.820Z,30.48
2019-02-06T08:31:35.795Z,30.51
2019-02-06T08:34:16.589Z,30.62
2019-02-06T08:36:57.212Z,30.63
2019-02-06T08:39:37.330Z,30.48
2019-02-06T08:42:17.851Z,30.47
2019-02-06T08:44:59.209Z,30.57
2019-02-06T08:47:39.879Z,30.40
2019-02-06T08:50:20.047Z,30.39
2019-02-06T08:53:00.922Z,30.52
2019-02-06T08:55:41.622Z,30.30
2019-02-06T08:58:22.712Z,30.32
2019-02-06T09:01:15.508Z,30.50
2019-02-06T09:03:55.898Z,30.46
2019-02-06T09:06:36.552Z,30.53
2019-02-06T09:09:17.191Z,30.49
2019-02-06T09:11:57.772Z,30.51
2019-02-06T09:14:39.038Z,30.33
2019-02-06T09:17:20.321Z,30.18
2019-02-06T09:20:00.987Z,30.41
2019-02-06T09:22:41.907Z,30.47
2019-02-06T09:25:22.240Z,30.50
2019-02-06T09:28:03.519Z,30.29
2019-02-06T09:30:43.905Z,30.28
2019-02-06T09:33:24.064Z,30.33
2019-02-06T09:36:05.107Z,29.87
2019-02-06T09:38:45.873Z,29.98
2019-02-06T09:41:27.161Z,29.89
2019-02-06T09:44:08.022Z,29.83
2019-02-06T09:46:49.225Z,29.73
2019-02-06T09:49:29.971Z,29.56
2019-02-06T09:52:10.861Z,29.58
2019-02-06T09:54:51.597Z,29.52
2019-02-06T09:57:35.347Z,29.56
2019-02-06T10:00:14.389Z,29.44
2019-02-06T10:02:55.244Z,29.34
2019-02-06T10:05:36.451Z,29.42
2019-02-06T10:08:16.680Z,29.44
2019-02-06T10:10:57.904Z,29.41
2019-02-06T10:13:39.178Z,29.35
2019-02-06T10:16:20.208Z,29.30
2019-02-06T10:19:00.522Z,29.36
2019-02-06T10:21:41.742Z,29.32
2019-02-06T10:24:22.291Z,29.29
2019-02-06T10:27:03.084Z,29.22
2019-02-06T10:29:44.150Z,29.13
2019-02-06T10:32:24.347Z,29.14
2019-02-06T10:35:05.485Z,29.15
2019-02-06T10:37:46.299Z,29.15
2019-02-06T10:40:26.954Z,29.13
2019-02-06T10:43:07.692Z,29.17
2019-02-06T10:45:48.862Z,29.20
2019-02-06T10:48:29.502Z,29.23
2019-02-06T10:51:09.287Z,29.27
2019-02-06T10:53:49.747Z,29.31
2019-02-06T10:56:30.631Z,29.29
2019-02-06T10:59:11.403Z,29.21
2019-02-06T11:01:52.304Z,29.10
2019-02-06T11:04:32.932Z,28.95
2019-02-06T11:07:13.689Z,28.82
2019-02-06T11:09:53.977Z,28.65
2019-02-06T11:12:34.861Z,28.47
2019-02-06T11:15:16.144Z,28.29
2019-02-06T11:17:56.877Z,28.08
2019-02-06T11:20:37.844Z,27.83
2019-02-06T11:23:18.381Z,27.53
2019-02-06T11:25:59.666Z,27.21
2019-02-06T11:28:40.361Z,26.98
2019-02-06T11:31:20.942Z,26.74
2019-02-06T11:34:01.687Z,26.49
2019-02-06T11:36:42.660Z,26.28
2019-02-06T11:39:23.937Z,26.03
2019-02-06T11:42:04.716Z,25.79
2019-02-06T11:44:45.790Z,25.57
2019-02-06T11:47:26.506Z,25.34
2019-02-06T11:50:07.036Z,25.15
2019-02-06T11:52:47.805Z,24.93
2019-02-06T11:55:28.972Z,24.70
2019-02-06T11:58:09.939Z,24.49
2019-02-06T12:00:50.536Z,24.34
2019-02-06T12:03:30.630Z,24.17
2019-02-06T12:06:11.501Z,24.00
2019-02-06T12:08:51.797Z,23.83
2019-02-06T12:11:32.680Z,23.65
2019-02-06T12:14:13.540Z,23.49
2019-02-06T12:16:54.511Z,23.35
2019-02-06T12:19:35.478Z,23.21
2019-02-06T12:22:16.477Z,23.09
2019-02-06T12:24:57.335Z,22.98
2019-02-06T12:27:38.222Z,22.85
2019-02-06T12:30:18.973Z,22.68
2019-02-06T12:32:59.834Z,22.54
2019-02-06T12:35:40.500Z,22.46
2019-02-06T12:38:21.579Z,22.39
2019-02-06T12:41:02.563Z,22.29
2019-02-06T12:43:43.423Z,22.16
2019-02-06T12:46:24.092Z,22.03
2019-02-06T12:49:04.950Z,21.94
2019-02-06T12:51:45.632Z,21.82
2019-02-06T12:54:26.540Z,21.76
2019-02-06T12:57:07.020Z,21.65
2019-02-06T12:59:47.942Z,21.54
2019-02-06T13:02:28.916Z,21.40
2019-02-06T13:05:09.486Z,21.30
2019-02-06T13:07:50.713Z,21.26
2019-02-06T13:10:34.519Z,21.22
2019-02-06T13:13:12.087Z,21.16
2019-02-06T13:15:52.765Z,21.09
2019-02-06T13:18:33.931Z,21.11
2019-02-06T13:21:14.847Z,20.98
2019-02-06T13:23:57.601Z,20.85
2019-02-06T13:26:38.494Z,20.71
2019-02-06T13:29:19.041Z,20.56
2019-02-06T13:32:00.032Z,20.40
2019-02-06T13:34:40.710Z,20.29
2019-02-06T13:37:21.358Z,20.33
2019-02-06T13:40:01.903Z,20.23
2019-02-06T13:42:42.579Z,20.17
2019-02-06T13:45:23.571Z,20.14
2019-02-06T13:48:04.548Z,20.03
2019-02-06T13:50:45.251Z,20.00
2019-02-06T13:53:25.820Z,19.92
2019-02-06T13:56:06.748Z,19.88
2019-02-06T13:58:47.726Z,19.82
2019-02-06T14:01:28.479Z,19.74
2019-02-06T14:04:09.325Z,19.72
2019-02-06T14:06:50.039Z,19.72
2019-02-06T14:09:30.541Z,19.71
2019-02-06T14:12:13.429Z,19.68
2019-02-06T14:14:52.545Z,19.63
2019-02-06T14:17:33.188Z,19.53
2019-02-06T14:20:14.206Z,19.52
2019-02-06T14:22:54.011Z,19.46
2019-02-06T14:25:34.038Z,19.37
2019-02-06T14:28:14.554Z,19.28
2019-02-06T14:30:54.552Z,19.14
2019-02-06T14:33:34.670Z,19.11
2019-02-06T14:36:15.256Z,19.07
2019-02-06T14:38:55.118Z,19.02
2019-02-06T14:41:35.095Z,19.01
2019-02-06T14:44:15.534Z,18.97
2019-02-06T14:46:55.677Z,19.02
2019-02-06T14:49:35.677Z,19.05
2019-02-06T14:52:16.451Z,19.11
2019-02-06T14:54:57.628Z,19.15
2019-02-06T14:57:37.819Z,19.01
2019-02-06T15:00:18.857Z,18.88
2019-02-06T15:02:59.826Z,18.86
2019-02-06T15:05:40.802Z,18.76
2019-02-06T15:08:21.740Z,18.70
2019-02-06T15:11:02.436Z,18.70
2019-02-06T15:13:43.329Z,18.59
2019-02-06T15:16:23.984Z,18.53
2019-02-06T15:19:04.240Z,18.49
2019-02-06T15:21:45.311Z,18.42
2019-02-06T15:24:25.919Z,18.33
2019-02-06T15:27:06.348Z,18.32
2019-02-06T15:29:46.586Z,18.30
2019-02-06T15:32:27.162Z,18.23
2019-02-06T15:35:07.815Z,18.21
2019-02-06T15:37:48.824Z,18.12
2019-02-06T15:40:29.753Z,17.93
2019-02-06T15:43:10.739Z,17.90
2019-02-06T15:45:51.749Z,17.62
2019-02-06T15:48:32.541Z,17.51
2019-02-06T15:51:13.061Z,17.48
2019-02-06T15:53:53.419Z,17.50
2019-02-06T15:56:33.721Z,17.53
2019-02-06T15:59:14.778Z,17.53
2019-02-06T16:01:55.197Z,17.52
2019-02-06T16:04:36.140Z,17.54
2019-02-06T16:07:16.641Z,17.47
2019-02-06T16:09:57.674Z,17.50
2019-02-06T16:12:38.482Z,17.43
2019-02-06T16:15:18.800Z,17.41
2019-02-06T16:17:59.659Z,17.45
2019-02-06T16:20:40.927Z,17.48
2019-02-06T16:23:21.997Z,17.50
2019-02-06T16:26:02.543Z,17.51
2019-02-06T16:28:43.006Z,17.59
2019-02-06T16:31:23.931Z,17.71
2019-02-06T16:34:04.465Z,17.59
2019-02-06T16:36:45.217Z,17.49
2019-02-06T16:39:26.187Z,17.38
2019-02-06T16:42:07.065Z,17.38
2019-02-06T16:44:47.985Z,17.45
2019-02-06T16:47:28.940Z,17.40
2019-02-06T16:50:09.687Z,17.38
2019-02-06T16:52:50.229Z,17.49
2019-02-06T16:55:31.192Z,17.32
2019-02-06T16:58:11.831Z,17.18
2019-02-06T17:00:52.787Z,17.09
2019-02-06T17:03:33.500Z,16.97
2019-02-06T17:06:14.173Z,16.83
2019-02-06T17:08:54.496Z,16.82
2019-02-06T17:11:35.827Z,16.83
2019-02-06T17:14:16.623Z,16.83
2019-02-06T17:16:57.141Z,16.85
2019-02-06T17:19:37.909Z,16.85
2019-02-06T17:22:18.895Z,16.66
2019-02-06T17:24:59.829Z,16.46
2019-02-06T17:27:40.063Z,16.53
2019-02-06T17:30:20.693Z,16.60
2019-02-06T17:33:02.181Z,16.63
2019-02-06T17:35:42.326Z,16.60
2019-02-06T17:38:22.844Z,16.71
2019-02-06T17:41:03.095Z,16.69
2019-02-06T17:43:43.740Z,16.80
2019-02-06T17:46:23.892Z,16.76
2019-02-06T17:49:05.212Z,16.80
2019-02-06T17:51:45.898Z,16.81
2019-02-06T17:54:26.892Z,16.74
2019-02-06T17:57:07.885Z,16.73
2019-02-06T17:59:48.525Z,16.67
2019-02-06T18:02:28.895Z,16.65
2019-02-06T18:05:09.862Z,16.58
2019-02-06T18:07:50.716Z,16.50
2019-02-06T18:10:32.015Z,16.47
2019-02-06T18:13:12.690Z,16.46
2019-02-06T18:15:54.225Z,16.43
2019-02-06T18:18:35.272Z,16.35
2019-02-06T18:21:16.151Z,16.28
2019-02-06T18:23:57.090Z,16.25
2019-02-06T18:26:38.171Z,16.22
2019-02-06T18:29:18.720Z,16.16
2019-02-06T18:31:58.920Z,16.12
2019-02-06T18:34:40.060Z,16.11
2019-02-06T18:37:20.836Z,16.08
2019-02-06T18:40:01.361Z,16.03
2019-02-06T18:42:42.088Z,16.01
2019-02-06T18:45:23.279Z,15.96
2019-02-06T18:48:03.834Z,15.93
2019-02-06T18:50:44.511Z,16.01
2019-02-06T18:53:25.436Z,16.02
2019-02-06T18:56:06.066Z,16.00
2019-02-06T18:58:46.158Z,16.16
2019-02-06T19:01:27.169Z,16.28
2019-02-06T19:04:10.989Z,16.09
2019-02-06T19:06:49.934Z,16.05
2019-02-06T19:09:30.670Z,16.22
2019-02-06T19:12:12.363Z,16.10
2019-02-06T19:14:53.759Z,16.02
2019-02-06T19:20:18.879Z,15.88
2019-02-06T19:22:59.656Z,15.89
2019-02-06T19:25:40.510Z,15.89
2019-02-06T19:28:21.427Z,15.89
2019-02-06T19:31:02.145Z,15.92
2019-02-06T19:33:43.335Z,15.92
2019-02-06T19:36:23.793Z,15.97
2019-02-06T19:39:04.232Z,15.95
2019-02-06T19:41:44.941Z,15.93
2019-02-06T19:44:25.693Z,15.93
2019-02-06T19:47:06.548Z,15.91
2019-02-06T19:49:46.919Z,15.91
2019-02-06T19:52:27.183Z,15.91
2019-02-06T19:55:08.560Z,15.91
2019-02-06T19:57:49.447Z,15.93
2019-02-06T20:00:30.067Z,15.93
2019-02-06T20:03:10.688Z,15.92
2019-02-06T20:05:51.113Z,15.89
2019-02-06T20:08:32.088Z,15.87
2019-02-06T20:11:12.458Z,15.89
2019-02-06T20:13:53.336Z,15.87
2019-02-06T20:16:34.557Z,15.88
2019-02-06T20:19:15.502Z,15.90
2019-02-06T20:24:41.100Z,15.92
2019-02-06T20:27:21.782Z,15.87
2019-02-06T20:30:02.018Z,15.92
2019-02-06T20:32:42.059Z,15.86
2019-02-06T20:35:22.441Z,15.80
2019-02-06T20:38:03.503Z,15.78
2019-02-06T20:40:43.433Z,15.83
2019-02-06T20:43:23.782Z,15.85
2019-02-06T20:46:04.906Z,15.81
2019-02-06T20:48:45.408Z,15.76
2019-02-06T20:51:26.158Z,15.72
2019-02-06T20:54:07.347Z,15.70
2019-02-06T20:56:47.779Z,15.73
2019-02-06T20:59:28.756Z,15.79
2019-02-06T21:02:08.936Z,15.73
2019-02-06T21:04:49.988Z,15.71
2019-02-06T21:07:31.518Z,15.63
2019-02-06T21:10:12.154Z,15.56
2019-02-06T21:12:52.860Z,15.56
2019-02-06T21:15:33.767Z,15.62
2019-02-06T21:18:14.495Z,15.72
2019-02-06T21:20:55.674Z,15.67
2019-02-06T21:23:36.597Z,15.62
2019-02-06T21:26:17.904Z,15.67
2019-02-06T21:28:58.723Z,15.77
2019-02-06T21:31:39.934Z,15.71
2019-02-06T21:34:21.111Z,15.58
2019-02-06T21:37:02.787Z,15.44
2019-02-06T21:39:43.670Z,15.46
2019-02-06T21:42:24.544Z,15.45
2019-02-06T21:45:05.692Z,15.48
2019-02-06T21:47:46.578Z,15.54
2019-02-06T21:50:27.768Z,15.58
2019-02-06T21:53:08.313Z,15.56
2019-02-06T21:55:49.130Z,15.40
2019-02-06T21:58:29.852Z,15.35
2019-02-06T22:01:11.030Z,15.26
2019-02-06T22:03:51.683Z,15.27
2019-02-06T22:06:32.059Z,15.26
2019-02-06T22:09:13.663Z,15.27
2019-02-06T22:11:54.703Z,15.34
2019-02-06T22:14:35.304Z,15.35
2019-02-06T22:17:16.531Z,15.44
2019-02-06T22:20:01.481Z,15.46
2019-02-06T22:22:43.027Z,15.45
2019-02-06T22:25:23.924Z,15.48
2019-02-06T22:28:04.467Z,15.45
2019-02-06T22:30:45.240Z,15.43
2019-02-06T22:33:26.389Z,15.41
2019-02-06T22:36:07.200Z,15.40
2019-02-06T22:38:48.051Z,15.34
2019-02-06T22:41:28.706Z,15.28
2019-02-06T22:44:09.091Z,15.23
2019-02-06T22:46:49.945Z,15.16
2019-02-06T22:49:30.873Z,15.09
2019-02-06T22:52:11.700Z,15.01
2019-02-06T22:54:52.153Z,14.93
2019-02-06T22:57:32.609Z,14.89
2019-02-06T23:00:23.908Z,14.87
2019-02-06T23:02:54.781Z,14.84
2019-02-06T23:05:35.031Z,14.77
2019-02-06T23:08:15.997Z,14.77
2019-02-06T23:10:56.664Z,14.76
2019-02-06T23:13:37.316Z,14.79
2019-02-06T23:16:18.113Z,14.78
2019-02-06T23:18:58.031Z,14.90
2019-02-06T23:21:38.966Z,14.87
2019-02-06T23:24:20.450Z,14.81
2019-02-06T23:27:01.495Z,14.80
2019-02-06T23:29:42.401Z,14.78
2019-02-06T23:32:22.833Z,14.74
2019-02-06T23:35:03.699Z,14.71
2019-02-06T23:37:44.358Z,14.70
2019-02-06T23:40:25.324Z,14.70
2019-02-06T23:43:06.287Z,14.76
2019-02-06T23:45:48.806Z,14.74
2019-02-06T23:48:29.882Z,14.72
2019-02-06T23:51:10.645Z,14.72
2019-02-06T23:53:51.531Z,14.70
2019-02-06T23:56:33.271Z,14.70
2019-02-06T23:59:14.197Z,14.66
