createdAt,value
2017-12-27T12:44:54.110Z,1.40
2017-12-27T12:44:55.186Z,1.20
2017-12-27T12:49:08.487Z,1.30
2017-12-27T12:49:10.088Z,1.50
2017-12-27T12:49:11.139Z,1.50
2017-12-27T12:49:12.209Z,1.50
2017-12-27T12:51:46.398Z,1.50
2017-12-27T12:51:48.017Z,1.80
2017-12-27T12:51:49.065Z,1.80
2017-12-27T14:20:44.940Z,5.80
2017-12-27T14:20:46.527Z,5.80
2017-12-27T14:20:47.745Z,5.80
2017-12-27T14:21:41.925Z,5.80
2017-12-27T14:21:42.804Z,6.10
2017-12-27T14:21:43.925Z,6.10
2017-12-27T14:21:45.125Z,6.10
2017-12-27T14:22:39.570Z,6.10
2017-12-27T14:22:40.995Z,6.00
2017-12-27T14:22:41.548Z,5.90
2017-12-27T14:24:26.247Z,5.70
2017-12-27T14:24:27.943Z,5.70
2017-12-27T14:25:41.010Z,5.40
2017-12-27T14:25:42.522Z,5.50
2017-12-27T14:25:43.588Z,5.40
2017-12-27T14:26:57.182Z,5.90
2017-12-27T14:26:58.087Z,5.70
2017-12-27T14:26:58.551Z,5.70
2017-12-27T14:26:59.691Z,5.80
2017-12-27T14:27:53.808Z,5.70
2017-12-27T14:27:54.692Z,6.10
2017-12-27T14:27:55.849Z,6.20
2017-12-27T14:27:56.948Z,6.10
2017-12-27T14:28:51.517Z,5.90
2017-12-27T14:28:52.652Z,5.70
2017-12-27T14:28:53.730Z,5.70
2017-12-27T14:29:47.370Z,5.90
2017-12-27T14:29:48.588Z,5.70
2017-12-27T14:29:49.687Z,5.70
2017-12-27T14:30:43.099Z,5.90
2017-12-27T14:30:44.678Z,2.70
2017-12-27T14:30:45.723Z,2.70
2017-12-27T14:30:46.838Z,2.50
2017-12-27T14:31:40.794Z,2.40
2017-12-27T14:31:42.340Z,1.70
2017-12-27T14:31:43.367Z,1.80
2017-12-27T14:31:44.425Z,1.80
2017-12-27T14:32:37.491Z,2.00
2017-12-27T14:32:39.608Z,4.70
2017-12-27T14:32:40.620Z,4.70
2017-12-27T14:33:36.022Z,3.20
2017-12-27T14:33:37.666Z,2.00
2017-12-27T14:33:38.742Z,2.00
2017-12-27T14:34:32.713Z,2.20
2017-12-27T14:34:34.273Z,2.20
2017-12-27T14:34:35.334Z,2.20
2017-12-27T14:34:36.371Z,2.20
2017-12-27T14:35:30.352Z,2.40
2017-12-27T14:35:31.408Z,2.50
2017-12-27T14:35:32.492Z,2.50
2017-12-27T14:35:33.570Z,2.50
2017-12-27T14:36:28.141Z,2.40
2017-12-27T14:36:29.687Z,4.40
2017-12-27T14:36:30.752Z,4.90
2017-12-27T14:36:31.278Z,5.10
2017-12-27T14:37:25.833Z,5.60
2017-12-27T14:37:27.398Z,2.50
2017-12-27T14:37:28.399Z,2.50
2017-12-27T14:37:29.477Z,2.50
2017-12-27T14:46:21.827Z,8.60
2017-12-27T14:46:23.923Z,4.50
2017-12-27T14:46:24.997Z,4.50
2017-12-27T14:47:19.556Z,4.60
2017-12-27T14:47:20.639Z,6.30
2017-12-27T14:47:21.700Z,6.10
2017-12-27T14:47:22.836Z,6.10
2017-12-27T14:48:17.498Z,6.90
2017-12-27T14:48:18.619Z,7.80
2017-12-27T14:48:19.738Z,8.70
2017-12-27T14:48:20.860Z,9.10
2017-12-27T14:48:21.958Z,9.50
2017-12-27T14:50:07.655Z,9.90
2017-12-27T14:50:09.808Z,3.50
2017-12-27T14:50:10.896Z,3.50
2017-12-27T14:58:04.749Z,2.90
2017-12-27T14:58:06.459Z,23.60
2017-12-27T14:58:07.015Z,23.80
2017-12-27T14:58:08.147Z,24.00
2017-12-27T14:59:03.241Z,23.10
2017-12-27T14:59:05.305Z,28.40
2017-12-27T14:59:06.413Z,28.70
2017-12-27T14:59:06.985Z,28.90
2017-12-27T15:00:00.946Z,14.10
2017-12-27T15:00:02.060Z,22.90
2017-12-27T15:00:03.189Z,22.90
2017-12-27T15:00:04.293Z,22.70
2017-12-27T15:00:04.841Z,22.40
2017-12-27T15:00:59.443Z,13.40
2017-12-27T15:01:01.007Z,5.00
2017-12-27T15:01:02.051Z,5.00
2017-12-27T15:01:03.183Z,4.90
2017-12-27T15:01:57.202Z,5.90
2017-12-27T15:01:58.800Z,137.20
2017-12-27T15:01:59.844Z,138.40
2017-12-27T15:02:00.978Z,139.00
2017-12-27T15:02:54.949Z,144.80
2017-12-27T15:02:57.096Z,10.90
2017-12-27T15:02:57.680Z,10.70
2017-12-27T15:02:58.795Z,10.70
2017-12-27T15:03:52.755Z,11.60
2017-12-27T15:03:54.880Z,6.30
2017-12-27T15:03:56.044Z,6.20
2017-12-27T15:03:56.611Z,6.10
2017-12-27T15:04:50.691Z,5.20
2017-12-27T15:04:52.852Z,2.40
2017-12-27T15:04:53.985Z,2.50
2017-12-27T15:04:54.506Z,2.70
2017-12-27T15:05:49.006Z,3.50
2017-12-27T15:05:50.618Z,3.80
2017-12-27T15:05:51.651Z,3.80
2017-12-27T15:05:52.775Z,3.80
2017-12-27T15:06:46.814Z,3.60
2017-12-27T15:06:48.427Z,6.70
2017-12-27T15:06:49.704Z,6.40
2017-12-27T15:08:55.381Z,2.90
2017-12-27T15:08:57.572Z,11.40
2017-12-27T15:08:58.641Z,11.50
2017-12-27T15:08:59.189Z,11.60
2017-12-27T15:09:53.245Z,12.10
2017-12-27T15:09:55.408Z,9.30
2017-12-27T15:09:56.571Z,9.40
2017-12-27T15:09:57.113Z,9.60
2017-12-27T15:10:51.759Z,8.90
2017-12-27T15:10:53.375Z,2.90
2017-12-27T15:10:54.415Z,3.00
2017-12-27T15:10:55.457Z,3.10
2017-12-27T15:40:25.043Z,1.50
2017-12-27T15:42:11.239Z,1.40
2017-12-27T15:42:12.302Z,1.40
2017-12-27T15:42:13.339Z,1.40
2017-12-27T15:42:14.439Z,1.40
2017-12-27T15:43:08.971Z,1.50
2017-12-27T15:43:10.568Z,1.40
2017-12-27T15:43:11.611Z,1.40
2017-12-27T15:43:12.723Z,1.40
2017-12-27T15:44:07.763Z,1.60
2017-12-27T15:44:09.424Z,1.30
2017-12-27T15:44:10.473Z,1.30
2017-12-27T15:45:04.517Z,1.50
2017-12-27T15:45:06.653Z,1.40
2017-12-27T15:45:07.195Z,1.40
2017-12-27T15:46:00.172Z,1.30
2017-12-27T15:46:01.234Z,1.40
2017-12-27T15:46:02.329Z,1.30
2017-12-27T15:46:03.450Z,1.30
2017-12-27T15:46:57.002Z,1.40
2017-12-27T15:46:58.586Z,1.40
2017-12-27T15:46:59.627Z,1.40
2017-12-27T15:47:00.739Z,1.40
2017-12-27T16:54:05.263Z,2.40
2017-12-27T16:54:07.065Z,2.70
2017-12-27T16:54:08.078Z,2.70
2017-12-27T16:55:01.925Z,2.60
2017-12-27T16:55:04.143Z,2.70
2017-12-27T16:55:04.679Z,2.70
2017-12-27T16:55:05.811Z,2.70
2017-12-27T16:55:59.695Z,2.60
2017-12-27T16:56:00.787Z,2.80
2017-12-27T16:56:01.891Z,2.70
2017-12-27T16:56:03.049Z,2.70
2017-12-27T16:56:56.477Z,2.60
2017-12-27T16:56:58.061Z,2.80
2017-12-27T16:56:59.231Z,2.80
2017-12-27T16:56:59.768Z,2.90
2017-12-27T16:57:54.949Z,2.70
2017-12-27T16:57:57.217Z,3.00
2017-12-27T16:57:57.751Z,3.00
2017-12-27T16:57:58.897Z,3.00
2017-12-27T16:58:52.902Z,2.70
2017-12-27T16:58:55.140Z,3.00
2017-12-27T16:58:55.678Z,3.10
2017-12-27T16:58:56.824Z,3.10
2017-12-27T16:59:52.422Z,3.30
2017-12-27T16:59:53.996Z,2.80
2017-12-27T16:59:55.009Z,2.80
2017-12-27T16:59:56.071Z,2.80
2017-12-27T16:59:57.221Z,2.80
2017-12-27T16:59:57.741Z,2.80
2017-12-27T16:59:58.823Z,2.90
2017-12-27T16:59:59.941Z,2.90
2017-12-27T17:00:00.991Z,2.90
2017-12-27T17:00:02.109Z,2.90
2017-12-27T17:00:02.630Z,3.00
2017-12-27T17:00:03.747Z,3.00
2017-12-27T17:00:04.860Z,3.00
2017-12-27T17:00:06.019Z,3.10
2017-12-27T17:00:07.085Z,3.00
2017-12-27T17:00:08.155Z,3.00
2017-12-27T17:00:08.711Z,2.90
2017-12-27T17:00:09.857Z,2.90
2017-12-27T17:00:10.977Z,2.90
2017-12-27T17:00:12.098Z,2.90
2017-12-27T17:00:12.666Z,2.90
2017-12-27T17:00:13.773Z,2.90
2017-12-27T17:00:14.908Z,3.00
2017-12-27T17:00:16.039Z,3.00
2017-12-27T17:00:17.131Z,3.00
2017-12-27T17:00:17.661Z,3.00
2017-12-27T17:00:18.723Z,3.00
2017-12-27T17:00:19.872Z,3.00
2017-12-27T17:00:20.985Z,3.00
2017-12-27T17:00:22.095Z,3.10
2017-12-27T17:00:22.651Z,3.10
2017-12-27T17:00:23.785Z,3.10
2017-12-27T17:00:24.902Z,3.20
2017-12-27T17:00:26.029Z,3.30
2017-12-27T17:00:27.094Z,3.20
2017-12-27T17:00:28.176Z,3.30
2017-12-27T17:00:28.743Z,3.30
2017-12-27T17:00:29.815Z,3.30
2017-12-27T17:00:30.985Z,3.30
2017-12-27T17:00:32.109Z,3.30
2017-12-27T17:00:32.635Z,3.40
2017-12-27T17:00:33.692Z,3.40
2017-12-27T17:00:34.781Z,3.30
2017-12-27T17:00:35.828Z,3.30
2017-12-27T17:00:36.897Z,3.30
2017-12-27T17:00:38.025Z,3.40
2017-12-27T17:00:39.079Z,3.40
2017-12-27T17:00:40.173Z,3.40
2017-12-27T17:00:40.728Z,3.40
2017-12-27T17:00:41.825Z,3.40
2017-12-27T17:00:42.877Z,3.40
2017-12-27T17:00:43.981Z,3.40
2017-12-27T17:00:45.149Z,3.30
2017-12-27T17:00:45.677Z,3.40
2017-12-27T17:00:46.828Z,3.40
2017-12-27T17:00:47.934Z,3.30
2017-12-27T17:00:49.045Z,3.30
2017-12-27T17:00:50.190Z,3.40
2017-12-27T17:00:50.748Z,3.40
2017-12-27T17:00:51.870Z,3.40
2017-12-27T17:00:52.976Z,3.50
2017-12-27T17:00:54.109Z,3.50
2017-12-27T17:00:54.656Z,3.40
2017-12-27T17:00:55.726Z,3.40
2017-12-27T17:00:56.879Z,3.50
2017-12-27T17:00:57.919Z,3.50
2017-12-27T17:00:59.067Z,3.50
2017-12-27T17:01:00.187Z,3.50
2017-12-27T17:01:00.757Z,3.60
2017-12-27T17:01:01.867Z,3.50
2017-12-27T17:01:02.917Z,3.40
2017-12-27T17:01:04.029Z,3.40
2017-12-27T17:01:05.082Z,3.40
2017-12-27T17:01:05.627Z,3.50
2017-12-27T17:01:06.749Z,3.50
2017-12-27T17:01:07.795Z,3.40
2017-12-27T17:01:08.851Z,3.50
2017-12-27T17:01:10.008Z,3.40
2017-12-27T17:01:11.137Z,3.40
2017-12-27T17:01:11.675Z,3.40
2017-12-27T17:01:12.757Z,3.40
2017-12-27T17:01:13.857Z,3.40
2017-12-27T17:01:14.949Z,3.40
2017-12-27T17:01:16.041Z,3.40
2017-12-27T17:01:17.149Z,3.40
2017-12-27T17:01:17.694Z,3.40
2017-12-27T17:01:18.825Z,3.40
2017-12-27T17:01:19.885Z,3.40
2017-12-27T17:01:20.927Z,3.30
2017-12-27T17:01:22.095Z,3.30
2017-12-27T17:01:22.659Z,3.20
2017-12-27T17:01:23.709Z,3.20
2017-12-27T17:01:24.829Z,3.20
2017-12-27T17:01:25.935Z,3.20
2017-12-27T17:01:27.069Z,3.20
2017-12-27T17:01:28.185Z,3.20
2017-12-27T17:01:28.731Z,3.10
2017-12-27T17:01:29.825Z,3.10
2017-12-27T17:01:30.983Z,3.10
2017-12-27T17:01:32.051Z,3.10
2017-12-27T17:01:33.191Z,3.10
2017-12-27T17:01:33.787Z,3.10
2017-12-27T17:01:34.847Z,3.10
2017-12-27T17:01:35.889Z,3.10
2017-12-27T17:01:37.065Z,3.10
2017-12-27T17:01:38.113Z,3.10
2017-12-27T17:01:38.651Z,3.10
2017-12-27T17:01:39.771Z,3.00
2017-12-27T17:01:40.897Z,3.10
2017-12-27T17:01:42.019Z,3.00
2017-12-27T17:01:43.069Z,3.10
2017-12-27T17:01:43.621Z,3.10
2017-12-27T17:01:44.747Z,3.10
2017-12-27T17:01:45.819Z,3.10
2017-12-27T17:01:46.915Z,3.20
2017-12-27T17:01:48.021Z,3.10
2017-12-27T17:01:49.093Z,3.10
2017-12-27T17:01:49.617Z,3.10
2017-12-27T17:01:50.697Z,3.10
2017-12-27T17:01:51.853Z,3.20
2017-12-27T17:01:52.997Z,3.20
2017-12-27T17:01:54.092Z,3.20
2017-12-27T17:01:54.716Z,3.20
2017-12-27T17:01:55.722Z,3.20
2017-12-27T17:01:56.724Z,3.20
2017-12-27T17:01:57.741Z,3.20
2017-12-27T17:01:58.799Z,3.20
2017-12-27T17:01:59.901Z,3.30
2017-12-27T17:02:01.029Z,3.30
2017-12-27T17:02:02.165Z,3.30
2017-12-27T17:02:02.697Z,3.30
2017-12-27T17:02:03.853Z,3.30
2017-12-27T17:02:04.949Z,3.30
2017-12-27T17:02:06.046Z,3.30
2017-12-27T17:02:07.991Z,3.30
2017-12-27T17:02:08.991Z,3.30
2017-12-27T17:06:26.685Z,4.60
2017-12-27T17:06:27.778Z,4.30
2017-12-27T17:06:28.807Z,4.30
2017-12-27T17:29:34.416Z,1.70
2017-12-27T17:29:35.451Z,1.40
2017-12-27T17:29:36.486Z,1.50
2017-12-27T17:29:37.579Z,1.50
2017-12-27T17:29:38.660Z,1.50
2017-12-27T17:29:39.750Z,1.50
2017-12-27T17:29:40.796Z,1.50
2017-12-27T17:29:41.360Z,1.50
2017-12-27T17:29:42.417Z,1.50
2017-12-27T17:29:43.469Z,1.50
2017-12-27T17:29:44.552Z,1.50
2017-12-27T17:29:45.621Z,1.50
2017-12-27T17:29:46.694Z,1.50
2017-12-27T17:29:47.756Z,1.60
2017-12-27T17:29:48.824Z,1.60
2017-12-27T17:29:49.309Z,1.60
2017-12-27T17:29:50.366Z,1.50
