createdAt,value
2022-08-21T00:02:34.962Z,15.68
2022-08-21T00:07:36.816Z,16.33
2022-08-21T00:12:38.982Z,16.42
2022-08-21T00:17:41.167Z,17.08
2022-08-21T00:22:43.461Z,16.55
2022-08-21T00:27:45.490Z,15.68
2022-08-21T00:32:47.454Z,15.32
2022-08-21T00:37:49.994Z,16.30
2022-08-21T00:42:53.362Z,16.73
2022-08-21T00:47:56.126Z,17.13
2022-08-21T00:52:58.767Z,16.75
2022-08-21T00:58:02.593Z,16.52
2022-08-21T01:03:08.946Z,17.35
2022-08-21T01:08:11.907Z,17.27
2022-08-21T01:13:17.142Z,17.58
2022-08-21T01:18:20.444Z,16.45
2022-08-21T01:23:22.273Z,17.33
2022-08-21T01:28:25.377Z,18.33
2022-08-21T01:33:27.304Z,18.95
2022-08-21T01:38:29.756Z,17.95
2022-08-21T01:43:39.415Z,16.70
2022-08-21T01:48:42.724Z,17.85
2022-08-21T01:53:45.139Z,16.50
2022-08-21T01:58:48.156Z,16.55
2022-08-21T02:03:50.000Z,16.65
2022-08-21T02:08:52.039Z,16.65
2022-08-21T02:13:53.812Z,16.13
2022-08-21T02:18:55.567Z,15.93
2022-08-21T02:23:57.393Z,15.82
2022-08-21T02:28:59.714Z,15.50
2022-08-21T02:34:01.607Z,15.35
2022-08-21T02:39:03.516Z,15.48
2022-08-21T02:44:05.299Z,14.77
2022-08-21T02:49:07.129Z,15.63
2022-08-21T02:54:08.937Z,14.15
2022-08-21T02:59:10.762Z,13.30
2022-08-21T03:04:12.564Z,13.00
2022-08-21T03:09:14.366Z,12.45
2022-08-21T03:14:16.150Z,12.05
2022-08-21T03:19:17.973Z,11.68
2022-08-21T03:24:21.243Z,11.55
2022-08-21T03:29:24.772Z,12.10
2022-08-21T03:34:26.570Z,11.00
2022-08-21T03:39:28.476Z,12.20
2022-08-21T03:44:30.948Z,11.50
2022-08-21T03:49:33.045Z,11.25
2022-08-21T03:54:34.855Z,12.00
2022-08-21T03:59:37.999Z,11.75
2022-08-21T04:04:39.756Z,11.63
2022-08-21T04:09:41.631Z,12.38
2022-08-21T04:14:43.390Z,11.60
2022-08-21T04:19:46.976Z,12.95
2022-08-21T04:24:50.792Z,12.77
2022-08-21T04:29:52.570Z,11.75
2022-08-21T04:35:02.223Z,12.00
2022-08-21T04:40:06.008Z,12.57
2022-08-21T04:45:08.038Z,14.15
2022-08-21T04:50:09.917Z,13.63
2022-08-21T04:55:18.524Z,14.13
2022-08-21T05:00:21.608Z,15.27
2022-08-21T05:05:24.007Z,16.90
2022-08-21T05:10:26.656Z,14.38
2022-08-21T05:15:28.506Z,18.08
2022-08-21T05:20:30.403Z,19.98
2022-08-21T05:25:32.190Z,18.58
2022-08-21T05:30:37.230Z,21.30
2022-08-21T05:35:40.175Z,20.30
2022-08-21T05:40:41.983Z,19.92
2022-08-21T05:45:44.642Z,25.15
2022-08-21T05:50:48.028Z,25.02
2022-08-21T05:55:50.830Z,23.40
2022-08-21T06:00:53.709Z,25.75
2022-08-21T06:05:56.660Z,27.13
2022-08-21T06:11:00.646Z,25.50
2022-08-21T06:16:11.349Z,28.33
2022-08-21T06:21:18.043Z,26.10
2022-08-21T06:26:21.276Z,27.92
2022-08-21T06:31:25.117Z,28.08
2022-08-21T06:36:27.247Z,27.75
2022-08-21T06:41:29.105Z,25.95
2022-08-21T06:46:32.107Z,27.98
2022-08-21T06:51:34.110Z,26.25
2022-08-21T06:56:38.902Z,27.02
2022-08-21T07:01:40.727Z,26.67
2022-08-21T07:06:42.520Z,26.40
2022-08-21T07:11:49.647Z,26.17
2022-08-21T07:16:52.265Z,27.37
2022-08-21T07:21:58.586Z,25.75
2022-08-21T07:27:00.346Z,27.42
2022-08-21T07:32:02.177Z,27.27
2022-08-21T07:37:06.028Z,27.15
2022-08-21T07:42:11.741Z,25.58
2022-08-21T07:47:13.531Z,22.10
2022-08-21T07:52:15.326Z,26.98
2022-08-21T07:57:17.159Z,26.98
2022-08-21T08:02:28.470Z,27.70
2022-08-21T08:07:30.481Z,28.77
2022-08-21T08:12:32.294Z,27.02
2022-08-21T08:17:34.217Z,27.70
2022-08-21T08:22:38.333Z,29.10
2022-08-21T08:27:40.654Z,27.20
2022-08-21T08:32:42.919Z,25.92
2022-08-21T08:37:46.775Z,25.17
2022-08-21T08:42:54.670Z,28.70
2022-08-21T08:48:05.015Z,27.70
2022-08-21T08:53:18.207Z,25.80
2022-08-21T08:58:31.266Z,21.05
2022-08-21T09:03:41.571Z,22.17
2022-08-21T09:08:46.102Z,23.05
2022-08-21T09:13:55.043Z,25.83
2022-08-21T09:19:36.635Z,24.63
2022-08-21T09:25:02.586Z,18.70
2022-08-21T09:30:07.422Z,22.95
2022-08-21T09:35:17.757Z,24.67
2022-08-21T09:40:47.170Z,22.92
2022-08-21T09:45:50.607Z,25.00
2022-08-21T09:50:54.574Z,18.30
2022-08-21T09:56:17.474Z,20.58
2022-08-21T10:01:26.544Z,18.88
2022-08-21T10:06:29.386Z,18.83
2022-08-21T10:11:32.259Z,18.27
2022-08-21T10:16:56.031Z,20.23
2022-08-21T10:22:19.331Z,18.90
2022-08-21T10:27:21.110Z,19.08
2022-08-21T10:32:57.728Z,18.10
2022-08-21T10:39:07.027Z,16.08
2022-08-21T10:44:10.317Z,18.05
2022-08-21T10:49:50.530Z,14.57
2022-08-21T10:54:58.691Z,17.58
2022-08-21T11:00:12.912Z,14.15
2022-08-21T11:05:55.247Z,17.42
2022-08-21T11:11:35.798Z,18.92
2022-08-21T11:16:54.290Z,17.27
2022-08-21T11:22:14.707Z,16.95
2022-08-21T11:27:26.180Z,16.23
2022-08-21T11:32:43.866Z,15.43
2022-08-21T11:37:45.663Z,15.95
2022-08-21T11:43:01.572Z,13.95
2022-08-21T11:48:06.418Z,12.18
2022-08-21T11:53:16.707Z,15.00
2022-08-21T11:58:31.678Z,12.73
2022-08-21T12:03:46.047Z,11.80
2022-08-21T12:08:59.621Z,11.02
2022-08-21T12:14:15.857Z,11.48
2022-08-21T12:19:20.700Z,11.95
2022-08-21T12:24:28.699Z,11.52
2022-08-21T12:29:38.297Z,8.35
2022-08-21T12:34:48.077Z,8.10
2022-08-21T12:39:53.703Z,7.78
2022-08-21T12:45:00.338Z,7.53
2022-08-21T12:50:12.055Z,7.05
2022-08-21T12:55:16.950Z,6.32
2022-08-21T13:00:23.483Z,5.93
2022-08-21T13:05:36.759Z,6.70
2022-08-21T13:10:40.037Z,6.13
2022-08-21T13:15:47.459Z,6.70
2022-08-21T13:20:50.301Z,6.38
2022-08-21T13:25:55.057Z,6.03
2022-08-21T13:30:56.988Z,5.80
2022-08-21T13:36:01.727Z,5.40
2022-08-21T13:41:11.278Z,5.40
2022-08-21T13:46:15.587Z,5.03
2022-08-21T13:51:17.570Z,4.40
2022-08-21T13:56:23.296Z,4.53
2022-08-21T14:01:33.007Z,4.53
2022-08-21T14:06:38.525Z,5.03
2022-08-21T14:11:41.283Z,5.10
2022-08-21T14:16:53.927Z,5.03
2022-08-21T14:21:55.909Z,4.88
2022-08-21T14:27:07.612Z,5.03
2022-08-21T14:32:25.211Z,5.07
2022-08-21T14:37:27.567Z,26.90
2022-08-21T14:42:30.028Z,4.85
2022-08-21T14:47:32.082Z,5.20
2022-08-21T14:52:33.945Z,4.40
2022-08-21T14:57:36.092Z,4.88
2022-08-21T15:02:42.773Z,4.85
2022-08-21T15:07:46.371Z,4.68
2022-08-21T15:12:48.197Z,4.70
2022-08-21T15:17:50.008Z,5.03
2022-08-21T15:22:52.099Z,5.47
2022-08-21T15:27:55.374Z,5.40
2022-08-21T15:32:58.715Z,6.05
2022-08-21T15:38:00.976Z,4.90
2022-08-21T15:43:06.546Z,4.70
2022-08-21T15:48:08.416Z,4.43
2022-08-21T15:53:10.481Z,4.82
2022-08-21T15:58:16.693Z,4.60
2022-08-21T16:03:22.566Z,4.28
2022-08-21T16:08:25.585Z,4.55
2022-08-21T16:13:33.121Z,4.68
2022-08-21T16:18:34.986Z,4.32
2022-08-21T16:23:39.020Z,4.75
2022-08-21T16:28:43.385Z,4.45
2022-08-21T16:33:53.515Z,4.60
2022-08-21T16:39:00.786Z,4.95
2022-08-21T16:44:03.912Z,5.03
2022-08-21T16:49:05.957Z,5.10
2022-08-21T16:54:08.009Z,17.52
2022-08-21T16:59:11.827Z,6.47
2022-08-21T17:04:13.968Z,5.55
2022-08-21T17:09:15.846Z,5.00
2022-08-21T17:14:20.918Z,5.07
2022-08-21T17:19:23.549Z,5.38
2022-08-21T17:24:25.474Z,5.20
2022-08-21T17:29:39.516Z,5.13
2022-08-21T17:34:41.568Z,5.60
2022-08-21T17:39:43.803Z,5.60
2022-08-21T17:44:46.204Z,6.20
2022-08-21T17:49:48.093Z,6.50
2022-08-21T17:54:49.907Z,6.90
2022-08-21T17:59:56.360Z,9.18
2022-08-21T18:04:59.979Z,8.80
2022-08-21T18:10:04.938Z,7.70
2022-08-21T18:15:07.913Z,7.90
2022-08-21T18:20:10.218Z,8.48
2022-08-21T18:25:12.884Z,9.15
2022-08-21T18:30:18.521Z,10.57
2022-08-21T18:35:20.990Z,10.10
2022-08-21T18:40:23.032Z,9.45
2022-08-21T18:45:25.080Z,8.13
2022-08-21T18:50:28.078Z,8.30
2022-08-21T18:55:32.569Z,8.15
2022-08-21T19:00:45.450Z,7.25
2022-08-21T19:05:47.625Z,7.05
2022-08-21T19:10:52.126Z,7.53
2022-08-21T19:15:55.464Z,6.70
2022-08-21T19:20:57.774Z,6.45
2022-08-21T19:26:02.617Z,7.88
2022-08-21T19:31:12.479Z,8.07
2022-08-21T19:36:19.357Z,7.75
2022-08-21T19:41:26.387Z,7.60
2022-08-21T19:46:35.052Z,8.07
2022-08-21T19:51:37.156Z,8.38
2022-08-21T19:56:39.051Z,8.52
2022-08-21T20:01:41.017Z,8.95
2022-08-21T20:06:44.248Z,8.93
2022-08-21T20:11:49.879Z,8.88
2022-08-21T20:16:52.871Z,9.07
2022-08-21T20:21:55.440Z,9.40
2022-08-21T20:26:58.370Z,9.75
2022-08-21T20:32:00.562Z,9.95
2022-08-21T20:37:02.720Z,9.68
2022-08-21T20:42:10.090Z,9.55
2022-08-21T20:47:12.116Z,9.70
2022-08-21T20:52:17.900Z,9.48
2022-08-21T20:57:46.006Z,10.55
2022-08-21T21:03:00.918Z,11.48
2022-08-21T21:08:11.812Z,11.70
2022-08-21T21:13:32.573Z,10.15
2022-08-21T21:18:45.227Z,10.43
2022-08-21T21:23:51.607Z,8.85
2022-08-21T21:29:01.822Z,9.02
2022-08-21T21:34:05.985Z,9.23
2022-08-21T21:39:20.707Z,8.60
2022-08-21T21:44:37.753Z,8.88
2022-08-21T21:50:18.992Z,8.85
2022-08-21T21:55:46.613Z,9.30
2022-08-21T22:00:57.574Z,8.13
2022-08-21T22:06:09.682Z,9.18
2022-08-21T22:16:43.537Z,14.18
2022-08-21T22:22:09.142Z,14.73
2022-08-21T22:27:18.913Z,12.60
2022-08-21T22:32:25.883Z,14.38
2022-08-21T22:37:35.608Z,13.65
2022-08-21T22:42:37.517Z,15.90
2022-08-21T22:47:46.058Z,11.48
2022-08-21T22:52:57.086Z,11.93
2022-08-21T22:58:11.523Z,11.30
2022-08-21T23:03:24.763Z,12.80
2022-08-21T23:08:38.777Z,15.50
2022-08-21T23:13:46.965Z,8.77
2022-08-21T23:19:00.729Z,10.05
2022-08-21T23:24:30.424Z,9.18
2022-08-21T23:30:00.898Z,8.82
2022-08-21T23:35:53.473Z,11.18
2022-08-21T23:41:10.971Z,11.68
2022-08-21T23:46:36.277Z,11.15
2022-08-21T23:51:42.930Z,9.43
2022-08-21T23:57:03.913Z,9.23
