createdAt,value
2022-11-20T00:02:10.439Z,98.87
2022-11-20T00:05:15.963Z,98.90
2022-11-20T00:08:21.485Z,98.88
2022-11-20T00:11:28.059Z,99.04
2022-11-20T00:14:33.729Z,99.01
2022-11-20T00:17:39.087Z,99.12
2022-11-20T00:20:44.539Z,99.18
2022-11-20T00:23:50.335Z,99.38
2022-11-20T00:26:55.668Z,99.54
2022-11-20T00:30:01.127Z,99.71
2022-11-20T00:33:06.515Z,99.67
2022-11-20T00:36:12.854Z,99.68
2022-11-20T00:39:18.546Z,99.82
2022-11-20T00:42:24.017Z,99.87
2022-11-20T00:45:29.394Z,99.74
2022-11-20T00:48:34.894Z,99.89
2022-11-20T00:51:40.310Z,100.00
2022-11-20T00:54:45.705Z,100.00
2022-11-20T00:57:50.964Z,100.00
2022-11-20T01:01:01.556Z,100.00
2022-11-20T01:04:07.244Z,100.00
2022-11-20T01:07:12.753Z,100.00
2022-11-20T01:10:18.459Z,100.00
2022-11-20T01:13:42.300Z,100.00
2022-11-20T01:16:49.297Z,100.00
2022-11-20T01:19:54.700Z,100.00
2022-11-20T01:22:59.968Z,100.00
2022-11-20T01:26:06.792Z,100.00
2022-11-20T01:29:14.631Z,100.00
2022-11-20T01:32:20.160Z,100.00
2022-11-20T01:35:25.456Z,100.00
2022-11-20T01:38:30.583Z,100.00
2022-11-20T01:41:54.207Z,100.00
2022-11-20T01:45:00.292Z,100.00
2022-11-20T01:48:05.864Z,100.00
2022-11-20T01:51:15.067Z,100.00
2022-11-20T01:54:21.642Z,100.00
2022-11-20T01:57:30.009Z,100.00
2022-11-20T02:00:35.383Z,100.00
2022-11-20T02:03:40.837Z,100.00
2022-11-20T02:06:48.266Z,100.00
2022-11-20T02:09:58.601Z,100.00
2022-11-20T02:13:22.484Z,100.00
2022-11-20T02:16:28.731Z,100.00
2022-11-20T02:19:34.384Z,100.00
2022-11-20T02:22:43.711Z,100.00
2022-11-20T02:25:49.871Z,100.00
2022-11-20T02:28:56.369Z,100.00
2022-11-20T02:32:02.895Z,100.00
2022-11-20T02:35:12.931Z,100.00
2022-11-20T02:38:18.415Z,100.00
2022-11-20T02:41:24.159Z,100.00
2022-11-20T02:44:29.454Z,100.00
2022-11-20T02:47:35.092Z,100.00
2022-11-20T02:50:41.852Z,100.00
2022-11-20T02:53:49.141Z,100.00
2022-11-20T02:56:54.481Z,100.00
2022-11-20T02:59:59.949Z,100.00
2022-11-20T03:03:05.492Z,100.00
2022-11-20T03:06:10.634Z,100.00
2022-11-20T03:09:16.202Z,100.00
2022-11-20T03:12:21.659Z,100.00
2022-11-20T03:15:27.327Z,100.00
2022-11-20T03:18:32.681Z,100.00
2022-11-20T03:21:38.160Z,100.00
2022-11-20T03:24:43.405Z,100.00
2022-11-20T03:27:48.806Z,100.00
2022-11-20T03:30:54.222Z,100.00
2022-11-20T03:33:59.887Z,100.00
2022-11-20T03:37:05.106Z,100.00
2022-11-20T03:40:11.559Z,100.00
2022-11-20T03:43:16.858Z,100.00
2022-11-20T03:46:22.462Z,100.00
2022-11-20T03:49:27.889Z,100.00
2022-11-20T03:52:33.378Z,100.00
2022-11-20T03:55:38.863Z,100.00
2022-11-20T03:58:44.515Z,100.00
2022-11-20T04:01:49.962Z,100.00
2022-11-20T04:04:55.367Z,100.00
2022-11-20T04:08:03.990Z,100.00
2022-11-20T04:11:15.916Z,100.00
2022-11-20T04:14:21.213Z,100.00
2022-11-20T04:17:26.642Z,100.00
2022-11-20T04:20:31.987Z,100.00
2022-11-20T04:23:37.460Z,100.00
2022-11-20T04:26:42.843Z,100.00
2022-11-20T04:29:48.350Z,100.00
2022-11-20T04:32:53.781Z,100.00
2022-11-20T04:36:01.979Z,100.00
2022-11-20T04:39:08.133Z,100.00
2022-11-20T04:42:32.000Z,100.00
2022-11-20T04:45:37.338Z,100.00
2022-11-20T04:48:42.622Z,100.00
2022-11-20T04:51:47.808Z,100.00
2022-11-20T04:54:54.545Z,100.00
2022-11-20T04:57:59.921Z,100.00
2022-11-20T05:01:06.807Z,100.00
2022-11-20T05:04:14.761Z,100.00
2022-11-20T05:07:20.233Z,100.00
2022-11-20T05:10:25.717Z,100.00
2022-11-20T05:13:31.161Z,100.00
2022-11-20T05:16:37.535Z,100.00
2022-11-20T05:19:42.967Z,100.00
2022-11-20T05:22:48.175Z,100.00
2022-11-20T05:25:58.894Z,100.00
2022-11-20T05:29:04.632Z,100.00
2022-11-20T05:32:10.814Z,100.00
2022-11-20T05:35:16.183Z,100.00
2022-11-20T05:38:21.479Z,100.00
2022-11-20T05:41:26.862Z,100.00
2022-11-20T05:44:32.438Z,100.00
2022-11-20T05:47:37.950Z,100.00
2022-11-20T05:50:43.253Z,100.00
2022-11-20T05:53:49.023Z,100.00
2022-11-20T05:56:54.535Z,100.00
2022-11-20T06:00:00.104Z,100.00
2022-11-20T06:03:05.527Z,100.00
2022-11-20T06:06:10.985Z,100.00
2022-11-20T06:09:17.916Z,100.00
2022-11-20T06:12:23.229Z,100.00
2022-11-20T06:15:28.905Z,100.00
2022-11-20T06:18:34.337Z,100.00
2022-11-20T06:21:39.637Z,100.00
2022-11-20T06:24:45.216Z,100.00
2022-11-20T06:27:50.501Z,100.00
2022-11-20T06:30:55.840Z,100.00
2022-11-20T06:34:01.329Z,100.00
2022-11-20T06:37:06.758Z,100.00
2022-11-20T06:40:13.165Z,100.00
2022-11-20T06:43:18.618Z,100.00
2022-11-20T06:46:24.139Z,100.00
2022-11-20T06:49:29.617Z,100.00
2022-11-20T06:52:38.253Z,100.00
2022-11-20T06:55:46.659Z,100.00
2022-11-20T06:58:51.982Z,100.00
2022-11-20T07:01:57.542Z,100.00
2022-11-20T07:05:02.865Z,100.00
2022-11-20T07:08:08.518Z,100.00
2022-11-20T07:11:14.397Z,100.00
2022-11-20T07:14:19.798Z,100.00
2022-11-20T07:17:25.208Z,100.00
2022-11-20T07:20:30.618Z,100.00
2022-11-20T07:23:36.356Z,100.00
2022-11-20T07:26:41.666Z,100.00
2022-11-20T07:29:47.123Z,99.24
2022-11-20T07:32:54.300Z,99.29
2022-11-20T07:36:01.381Z,98.93
2022-11-20T07:39:06.789Z,98.39
2022-11-20T07:42:13.094Z,97.61
2022-11-20T07:45:18.541Z,97.07
2022-11-20T07:48:23.963Z,96.50
2022-11-20T07:51:30.499Z,95.72
2022-11-20T07:54:35.877Z,95.24
2022-11-20T07:57:41.436Z,95.30
2022-11-20T08:00:46.828Z,94.91
2022-11-20T08:03:52.219Z,95.07
2022-11-20T08:06:57.706Z,94.72
2022-11-20T08:10:03.336Z,94.50
2022-11-20T08:13:26.369Z,94.52
2022-11-20T08:16:31.765Z,93.92
2022-11-20T08:19:37.095Z,93.33
2022-11-20T08:22:42.312Z,92.91
2022-11-20T08:25:51.182Z,92.37
2022-11-20T08:28:57.181Z,91.48
2022-11-20T08:32:02.485Z,91.15
2022-11-20T08:35:16.613Z,90.38
2022-11-20T08:38:21.851Z,89.33
2022-11-20T08:41:27.902Z,88.26
2022-11-20T08:44:33.438Z,88.09
2022-11-20T08:47:38.778Z,87.16
2022-11-20T08:50:43.986Z,86.51
2022-11-20T08:53:50.606Z,86.01
2022-11-20T08:56:55.808Z,85.57
2022-11-20T09:00:08.703Z,84.51
2022-11-20T09:03:14.469Z,83.37
2022-11-20T09:06:20.328Z,83.58
2022-11-20T09:09:26.180Z,82.40
2022-11-20T09:12:31.505Z,82.15
2022-11-20T09:15:36.970Z,82.22
2022-11-20T09:18:42.397Z,81.20
2022-11-20T09:21:47.738Z,80.74
2022-11-20T09:24:53.056Z,81.28
2022-11-20T09:27:58.831Z,80.93
2022-11-20T09:31:06.998Z,80.83
2022-11-20T09:34:12.257Z,79.68
2022-11-20T09:37:17.566Z,79.12
2022-11-20T09:40:24.154Z,78.67
2022-11-20T09:43:35.764Z,78.65
2022-11-20T09:46:45.224Z,76.94
2022-11-20T09:50:00.218Z,76.62
2022-11-20T09:53:14.158Z,75.27
2022-11-20T09:56:22.856Z,74.91
2022-11-20T09:59:33.557Z,72.90
2022-11-20T10:02:41.700Z,72.17
2022-11-20T10:05:48.611Z,73.72
2022-11-20T10:08:58.547Z,73.76
2022-11-20T10:12:09.135Z,72.35
2022-11-20T10:15:24.568Z,73.19
2022-11-20T10:18:39.737Z,73.25
2022-11-20T10:21:54.313Z,73.50
2022-11-20T10:25:05.253Z,73.45
2022-11-20T10:28:17.741Z,73.44
2022-11-20T10:31:30.475Z,73.40
2022-11-20T10:34:37.515Z,73.27
2022-11-20T10:37:44.845Z,73.28
2022-11-20T10:40:51.236Z,72.77
2022-11-20T10:44:02.192Z,72.32
2022-11-20T10:47:12.432Z,72.52
2022-11-20T10:50:22.621Z,71.60
2022-11-20T10:53:37.692Z,71.53
2022-11-20T10:56:50.136Z,71.04
2022-11-20T11:00:02.623Z,70.69
2022-11-20T11:03:13.452Z,70.59
2022-11-20T11:06:22.981Z,70.21
2022-11-20T11:09:32.167Z,69.42
2022-11-20T11:12:37.385Z,69.27
2022-11-20T11:15:43.101Z,69.74
2022-11-20T11:18:48.512Z,69.95
2022-11-20T11:21:55.933Z,70.61
2022-11-20T11:25:01.871Z,70.77
2022-11-20T11:28:21.028Z,70.95
2022-11-20T11:31:27.580Z,71.46
2022-11-20T11:34:33.568Z,71.69
2022-11-20T11:37:40.292Z,72.16
2022-11-20T11:40:46.123Z,71.77
2022-11-20T11:44:12.242Z,71.57
2022-11-20T11:47:22.998Z,71.49
2022-11-20T11:50:29.399Z,71.76
2022-11-20T11:53:37.073Z,71.87
2022-11-20T11:56:42.649Z,71.46
2022-11-20T11:59:54.589Z,71.62
2022-11-20T12:03:05.689Z,71.71
2022-11-20T12:06:15.005Z,71.24
2022-11-20T12:09:21.578Z,71.11
2022-11-20T12:12:31.226Z,71.08
2022-11-20T12:15:36.887Z,71.02
2022-11-20T12:18:42.964Z,71.88
2022-11-20T12:22:00.039Z,71.95
2022-11-20T12:25:09.302Z,71.78
2022-11-20T12:28:31.236Z,71.97
2022-11-20T12:31:45.473Z,72.32
2022-11-20T12:34:53.839Z,72.75
2022-11-20T12:38:05.572Z,72.71
2022-11-20T12:41:35.737Z,72.84
2022-11-20T12:45:12.948Z,73.03
2022-11-20T12:48:33.900Z,73.33
2022-11-20T12:52:01.801Z,73.72
2022-11-20T12:55:23.550Z,74.22
2022-11-20T12:58:34.632Z,73.93
2022-11-20T13:01:43.848Z,73.51
2022-11-20T13:04:59.508Z,73.78
2022-11-20T13:08:06.833Z,74.05
2022-11-20T13:11:16.738Z,73.99
2022-11-20T13:14:34.614Z,74.28
2022-11-20T13:17:42.731Z,74.69
2022-11-20T13:20:49.190Z,74.68
2022-11-20T13:23:54.401Z,74.88
2022-11-20T13:27:06.878Z,75.02
2022-11-20T13:30:18.412Z,75.50
2022-11-20T13:33:28.979Z,75.45
2022-11-20T13:36:36.006Z,75.76
2022-11-20T13:39:41.311Z,75.78
2022-11-20T13:42:47.859Z,76.12
2022-11-20T13:46:01.072Z,76.53
2022-11-20T13:49:11.049Z,76.71
2022-11-20T13:52:31.262Z,76.66
2022-11-20T13:55:40.223Z,76.77
2022-11-20T13:58:53.356Z,76.91
2022-11-20T14:01:58.827Z,77.21
2022-11-20T14:05:05.780Z,77.20
2022-11-20T14:08:15.192Z,77.21
2022-11-20T14:11:21.750Z,77.63
2022-11-20T14:14:27.883Z,77.74
2022-11-20T14:17:34.327Z,78.10
2022-11-20T14:20:40.088Z,78.25
2022-11-20T14:23:45.562Z,78.57
2022-11-20T14:26:51.669Z,78.72
2022-11-20T14:29:57.199Z,78.97
2022-11-20T14:33:05.312Z,79.08
2022-11-20T14:36:19.042Z,79.31
2022-11-20T14:39:27.703Z,79.42
2022-11-20T14:42:34.999Z,79.51
2022-11-20T14:45:40.618Z,79.73
2022-11-20T14:48:48.748Z,79.80
2022-11-20T14:52:01.795Z,79.97
2022-11-20T14:55:10.275Z,80.32
2022-11-20T14:58:24.617Z,80.42
2022-11-20T15:01:31.188Z,80.76
2022-11-20T15:04:46.161Z,80.90
2022-11-20T15:07:52.905Z,80.97
2022-11-20T15:10:58.332Z,81.16
2022-11-20T15:14:05.692Z,81.33
2022-11-20T15:17:13.329Z,81.35
2022-11-20T15:20:19.473Z,81.56
2022-11-20T15:23:25.374Z,81.92
2022-11-20T15:26:30.795Z,82.37
2022-11-20T15:29:37.878Z,82.46
2022-11-20T15:32:43.248Z,82.53
2022-11-20T15:35:48.617Z,82.71
2022-11-20T15:38:54.038Z,82.99
2022-11-20T15:41:59.422Z,83.11
2022-11-20T15:45:04.931Z,83.35
2022-11-20T15:48:13.775Z,83.37
2022-11-20T15:51:23.622Z,83.40
2022-11-20T15:54:28.984Z,83.36
2022-11-20T15:57:34.402Z,83.44
2022-11-20T16:00:41.863Z,83.36
2022-11-20T16:03:47.630Z,83.34
2022-11-20T16:06:52.944Z,83.47
2022-11-20T16:09:58.367Z,83.72
2022-11-20T16:13:21.666Z,83.76
2022-11-20T16:16:31.203Z,83.91
2022-11-20T16:19:36.704Z,84.07
2022-11-20T16:22:42.134Z,84.23
2022-11-20T16:25:47.388Z,84.30
2022-11-20T16:28:52.830Z,84.30
2022-11-20T16:31:58.514Z,84.52
2022-11-20T16:35:08.514Z,84.56
2022-11-20T16:38:13.951Z,84.72
2022-11-20T16:41:19.399Z,84.94
2022-11-20T16:44:25.019Z,85.01
2022-11-20T16:47:30.713Z,85.03
2022-11-20T16:50:36.101Z,85.03
2022-11-20T16:53:42.934Z,85.18
2022-11-20T16:56:51.106Z,85.47
2022-11-20T17:00:01.776Z,85.59
2022-11-20T17:03:10.428Z,85.73
2022-11-20T17:06:17.285Z,85.57
2022-11-20T17:09:22.749Z,85.89
2022-11-20T17:12:28.119Z,85.96
2022-11-20T17:15:33.890Z,86.11
2022-11-20T17:18:39.291Z,86.13
2022-11-20T17:21:44.530Z,85.99
2022-11-20T17:24:49.647Z,86.19
2022-11-20T17:27:55.461Z,86.23
2022-11-20T17:31:04.965Z,86.15
2022-11-20T17:34:12.785Z,86.31
2022-11-20T17:37:18.200Z,86.45
2022-11-20T17:40:27.332Z,86.45
2022-11-20T17:43:35.844Z,86.62
2022-11-20T17:46:41.707Z,86.52
2022-11-20T17:49:47.052Z,86.52
2022-11-20T17:52:52.322Z,86.66
2022-11-20T17:56:15.423Z,87.00
2022-11-20T17:59:21.463Z,87.46
2022-11-20T18:02:26.797Z,87.84
2022-11-20T18:05:32.167Z,87.88
2022-11-20T18:08:37.457Z,88.05
2022-11-20T18:11:43.797Z,88.30
2022-11-20T18:14:49.565Z,88.45
2022-11-20T18:17:54.942Z,88.73
2022-11-20T18:21:00.451Z,88.81
2022-11-20T18:24:13.378Z,88.88
2022-11-20T18:27:19.758Z,88.90
2022-11-20T18:30:25.647Z,88.81
2022-11-20T18:33:31.225Z,88.80
2022-11-20T18:36:36.454Z,88.66
2022-11-20T18:39:41.863Z,88.60
2022-11-20T18:43:04.744Z,88.57
2022-11-20T18:46:10.401Z,88.42
2022-11-20T18:49:15.702Z,88.39
2022-11-20T18:52:22.467Z,88.23
2022-11-20T18:55:27.851Z,88.00
2022-11-20T18:58:33.230Z,87.85
2022-11-20T19:01:38.717Z,87.70
2022-11-20T19:04:44.143Z,87.62
2022-11-20T19:07:49.604Z,87.60
2022-11-20T19:10:54.899Z,87.50
2022-11-20T19:14:00.219Z,87.55
2022-11-20T19:17:06.906Z,87.62
2022-11-20T19:20:13.146Z,87.70
2022-11-20T19:23:22.110Z,87.71
2022-11-20T19:26:28.245Z,87.66
2022-11-20T19:29:33.728Z,87.74
2022-11-20T19:32:39.511Z,87.93
2022-11-20T19:35:44.864Z,87.97
2022-11-20T19:38:53.792Z,88.01
2022-11-20T19:42:01.639Z,87.89
2022-11-20T19:45:08.238Z,88.03
2022-11-20T19:48:13.753Z,88.03
2022-11-20T19:51:20.938Z,88.20
2022-11-20T19:54:26.491Z,88.17
2022-11-20T19:57:32.865Z,88.23
2022-11-20T20:00:38.283Z,88.14
2022-11-20T20:03:44.829Z,88.11
2022-11-20T20:06:52.795Z,88.06
2022-11-20T20:09:58.103Z,88.07
2022-11-20T20:13:03.427Z,87.70
2022-11-20T20:16:09.825Z,87.61
2022-11-20T20:19:17.530Z,87.67
2022-11-20T20:22:23.110Z,87.44
2022-11-20T20:25:28.561Z,87.46
2022-11-20T20:28:33.960Z,87.54
2022-11-20T20:31:40.249Z,87.67
2022-11-20T20:34:45.713Z,87.54
2022-11-20T20:37:51.076Z,87.67
2022-11-20T20:40:56.446Z,87.77
2022-11-20T20:44:19.830Z,87.91
2022-11-20T20:47:25.191Z,87.97
2022-11-20T20:50:31.980Z,88.19
2022-11-20T20:53:37.729Z,88.60
2022-11-20T20:56:45.474Z,88.91
2022-11-20T20:59:52.112Z,89.25
2022-11-20T21:02:57.369Z,89.56
2022-11-20T21:06:03.053Z,89.83
2022-11-20T21:09:11.239Z,90.13
2022-11-20T21:12:16.545Z,90.47
2022-11-20T21:15:21.928Z,90.98
2022-11-20T21:18:27.548Z,91.11
2022-11-20T21:21:50.307Z,91.05
2022-11-20T21:24:55.593Z,91.31
2022-11-20T21:28:01.045Z,91.58
2022-11-20T21:31:07.594Z,91.83
2022-11-20T21:34:13.338Z,92.17
2022-11-20T21:37:18.742Z,92.76
2022-11-20T21:40:24.142Z,92.73
2022-11-20T21:43:29.550Z,93.03
2022-11-20T21:46:38.800Z,93.39
2022-11-20T21:49:44.028Z,93.98
2022-11-20T21:52:49.264Z,94.25
2022-11-20T21:55:57.723Z,94.33
2022-11-20T21:59:03.111Z,94.40
2022-11-20T22:02:11.726Z,94.23
2022-11-20T22:05:17.345Z,94.14
2022-11-20T22:08:22.666Z,94.33
2022-11-20T22:11:28.097Z,94.77
2022-11-20T22:14:33.585Z,95.02
2022-11-20T22:18:11.104Z,94.91
2022-11-20T22:21:17.331Z,94.80
2022-11-20T22:24:24.065Z,95.15
2022-11-20T22:27:29.683Z,95.08
2022-11-20T22:30:35.266Z,95.17
2022-11-20T22:33:40.992Z,95.43
2022-11-20T22:36:46.371Z,95.51
2022-11-20T22:39:51.732Z,95.65
2022-11-20T22:42:57.009Z,95.84
2022-11-20T22:46:04.636Z,95.75
2022-11-20T22:49:09.996Z,95.99
2022-11-20T22:52:15.345Z,96.14
2022-11-20T22:55:20.637Z,96.42
2022-11-20T22:58:25.850Z,96.64
2022-11-20T23:01:31.969Z,96.63
2022-11-20T23:04:37.434Z,96.78
2022-11-20T23:07:43.896Z,96.90
2022-11-20T23:10:49.229Z,96.83
2022-11-20T23:13:56.557Z,96.95
2022-11-20T23:17:35.760Z,97.12
2022-11-20T23:20:41.037Z,97.30
2022-11-20T23:23:48.998Z,97.40
2022-11-20T23:26:54.370Z,97.43
