createdAt,value
2023-04-10T00:02:22.696Z,8.63
2023-04-10T00:04:50.286Z,8.80
2023-04-10T00:07:17.838Z,8.30
2023-04-10T00:09:45.527Z,8.07
2023-04-10T00:12:12.972Z,8.00
2023-04-10T00:14:40.456Z,8.57
2023-04-10T00:17:07.892Z,7.50
2023-04-10T00:19:35.478Z,8.77
2023-04-10T00:22:02.866Z,8.23
2023-04-10T00:24:30.256Z,8.47
2023-04-10T00:26:57.661Z,8.17
2023-04-10T00:29:25.151Z,8.90
2023-04-10T00:31:52.623Z,10.03
2023-04-10T00:34:20.124Z,8.77
2023-04-10T00:36:47.500Z,8.70
2023-04-10T00:39:14.926Z,8.87
2023-04-10T00:41:42.284Z,8.73
2023-04-10T00:44:09.690Z,8.83
2023-04-10T00:46:38.390Z,8.83
2023-04-10T00:49:06.398Z,8.90
2023-04-10T00:51:33.816Z,8.83
2023-04-10T00:54:02.571Z,8.43
2023-04-10T00:56:33.098Z,8.53
2023-04-10T00:59:00.505Z,9.50
2023-04-10T01:01:27.906Z,8.83
2023-04-10T01:03:55.582Z,9.10
2023-04-10T01:06:27.742Z,8.53
2023-04-10T01:08:59.325Z,9.67
2023-04-10T01:11:31.500Z,9.13
2023-04-10T01:14:01.113Z,8.33
2023-04-10T01:16:30.451Z,8.43
2023-04-10T01:18:59.457Z,7.80
2023-04-10T01:21:27.376Z,9.03
2023-04-10T01:23:56.862Z,8.80
2023-04-10T01:26:42.804Z,9.13
2023-04-10T01:29:11.254Z,9.20
2023-04-10T01:31:40.182Z,8.83
2023-04-10T01:34:12.423Z,9.17
2023-04-10T01:36:51.017Z,9.90
2023-04-10T01:39:22.216Z,9.07
2023-04-10T01:41:51.735Z,9.17
2023-04-10T01:44:20.650Z,9.30
2023-04-10T01:46:49.633Z,8.73
2023-04-10T01:49:17.699Z,9.27
2023-04-10T01:51:46.329Z,7.93
2023-04-10T01:54:13.791Z,9.80
2023-04-10T01:56:41.856Z,8.73
2023-04-10T01:59:09.249Z,9.70
2023-04-10T02:01:36.808Z,8.83
2023-04-10T02:04:04.342Z,9.40
2023-04-10T02:06:45.914Z,10.13
2023-04-10T02:09:14.842Z,9.93
2023-04-10T02:11:43.776Z,9.60
2023-04-10T02:14:11.935Z,8.90
2023-04-10T02:16:40.568Z,9.80
2023-04-10T02:19:09.022Z,9.20
2023-04-10T02:21:36.874Z,9.10
2023-04-10T02:24:04.436Z,9.23
2023-04-10T02:26:31.829Z,10.00
2023-04-10T02:28:59.220Z,9.97
2023-04-10T02:31:26.686Z,10.10
2023-04-10T02:33:54.256Z,10.73
2023-04-10T02:36:22.608Z,10.17
2023-04-10T02:38:50.467Z,10.13
2023-04-10T02:41:17.856Z,9.63
2023-04-10T02:43:45.226Z,9.40
2023-04-10T02:46:12.736Z,9.40
2023-04-10T02:48:40.173Z,10.13
2023-04-10T02:51:07.760Z,9.40
2023-04-10T02:53:35.211Z,10.20
2023-04-10T02:56:02.648Z,9.63
2023-04-10T02:58:32.733Z,9.70
2023-04-10T03:01:00.317Z,8.67
2023-04-10T03:03:27.979Z,9.13
2023-04-10T03:05:55.660Z,9.47
2023-04-10T03:10:51.156Z,10.07
2023-04-10T03:13:18.532Z,9.43
2023-04-10T03:15:45.963Z,9.80
2023-04-10T03:18:13.323Z,9.67
2023-04-10T03:20:41.621Z,9.87
2023-04-10T03:23:10.346Z,10.23
2023-04-10T03:25:37.733Z,9.87
2023-04-10T03:28:05.279Z,8.80
2023-04-10T03:30:34.384Z,9.80
2023-04-10T03:33:01.793Z,10.70
2023-04-10T03:35:29.189Z,10.53
2023-04-10T03:37:56.571Z,10.10
2023-04-10T03:40:24.541Z,9.43
2023-04-10T03:42:51.924Z,10.20
2023-04-10T03:45:19.385Z,10.30
2023-04-10T03:47:46.818Z,9.23
2023-04-10T03:50:14.162Z,10.00
2023-04-10T03:52:41.620Z,11.93
2023-04-10T03:55:09.093Z,9.47
2023-04-10T03:57:36.470Z,10.20
2023-04-10T04:00:05.614Z,10.57
2023-04-10T04:02:33.156Z,10.90
2023-04-10T04:05:00.954Z,9.67
2023-04-10T04:07:28.334Z,9.70
2023-04-10T04:09:56.566Z,10.60
2023-04-10T04:12:24.046Z,10.20
2023-04-10T04:14:51.432Z,11.37
2023-04-10T04:17:18.834Z,10.73
2023-04-10T04:19:46.220Z,10.67
2023-04-10T04:22:13.627Z,10.20
2023-04-10T04:24:41.035Z,10.73
2023-04-10T04:27:08.419Z,10.50
2023-04-10T04:29:35.872Z,10.70
2023-04-10T04:32:03.393Z,10.93
2023-04-10T04:34:30.906Z,11.50
2023-04-10T04:36:58.313Z,10.77
2023-04-10T04:39:25.788Z,11.67
2023-04-10T04:41:53.205Z,11.43
2023-04-10T04:44:20.580Z,10.17
2023-04-10T04:46:47.957Z,10.80
2023-04-10T04:49:15.541Z,11.23
2023-04-10T04:51:42.931Z,11.40
2023-04-10T04:54:10.335Z,11.00
2023-04-10T04:56:37.708Z,10.67
2023-04-10T04:59:05.176Z,11.00
2023-04-10T05:01:32.658Z,11.30
2023-04-10T05:04:00.274Z,11.93
2023-04-10T05:06:27.851Z,11.53
2023-04-10T05:08:55.421Z,11.60
2023-04-10T05:11:23.133Z,10.60
2023-04-10T05:13:50.525Z,10.83
2023-04-10T05:16:18.020Z,11.43
2023-04-10T05:18:45.495Z,10.67
2023-04-10T05:21:12.889Z,11.63
2023-04-10T05:23:40.305Z,11.43
2023-04-10T05:26:07.691Z,11.63
2023-04-10T05:28:35.403Z,11.50
2023-04-10T05:31:02.753Z,11.50
2023-04-10T05:33:30.124Z,12.27
2023-04-10T05:35:57.541Z,11.33
2023-04-10T05:38:25.026Z,11.27
2023-04-10T05:40:52.400Z,11.00
2023-04-10T05:43:21.670Z,12.40
2023-04-10T05:45:49.054Z,10.97
2023-04-10T05:48:16.456Z,10.03
2023-04-10T05:50:43.851Z,10.43
2023-04-10T05:53:14.794Z,10.37
2023-04-10T05:55:42.174Z,11.00
2023-04-10T05:58:09.551Z,10.70
2023-04-10T06:00:37.213Z,9.73
2023-04-10T06:03:04.754Z,9.43
2023-04-10T06:05:32.172Z,9.33
2023-04-10T06:07:59.556Z,9.30
2023-04-10T06:10:28.840Z,8.90
2023-04-10T06:12:57.051Z,8.60
2023-04-10T06:15:24.389Z,8.37
2023-04-10T06:17:51.831Z,8.67
2023-04-10T06:20:19.171Z,8.53
2023-04-10T06:22:46.941Z,9.17
2023-04-10T06:25:14.411Z,8.50
2023-04-10T06:27:41.808Z,9.37
2023-04-10T06:30:09.770Z,9.30
2023-04-10T06:32:37.197Z,8.93
2023-04-10T06:35:05.207Z,9.63
2023-04-10T06:37:32.923Z,10.77
2023-04-10T06:40:04.685Z,8.73
2023-04-10T06:42:32.078Z,7.63
2023-04-10T06:44:59.396Z,9.13
2023-04-10T06:47:26.883Z,9.67
2023-04-10T06:49:54.283Z,9.97
2023-04-10T06:52:21.713Z,10.47
2023-04-10T06:54:49.289Z,8.93
2023-04-10T06:57:18.592Z,10.00
2023-04-10T06:59:46.356Z,9.33
2023-04-10T07:02:13.759Z,7.90
2023-04-10T07:04:41.238Z,8.23
2023-04-10T07:07:09.950Z,8.67
2023-04-10T07:09:37.923Z,8.77
2023-04-10T07:12:05.530Z,9.73
2023-04-10T07:14:34.779Z,9.27
2023-04-10T07:17:02.516Z,10.80
2023-04-10T07:19:29.847Z,9.17
2023-04-10T07:21:57.494Z,8.90
2023-04-10T07:24:24.888Z,9.33
2023-04-10T07:26:52.425Z,9.50
2023-04-10T07:29:20.558Z,9.40
2023-04-10T07:31:48.133Z,9.80
2023-04-10T07:34:15.634Z,8.60
2023-04-10T07:36:45.873Z,9.07
2023-04-10T07:39:12.875Z,8.37
2023-04-10T07:41:40.401Z,9.50
2023-04-10T07:44:07.728Z,11.30
2023-04-10T07:46:35.176Z,9.07
2023-04-10T07:49:02.833Z,9.00
2023-04-10T07:51:30.782Z,8.27
2023-04-10T07:53:58.172Z,8.23
2023-04-10T07:56:25.617Z,8.00
2023-04-10T07:58:53.276Z,7.10
2023-04-10T08:01:21.292Z,8.60
2023-04-10T08:03:48.806Z,7.50
2023-04-10T08:06:16.353Z,7.40
2023-04-10T08:08:43.697Z,7.70
2023-04-10T08:11:24.584Z,6.83
2023-04-10T08:13:53.044Z,6.90
2023-04-10T08:16:22.001Z,6.07
2023-04-10T08:18:49.352Z,6.37
2023-04-10T08:21:16.750Z,6.67
2023-04-10T08:23:45.772Z,5.63
2023-04-10T08:26:13.829Z,5.77
2023-04-10T08:28:41.248Z,6.13
2023-04-10T08:31:08.640Z,5.73
2023-04-10T08:33:36.013Z,5.87
2023-04-10T08:36:03.450Z,6.50
2023-04-10T08:38:30.789Z,6.40
2023-04-10T08:40:58.672Z,4.77
2023-04-10T08:43:26.702Z,5.60
2023-04-10T08:45:54.205Z,6.20
2023-04-10T08:48:22.211Z,6.20
2023-04-10T08:50:50.168Z,6.20
2023-04-10T08:53:19.100Z,5.67
2023-04-10T08:55:46.538Z,5.87
2023-04-10T08:58:14.084Z,6.47
2023-04-10T09:00:41.450Z,6.60
2023-04-10T09:03:14.912Z,6.03
2023-04-10T09:05:42.591Z,6.50
2023-04-10T09:08:11.910Z,5.80
2023-04-10T09:10:39.333Z,5.90
2023-04-10T09:13:06.664Z,5.77
2023-04-10T09:15:35.602Z,6.00
2023-04-10T09:18:03.829Z,5.73
2023-04-10T09:20:32.279Z,5.90
2023-04-10T09:22:59.664Z,5.90
2023-04-10T09:25:34.341Z,5.00
2023-04-10T09:28:03.365Z,6.50
2023-04-10T09:30:39.087Z,6.07
2023-04-10T09:33:22.969Z,6.17
2023-04-10T09:35:50.415Z,5.70
2023-04-10T09:38:19.097Z,5.40
2023-04-10T09:40:47.810Z,6.10
2023-04-10T09:43:22.551Z,5.90
2023-04-10T09:45:58.540Z,6.23
2023-04-10T09:48:28.039Z,6.03
2023-04-10T09:50:55.474Z,5.80
2023-04-10T09:53:22.858Z,5.93
2023-04-10T09:55:50.671Z,6.40
2023-04-10T09:58:18.914Z,6.30
2023-04-10T10:00:47.570Z,6.60
2023-04-10T10:03:16.076Z,7.10
2023-04-10T10:05:44.799Z,6.57
2023-04-10T10:08:13.114Z,5.80
2023-04-10T10:10:41.462Z,6.40
2023-04-10T10:13:09.116Z,5.83
2023-04-10T10:15:41.176Z,6.53
2023-04-10T10:18:10.184Z,5.83
2023-04-10T10:20:39.824Z,5.63
2023-04-10T10:23:08.175Z,5.67
2023-04-10T10:25:36.220Z,5.17
2023-04-10T10:28:04.693Z,5.37
2023-04-10T10:30:35.472Z,5.63
2023-04-10T10:33:04.488Z,5.17
2023-04-10T10:35:32.537Z,5.23
2023-04-10T10:38:00.571Z,5.53
2023-04-10T10:40:29.427Z,5.63
2023-04-10T10:42:58.342Z,5.57
2023-04-10T10:45:33.450Z,5.10
2023-04-10T10:48:01.898Z,5.30
2023-04-10T10:50:47.580Z,5.03
2023-04-10T10:53:16.488Z,5.17
2023-04-10T10:55:43.812Z,4.93
2023-04-10T10:58:12.506Z,5.20
2023-04-10T11:00:47.521Z,5.10
2023-04-10T11:03:16.544Z,5.40
2023-04-10T11:05:57.139Z,4.90
2023-04-10T11:08:45.614Z,4.67
2023-04-10T11:11:21.602Z,5.50
2023-04-10T11:13:53.186Z,5.50
2023-04-10T11:16:21.655Z,4.30
2023-04-10T11:19:06.278Z,4.23
2023-04-10T11:21:23.098Z,4.40
2023-04-10T11:23:55.553Z,3.70
2023-04-10T11:26:40.032Z,3.80
2023-04-10T11:29:08.938Z,4.40
2023-04-10T11:31:36.599Z,4.40
2023-04-10T11:34:05.814Z,4.17
2023-04-10T11:36:33.427Z,4.43
2023-04-10T11:39:08.679Z,4.30
2023-04-10T11:41:39.717Z,4.40
2023-04-10T11:44:07.918Z,4.40
2023-04-10T11:46:38.818Z,4.70
2023-04-10T11:49:06.938Z,4.77
2023-04-10T11:51:34.711Z,4.53
2023-04-10T11:54:05.985Z,4.33
2023-04-10T11:56:33.356Z,4.33
2023-04-10T11:59:02.298Z,4.67
2023-04-10T12:01:29.700Z,5.03
2023-04-10T12:03:57.288Z,4.30
2023-04-10T12:06:24.816Z,5.23
2023-04-10T12:08:52.837Z,3.87
2023-04-10T12:11:21.433Z,4.30
2023-04-10T12:13:49.173Z,4.77
2023-04-10T12:16:16.794Z,4.17
2023-04-10T12:18:46.158Z,3.70
2023-04-10T12:21:13.606Z,4.13
2023-04-10T12:23:40.975Z,4.10
2023-04-10T12:26:15.399Z,4.07
2023-04-10T12:28:43.563Z,3.40
2023-04-10T12:31:11.085Z,3.60
2023-04-10T12:33:38.513Z,3.30
2023-04-10T12:36:06.386Z,3.63
2023-04-10T12:38:37.538Z,3.60
2023-04-10T12:41:06.074Z,3.50
2023-04-10T12:43:40.194Z,3.10
2023-04-10T12:46:08.309Z,3.40
2023-04-10T12:48:35.796Z,3.50
2023-04-10T12:51:04.057Z,3.77
2023-04-10T12:53:31.663Z,3.80
2023-04-10T12:56:03.483Z,3.70
2023-04-10T12:58:31.522Z,4.13
2023-04-10T13:01:00.431Z,4.13
2023-04-10T13:03:27.954Z,4.27
2023-04-10T13:05:55.621Z,4.43
2023-04-10T13:08:23.341Z,3.93
2023-04-10T13:10:50.761Z,3.80
2023-04-10T13:13:18.122Z,3.83
2023-04-10T13:15:45.491Z,4.00
2023-04-10T13:18:12.885Z,4.10
2023-04-10T13:20:41.147Z,3.70
2023-04-10T13:23:08.685Z,4.30
2023-04-10T13:25:39.256Z,4.03
2023-04-10T13:28:10.995Z,4.33
2023-04-10T13:30:39.655Z,3.97
2023-04-10T13:33:07.587Z,4.20
2023-04-10T13:35:35.021Z,4.20
2023-04-10T13:38:02.357Z,4.00
2023-04-10T13:40:29.820Z,4.10
2023-04-10T13:42:57.286Z,4.20
2023-04-10T13:45:24.665Z,4.00
2023-04-10T13:47:52.251Z,4.80
2023-04-10T13:50:19.619Z,3.93
2023-04-10T13:52:47.017Z,4.73
2023-04-10T13:55:14.379Z,4.27
2023-04-10T13:57:42.796Z,3.67
2023-04-10T14:00:11.309Z,4.30
2023-04-10T14:02:38.898Z,3.80
2023-04-10T14:05:06.573Z,4.03
2023-04-10T14:07:34.032Z,4.07
2023-04-10T14:10:01.795Z,3.70
2023-04-10T14:12:29.175Z,4.57
2023-04-10T14:14:56.701Z,4.20
2023-04-10T14:17:24.486Z,4.03
2023-04-10T14:19:53.502Z,3.70
2023-04-10T14:22:21.094Z,4.13
2023-04-10T14:24:49.007Z,4.20
2023-04-10T14:27:17.308Z,3.50
2023-04-10T14:29:50.865Z,4.40
2023-04-10T14:32:13.703Z,4.00
2023-04-10T14:34:41.049Z,3.70
2023-04-10T14:37:08.413Z,3.70
2023-04-10T14:39:35.790Z,3.00
2023-04-10T14:42:03.209Z,3.20
2023-04-10T14:44:30.727Z,3.70
2023-04-10T14:46:58.260Z,3.50
2023-04-10T14:49:25.648Z,3.63
2023-04-10T14:51:53.068Z,3.70
2023-04-10T14:54:21.712Z,4.00
2023-04-10T14:56:49.200Z,3.50
2023-04-10T14:59:17.303Z,3.27
2023-04-10T15:01:44.744Z,3.53
2023-04-10T15:04:12.260Z,3.33
2023-04-10T15:06:39.752Z,3.63
2023-04-10T15:09:07.121Z,3.00
2023-04-10T15:11:34.525Z,3.00
2023-04-10T15:14:02.220Z,3.20
2023-04-10T15:16:30.168Z,2.90
2023-04-10T15:18:57.672Z,3.00
2023-04-10T15:21:25.040Z,3.00
2023-04-10T15:23:52.694Z,2.90
2023-04-10T15:26:20.962Z,2.60
2023-04-10T15:28:48.363Z,3.20
2023-04-10T15:31:16.444Z,3.20
2023-04-10T15:33:43.764Z,3.20
2023-04-10T15:36:11.148Z,2.90
2023-04-10T15:38:38.857Z,3.10
2023-04-10T15:41:09.823Z,2.90
2023-04-10T15:43:37.582Z,2.93
2023-04-10T15:46:05.178Z,3.10
2023-04-10T15:48:32.555Z,3.57
2023-04-10T15:51:01.458Z,3.37
2023-04-10T15:53:28.837Z,2.83
2023-04-10T15:55:56.228Z,2.77
2023-04-10T15:58:23.609Z,2.83
2023-04-10T16:00:50.992Z,2.90
2023-04-10T16:03:18.503Z,3.13
2023-04-10T16:05:46.055Z,2.80
2023-04-10T16:08:13.464Z,3.20
2023-04-10T16:10:40.834Z,2.90
2023-04-10T16:13:08.225Z,2.53
2023-04-10T16:15:36.244Z,2.80
2023-04-10T16:18:04.406Z,2.40
2023-04-10T16:20:32.015Z,3.27
2023-04-10T16:22:59.560Z,3.10
2023-04-10T16:25:27.325Z,2.53
2023-04-10T16:27:55.325Z,2.80
2023-04-10T16:30:22.859Z,2.77
2023-04-10T16:32:50.498Z,2.70
2023-04-10T16:35:18.982Z,2.87
2023-04-10T16:37:46.870Z,2.70
2023-04-10T16:40:14.245Z,2.37
2023-04-10T16:42:42.593Z,2.70
2023-04-10T16:45:10.550Z,2.70
2023-04-10T16:47:38.383Z,2.30
2023-04-10T16:50:06.061Z,2.70
2023-04-10T16:52:34.194Z,2.50
2023-04-10T16:55:01.585Z,2.30
2023-04-10T16:57:28.957Z,2.80
2023-04-10T16:59:57.965Z,2.60
2023-04-10T17:02:25.761Z,2.43
2023-04-10T17:04:56.073Z,2.50
2023-04-10T17:07:24.214Z,2.60
2023-04-10T17:09:51.619Z,2.20
2023-04-10T17:12:19.207Z,2.20
2023-04-10T17:14:46.681Z,2.47
2023-04-10T17:17:14.119Z,2.53
2023-04-10T17:19:41.543Z,2.40
2023-04-10T17:22:10.727Z,2.60
2023-04-10T17:24:38.285Z,2.17
2023-04-10T17:27:05.714Z,2.27
2023-04-10T17:29:34.630Z,3.20
2023-04-10T17:32:02.144Z,3.03
2023-04-10T17:34:29.614Z,2.90
2023-04-10T17:36:57.015Z,2.67
2023-04-10T17:39:24.382Z,2.40
2023-04-10T17:41:51.761Z,2.30
2023-04-10T17:44:20.873Z,2.30
2023-04-10T17:46:48.548Z,2.80
2023-04-10T17:49:15.961Z,2.30
2023-04-10T17:51:43.322Z,2.50
2023-04-10T17:54:10.868Z,2.33
2023-04-10T17:56:38.333Z,2.63
2023-04-10T17:59:05.963Z,2.57
2023-04-10T18:01:33.549Z,2.63
2023-04-10T18:04:02.746Z,2.67
2023-04-10T18:06:31.419Z,2.50
2023-04-10T18:08:58.776Z,2.40
2023-04-10T18:11:26.983Z,3.00
2023-04-10T18:13:54.421Z,2.40
2023-04-10T18:16:21.881Z,2.43
2023-04-10T18:18:49.287Z,2.67
2023-04-10T18:21:16.687Z,2.67
2023-04-10T18:23:44.434Z,2.90
2023-04-10T18:26:12.171Z,2.67
2023-04-10T18:28:41.291Z,2.20
2023-04-10T18:31:08.742Z,2.77
2023-04-10T18:33:36.110Z,2.80
2023-04-10T18:36:03.572Z,2.53
2023-04-10T18:38:31.068Z,2.40
2023-04-10T18:40:58.460Z,2.90
2023-04-10T18:43:28.140Z,2.47
2023-04-10T18:45:55.686Z,2.63
2023-04-10T18:48:23.106Z,3.17
2023-04-10T18:50:53.374Z,2.73
2023-04-10T18:53:21.366Z,2.73
2023-04-10T18:55:50.284Z,2.57
2023-04-10T18:58:17.739Z,2.90
2023-04-10T19:00:45.125Z,2.67
2023-04-10T19:03:12.983Z,3.37
2023-04-10T19:05:41.629Z,2.50
2023-04-10T19:08:09.184Z,3.03
2023-04-10T19:10:37.832Z,2.93
2023-04-10T19:13:05.215Z,2.90
2023-04-10T19:15:32.644Z,2.73
2023-04-10T19:18:00.241Z,3.10
2023-04-10T19:20:50.486Z,2.80
2023-04-10T19:22:56.711Z,3.10
2023-04-10T19:25:24.087Z,2.67
2023-04-10T19:27:51.477Z,3.20
2023-04-10T19:30:18.855Z,3.60
2023-04-10T19:32:46.333Z,3.40
2023-04-10T19:35:13.829Z,3.37
2023-04-10T19:37:41.203Z,3.53
2023-04-10T19:40:08.861Z,3.50
2023-04-10T19:42:36.242Z,3.40
2023-04-10T19:45:03.711Z,3.40
2023-04-10T19:47:31.128Z,3.27
2023-04-10T19:49:58.479Z,2.97
2023-04-10T19:52:26.413Z,3.40
2023-04-10T19:54:53.811Z,3.60
2023-04-10T19:57:21.170Z,3.33
2023-04-10T19:59:48.571Z,3.10
2023-04-10T20:02:16.737Z,3.27
2023-04-10T20:04:45.681Z,3.97
2023-04-10T20:07:13.208Z,3.20
2023-04-10T20:09:40.667Z,3.83
2023-04-10T20:12:09.012Z,3.90
2023-04-10T20:14:36.425Z,4.03
2023-04-10T20:17:03.869Z,3.30
2023-04-10T20:19:31.194Z,3.60
2023-04-10T20:22:00.804Z,3.10
2023-04-10T20:24:27.549Z,3.60
2023-04-10T20:26:55.002Z,3.20
2023-04-10T20:29:22.392Z,4.00
2023-04-10T20:31:49.809Z,3.70
2023-04-10T20:34:17.176Z,4.30
2023-04-10T20:36:44.555Z,3.97
2023-04-10T20:39:11.950Z,4.10
2023-04-10T20:41:39.330Z,3.93
2023-04-10T20:44:07.474Z,4.00
2023-04-10T20:46:35.241Z,4.20
2023-04-10T20:49:02.722Z,3.43
2023-04-10T20:51:30.115Z,3.80
2023-04-10T20:53:57.522Z,3.70
2023-04-10T20:56:32.915Z,3.30
2023-04-10T20:58:54.082Z,3.47
2023-04-10T21:01:21.701Z,3.37
2023-04-10T21:03:49.164Z,3.60
2023-04-10T21:06:16.990Z,2.67
2023-04-10T21:08:44.802Z,3.20
2023-04-10T21:11:12.126Z,3.50
2023-04-10T21:13:39.500Z,3.37
2023-04-10T21:16:07.094Z,3.17
2023-04-10T21:18:34.462Z,2.90
2023-04-10T21:21:01.785Z,3.03
2023-04-10T21:23:29.144Z,3.20
2023-04-10T21:25:56.564Z,3.10
2023-04-10T21:28:24.001Z,3.47
2023-04-10T21:30:51.340Z,3.03
2023-04-10T21:33:18.711Z,3.07
2023-04-10T21:35:46.196Z,3.17
2023-04-10T21:38:13.577Z,3.00
2023-04-10T21:40:40.985Z,3.17
2023-04-10T21:43:08.351Z,3.07
2023-04-10T21:45:37.047Z,3.10
2023-04-10T21:48:04.510Z,3.60
2023-04-10T21:50:31.968Z,3.50
2023-04-10T21:52:59.922Z,3.57
2023-04-10T21:55:27.329Z,3.00
2023-04-10T21:57:54.671Z,3.50
2023-04-10T22:00:23.054Z,3.37
2023-04-10T22:02:51.176Z,3.43
2023-04-10T22:05:18.732Z,3.40
2023-04-10T22:07:46.138Z,3.50
2023-04-10T22:10:13.547Z,3.70
2023-04-10T22:12:40.989Z,4.10
2023-04-10T22:17:38.288Z,3.67
2023-04-10T22:20:05.776Z,4.17
2023-04-10T22:22:33.199Z,3.90
2023-04-10T22:25:00.564Z,3.73
2023-04-10T22:27:27.950Z,4.60
2023-04-10T22:30:03.201Z,4.60
2023-04-10T22:32:24.339Z,4.20
2023-04-10T22:34:51.697Z,4.47
2023-04-10T22:37:19.089Z,5.27
2023-04-10T22:39:46.493Z,4.77
2023-04-10T22:42:13.889Z,5.10
2023-04-10T22:44:41.413Z,4.43
2023-04-10T22:47:08.800Z,4.43
2023-04-10T22:49:36.182Z,5.87
2023-04-10T22:52:03.583Z,4.80
2023-04-10T22:54:30.956Z,4.97
2023-04-10T22:56:58.344Z,4.80
2023-04-10T22:59:25.723Z,5.40
2023-04-10T23:01:53.193Z,4.90
2023-04-10T23:04:20.696Z,4.90
2023-04-10T23:06:48.067Z,5.23
2023-04-10T23:09:15.435Z,5.20
2023-04-10T23:11:43.009Z,5.33
2023-04-10T23:14:10.836Z,3.73
2023-04-10T23:16:38.231Z,2.70
2023-04-10T23:19:05.857Z,2.50
2023-04-10T23:21:33.291Z,2.37
2023-04-10T23:24:00.665Z,2.40
2023-04-10T23:26:29.593Z,2.20
2023-04-10T23:28:56.973Z,1.70
2023-04-10T23:31:24.420Z,1.43
2023-04-10T23:33:51.812Z,1.70
2023-04-10T23:36:19.188Z,1.57
2023-04-10T23:38:46.595Z,1.87
2023-04-10T23:41:13.968Z,1.73
2023-04-10T23:43:41.355Z,1.50
2023-04-10T23:46:08.771Z,1.43
2023-04-10T23:48:36.135Z,1.60
2023-04-10T23:51:07.162Z,1.67
2023-04-10T23:53:34.993Z,1.40
2023-04-10T23:56:02.375Z,1.40
2023-04-10T23:58:29.757Z,1.40
