createdAt,value
2018-10-12T00:00:25.880Z,98042.52
2018-10-12T00:02:56.169Z,98048.13
2018-10-12T00:05:26.245Z,98045.73
2018-10-12T00:07:56.427Z,98044.58
2018-10-12T00:10:26.576Z,98036.70
2018-10-12T00:12:56.935Z,98041.37
2018-10-12T00:15:27.509Z,98041.60
2018-10-12T00:17:58.118Z,98046.00
2018-10-12T00:20:28.432Z,98043.55
2018-10-12T00:22:58.768Z,98045.17
2018-10-12T00:25:28.873Z,98043.72
2018-10-12T00:27:59.024Z,98039.09
2018-10-12T00:30:29.500Z,98042.63
2018-10-12T00:32:59.769Z,98039.45
2018-10-12T00:35:29.831Z,98037.56
2018-10-12T00:38:00.257Z,98040.30
2018-10-12T00:40:30.942Z,98037.00
2018-10-12T00:43:01.149Z,98040.77
2018-10-12T00:45:31.373Z,98031.28
2018-10-12T00:48:02.641Z,98031.34
2018-10-12T00:50:33.429Z,98032.98
2018-10-12T00:53:03.672Z,98034.91
2018-10-12T00:55:35.322Z,98034.97
2018-10-12T00:58:05.441Z,98034.73
2018-10-12T01:00:35.937Z,98048.80
2018-10-12T01:03:06.212Z,98038.23
2018-10-12T01:05:36.719Z,98043.99
2018-10-12T01:08:07.033Z,98047.05
2018-10-12T01:10:37.677Z,98043.14
2018-10-12T01:13:07.923Z,98037.70
2018-10-12T01:15:38.633Z,98037.17
2018-10-12T01:18:08.917Z,98034.19
2018-10-12T01:20:39.384Z,98032.27
2018-10-12T01:23:09.629Z,98031.80
2018-10-12T01:25:39.931Z,98032.38
2018-10-12T01:28:10.386Z,98033.42
2018-10-12T01:30:41.023Z,98035.84
2018-10-12T01:33:11.204Z,98034.52
2018-10-12T01:35:41.418Z,98036.13
2018-10-12T01:38:11.892Z,98038.77
2018-10-12T01:40:42.066Z,98031.93
2018-10-12T01:43:12.261Z,98027.23
2018-10-12T01:45:42.321Z,98032.10
2018-10-12T01:48:12.894Z,98028.56
2018-10-12T01:50:43.061Z,98027.73
2018-10-12T01:53:13.309Z,98028.30
2018-10-12T01:55:43.391Z,98024.34
2018-10-12T01:58:13.566Z,98034.58
2018-10-12T02:00:43.781Z,98028.86
2018-10-12T02:03:14.035Z,98021.02
2018-10-12T02:05:44.176Z,98026.20
2018-10-12T02:08:14.358Z,98033.79
2018-10-12T02:10:44.540Z,98039.91
2018-10-12T02:13:14.821Z,98041.20
2018-10-12T02:15:45.273Z,98038.75
2018-10-12T02:18:15.826Z,98035.94
2018-10-12T02:20:47.432Z,98038.83
2018-10-12T02:23:17.914Z,98033.16
2018-10-12T02:25:48.060Z,98036.67
2018-10-12T02:28:18.405Z,98041.01
2018-10-12T02:30:48.564Z,98044.61
2018-10-12T02:33:18.629Z,98048.16
2018-10-12T02:35:48.760Z,98051.83
2018-10-12T02:38:18.962Z,98052.02
2018-10-12T02:40:49.143Z,98049.64
2018-10-12T02:43:19.429Z,98054.20
2018-10-12T02:45:49.550Z,98050.23
2018-10-12T02:48:19.756Z,98057.25
2018-10-12T02:50:49.917Z,98054.84
2018-10-12T02:53:19.959Z,98054.34
2018-10-12T02:55:49.962Z,98060.10
2018-10-12T02:58:20.330Z,98065.27
2018-10-12T03:00:50.437Z,98064.77
2018-10-12T03:03:20.688Z,98060.36
2018-10-12T03:05:50.747Z,98067.25
2018-10-12T03:08:21.016Z,98066.92
2018-10-12T03:10:51.045Z,98069.07
2018-10-12T03:13:21.356Z,98074.23
2018-10-12T03:15:51.532Z,98074.23
2018-10-12T03:18:21.644Z,98078.54
2018-10-12T03:20:51.669Z,98077.28
2018-10-12T03:23:21.841Z,98087.05
2018-10-12T03:25:52.129Z,98086.08
2018-10-12T03:28:25.772Z,98087.14
2018-10-12T03:30:56.131Z,98086.37
2018-10-12T03:33:26.927Z,98082.53
2018-10-12T03:35:58.145Z,98076.33
2018-10-12T03:38:28.522Z,98081.14
2018-10-12T03:40:59.233Z,98081.11
2018-10-12T03:43:29.477Z,98085.45
2018-10-12T03:45:59.652Z,98088.76
2018-10-12T03:48:29.902Z,98091.67
2018-10-12T03:50:59.995Z,98088.70
2018-10-12T03:53:30.297Z,98088.70
2018-10-12T03:56:00.330Z,98092.50
2018-10-12T03:58:30.467Z,98103.13
2018-10-12T04:01:00.469Z,98097.17
2018-10-12T04:03:30.685Z,98091.38
2018-10-12T04:06:00.707Z,98099.79
2018-10-12T04:08:30.758Z,98093.33
2018-10-12T04:11:00.856Z,98105.48
2018-10-12T04:13:31.049Z,98109.85
2018-10-12T04:16:01.672Z,98106.01
2018-10-12T04:18:31.813Z,98109.25
2018-10-12T04:21:01.865Z,98104.02
2018-10-12T04:23:32.053Z,98108.09
2018-10-12T04:26:02.159Z,98105.34
2018-10-12T04:28:32.579Z,98111.82
2018-10-12T04:31:02.854Z,98113.70
2018-10-12T04:33:33.100Z,98117.77
2018-10-12T04:36:03.178Z,98112.65
2018-10-12T04:39:43.618Z,98099.88
2018-10-12T04:42:14.148Z,98113.92
2018-10-12T04:44:44.352Z,98116.30
2018-10-12T04:47:14.669Z,98125.56
2018-10-12T04:49:44.800Z,98118.13
2018-10-12T04:52:15.931Z,98123.96
2018-10-12T04:54:46.168Z,98126.37
2018-10-12T04:57:16.308Z,98126.89
2018-10-12T04:59:46.348Z,98130.70
2018-10-12T05:02:16.348Z,98130.86
2018-10-12T05:04:46.647Z,98130.03
2018-10-12T05:07:16.694Z,98130.23
2018-10-12T05:09:46.896Z,98138.84
2018-10-12T05:12:17.253Z,98137.74
2018-10-12T05:14:47.501Z,98142.02
2018-10-12T05:17:17.740Z,98145.77
2018-10-12T05:19:47.853Z,98151.19
2018-10-12T05:22:18.267Z,98149.63
2018-10-12T05:24:48.466Z,98153.42
2018-10-12T05:27:18.526Z,98154.84
2018-10-12T05:29:48.730Z,98153.70
2018-10-12T05:32:18.921Z,98154.21
2018-10-12T05:34:49.168Z,98154.69
2018-10-12T05:37:19.215Z,98152.81
2018-10-12T05:39:49.468Z,98161.31
2018-10-12T05:42:19.766Z,98164.53
2018-10-12T05:44:50.429Z,98166.99
2018-10-12T05:47:20.468Z,98174.91
2018-10-12T05:50:06.207Z,98177.67
2018-10-12T05:52:37.608Z,98179.61
2018-10-12T05:55:08.455Z,98185.20
2018-10-12T05:57:42.039Z,98190.03
2018-10-12T06:00:12.742Z,98194.10
2018-10-12T06:02:42.812Z,98183.25
2018-10-12T06:05:13.191Z,98185.37
2018-10-12T06:07:43.490Z,98182.97
2018-10-12T06:10:13.614Z,98188.66
2018-10-12T06:12:43.956Z,98190.59
2018-10-12T06:15:17.105Z,98192.61
2018-10-12T06:17:47.151Z,98196.77
2018-10-12T06:20:19.774Z,98203.07
2018-10-12T06:22:49.814Z,98197.28
2018-10-12T06:25:20.244Z,98203.63
2018-10-12T06:27:50.477Z,98207.20
2018-10-12T06:30:22.352Z,98209.39
2018-10-12T06:32:52.464Z,98205.73
2018-10-12T06:35:22.585Z,98203.64
2018-10-12T06:37:52.790Z,98203.64
2018-10-12T06:40:22.972Z,98206.45
2018-10-12T06:42:53.041Z,98211.70
2018-10-12T06:45:23.430Z,98213.62
2018-10-12T06:47:53.422Z,98220.28
2018-10-12T06:50:23.642Z,98218.95
2018-10-12T06:52:53.867Z,98225.69
2018-10-12T06:55:24.053Z,98235.48
2018-10-12T06:57:54.490Z,98232.25
2018-10-12T07:00:24.695Z,98239.92
2018-10-12T07:02:54.965Z,98233.09
2018-10-12T07:05:25.360Z,98238.89
2018-10-12T07:07:55.886Z,98239.65
2018-10-12T07:10:26.465Z,98242.91
2018-10-12T07:12:56.716Z,98248.68
2018-10-12T07:15:49.929Z,98250.95
2018-10-12T07:18:20.226Z,98245.84
2018-10-12T07:20:50.416Z,98248.35
2018-10-12T07:23:20.768Z,98248.63
2018-10-12T07:25:50.759Z,98248.66
2018-10-12T07:28:22.050Z,98251.39
2018-10-12T07:30:52.836Z,98251.41
2018-10-12T07:33:23.793Z,98250.61
2018-10-12T07:35:55.572Z,98256.08
2018-10-12T07:38:25.899Z,98251.67
2018-10-12T07:40:55.998Z,98259.30
2018-10-12T07:43:26.152Z,98259.16
2018-10-12T07:45:56.265Z,98254.27
2018-10-12T07:48:26.319Z,98263.29
2018-10-12T07:50:56.579Z,98261.59
2018-10-12T07:53:26.744Z,98255.92
2018-10-12T07:55:56.996Z,98263.65
2018-10-12T07:58:27.115Z,98256.05
2018-10-12T08:00:58.117Z,98269.68
2018-10-12T08:03:28.783Z,98273.30
2018-10-12T08:05:59.327Z,98260.23
2018-10-12T08:08:29.378Z,98264.08
2018-10-12T08:10:59.418Z,98273.16
2018-10-12T08:13:29.829Z,98275.70
2018-10-12T08:15:59.901Z,98278.37
2018-10-12T08:18:30.245Z,98269.73
2018-10-12T08:21:00.439Z,98275.70
2018-10-12T08:23:30.797Z,98281.52
2018-10-12T08:26:01.106Z,98283.23
2018-10-12T08:28:31.303Z,98288.09
2018-10-12T08:31:01.221Z,98286.13
2018-10-12T08:33:31.360Z,98298.08
2018-10-12T08:36:01.585Z,98291.77
2018-10-12T08:38:31.708Z,98294.10
2018-10-12T08:41:01.973Z,98301.80
2018-10-12T08:43:32.015Z,98297.56
2018-10-12T08:46:02.269Z,98297.86
2018-10-12T08:48:32.473Z,98300.81
2018-10-12T08:51:02.784Z,98306.49
2018-10-12T08:53:32.922Z,98310.11
2018-10-12T08:56:03.599Z,98301.80
2018-10-12T08:58:37.065Z,98295.71
2018-10-12T09:01:07.376Z,98301.19
2018-10-12T09:03:37.796Z,98301.25
2018-10-12T09:06:08.025Z,98303.38
2018-10-12T09:08:38.664Z,98305.69
2018-10-12T09:11:08.990Z,98301.89
2018-10-12T09:13:39.200Z,98308.12
2018-10-12T09:16:09.480Z,98309.06
2018-10-12T09:18:39.763Z,98304.74
2018-10-12T09:21:10.032Z,98307.88
2018-10-12T09:23:40.508Z,98308.13
2018-10-12T09:26:14.825Z,98308.05
2018-10-12T09:28:45.077Z,98309.36
2018-10-12T09:31:32.827Z,98313.94
2018-10-12T09:34:04.969Z,98312.39
2018-10-12T09:36:35.533Z,98317.41
2018-10-12T09:39:06.940Z,98315.80
2018-10-12T09:41:37.514Z,98312.20
2018-10-12T09:44:14.464Z,98315.25
2018-10-12T09:46:44.605Z,98308.30
2018-10-12T09:49:16.836Z,98311.05
2018-10-12T09:51:47.752Z,98307.47
2018-10-12T09:54:17.812Z,98307.53
2018-10-12T09:56:52.896Z,98306.92
2018-10-12T09:59:23.260Z,98310.73
2018-10-12T10:01:58.336Z,98304.19
2018-10-12T10:04:32.545Z,98311.67
2018-10-12T10:07:03.813Z,98305.34
2018-10-12T10:09:34.312Z,98299.58
2018-10-12T10:12:05.908Z,98303.72
2018-10-12T10:14:37.128Z,98305.10
2018-10-12T10:17:07.425Z,98303.28
2018-10-12T10:19:37.920Z,98301.34
2018-10-12T10:22:08.181Z,98301.67
2018-10-12T10:24:38.624Z,98296.63
2018-10-12T10:27:09.468Z,98289.70
2018-10-12T10:29:39.563Z,98292.55
2018-10-12T10:32:09.742Z,98297.23
2018-10-12T10:34:39.768Z,98295.02
2018-10-12T10:37:09.871Z,98276.92
2018-10-12T10:39:40.307Z,98279.55
2018-10-12T10:42:10.300Z,98272.27
2018-10-12T10:44:40.301Z,98276.84
2018-10-12T10:47:10.418Z,98275.91
2018-10-12T10:49:40.541Z,98274.59
2018-10-12T10:52:12.848Z,98268.48
2018-10-12T10:54:42.979Z,98272.13
2018-10-12T10:57:12.913Z,98276.13
2018-10-12T10:59:42.969Z,98276.03
2018-10-12T11:02:13.025Z,98264.78
2018-10-12T11:04:43.192Z,98264.28
2018-10-12T11:07:13.488Z,98262.25
2018-10-12T11:09:43.748Z,98259.63
2018-10-12T11:12:13.872Z,98257.47
2018-10-12T11:14:44.160Z,98252.94
2018-10-12T11:17:14.549Z,98251.42
2018-10-12T11:19:44.637Z,98250.75
2018-10-12T11:22:14.753Z,98242.42
2018-10-12T11:24:45.007Z,98241.27
2018-10-12T11:27:15.151Z,98239.50
2018-10-12T11:29:45.424Z,98235.89
2018-10-12T11:32:15.515Z,98233.75
2018-10-12T11:34:45.538Z,98220.80
2018-10-12T11:37:15.690Z,98224.27
2018-10-12T11:39:48.217Z,98225.76
2018-10-12T11:42:18.708Z,98222.27
2018-10-12T11:44:50.422Z,98224.04
2018-10-12T11:47:20.792Z,98219.80
2018-10-12T11:49:50.968Z,98224.59
2018-10-12T11:52:21.215Z,98214.30
2018-10-12T11:54:51.293Z,98209.47
2018-10-12T11:57:21.667Z,98207.80
2018-10-12T11:59:51.693Z,98205.23
2018-10-12T12:02:21.832Z,98211.17
2018-10-12T12:04:52.097Z,98209.05
2018-10-12T12:07:22.548Z,98211.17
2018-10-12T12:09:52.509Z,98213.59
2018-10-12T12:12:22.728Z,98213.98
2018-10-12T12:14:52.731Z,98215.81
2018-10-12T12:17:22.860Z,98205.18
2018-10-12T12:19:53.038Z,98204.16
2018-10-12T12:22:23.165Z,98200.17
2018-10-12T12:24:53.285Z,98195.22
2018-10-12T12:27:23.349Z,98197.80
2018-10-12T12:29:53.411Z,98195.44
2018-10-12T12:32:23.410Z,98197.81
2018-10-12T12:34:53.650Z,98194.00
2018-10-12T12:37:23.704Z,98191.46
2018-10-12T12:40:19.152Z,98189.45
2018-10-12T12:54:53.259Z,98180.45
2018-10-12T13:07:48.688Z,98173.08
2018-10-12T13:10:21.397Z,98170.26
2018-10-12T13:12:51.439Z,98173.83
2018-10-12T13:15:21.735Z,98173.23
2018-10-12T13:17:51.708Z,98171.33
2018-10-12T13:20:21.875Z,98169.02
2018-10-12T13:22:51.949Z,98168.60
2018-10-12T13:25:22.112Z,98170.84
2018-10-12T13:27:52.103Z,98172.05
2018-10-12T13:30:43.113Z,98165.77
2018-10-12T13:33:13.312Z,98162.11
2018-10-12T13:35:44.132Z,98161.52
2018-10-12T13:38:14.240Z,98164.41
2018-10-12T13:40:44.724Z,98160.62
2018-10-12T13:52:29.031Z,98153.97
2018-10-12T14:01:54.288Z,98153.64
2018-10-12T14:04:24.723Z,98147.27
2018-10-12T14:06:54.839Z,98150.35
2018-10-12T14:09:25.147Z,98154.11
2018-10-12T14:11:55.205Z,98143.75
2018-10-12T14:14:25.327Z,98150.03
2018-10-12T14:16:55.529Z,98146.20
2018-10-12T14:19:25.651Z,98145.78
2018-10-12T14:21:55.686Z,98143.17
2018-10-12T14:24:25.770Z,98126.92
2018-10-12T14:26:55.995Z,98142.08
2018-10-12T14:29:26.042Z,98139.06
2018-10-12T14:31:57.267Z,98139.61
2018-10-12T14:34:27.497Z,98138.93
2018-10-12T14:36:57.694Z,98140.69
2018-10-12T14:39:27.623Z,98129.16
2018-10-12T14:41:57.666Z,98132.76
2018-10-12T14:44:27.767Z,98134.55
2018-10-12T14:46:58.001Z,98133.17
2018-10-12T14:49:28.367Z,98127.52
2018-10-12T14:51:58.358Z,98135.06
2018-10-12T14:54:28.595Z,98134.48
2018-10-12T14:56:58.765Z,98134.17
2018-10-12T14:59:28.993Z,98130.35
2018-10-12T15:01:59.889Z,98129.87
2018-10-12T15:04:29.892Z,98131.45
2018-10-12T15:06:59.773Z,98125.96
2018-10-12T15:09:29.796Z,98126.80
2018-10-12T15:11:59.845Z,98127.96
2018-10-12T15:14:40.259Z,98126.59
2018-10-12T15:17:10.194Z,98132.05
2018-10-12T15:19:40.603Z,98137.41
2018-10-12T15:22:10.813Z,98140.14
2018-10-12T15:24:41.001Z,98139.33
2018-10-12T15:27:17.256Z,98138.84
2018-10-12T15:29:47.346Z,98135.88
2018-10-12T15:32:17.363Z,98132.86
2018-10-12T15:41:29.090Z,98133.54
2018-10-12T15:43:59.072Z,98132.26
2018-10-12T15:46:29.260Z,98136.31
2018-10-12T15:55:38.764Z,98143.77
2018-10-12T15:58:09.125Z,98147.53
2018-10-12T16:00:39.300Z,98144.02
2018-10-12T16:03:12.167Z,98146.70
2018-10-12T16:05:43.090Z,98149.05
2018-10-12T16:08:15.008Z,98145.91
2018-10-12T16:10:45.891Z,98145.59
2018-10-12T16:13:17.237Z,98143.52
2018-10-12T16:15:48.129Z,98144.17
2018-10-12T16:18:19.170Z,98138.34
2018-10-12T16:20:49.880Z,98145.75
2018-10-12T16:23:20.767Z,98153.50
2018-10-12T16:26:03.029Z,98154.55
2018-10-12T16:28:33.240Z,98154.66
2018-10-12T16:31:04.186Z,98157.87
2018-10-12T16:33:34.601Z,98158.12
2018-10-12T16:36:04.922Z,98159.59
2018-10-12T16:38:35.353Z,98158.70
2018-10-12T16:41:05.419Z,98161.55
2018-10-12T16:43:35.466Z,98171.56
2018-10-12T16:46:05.414Z,98176.26
2018-10-12T16:48:35.509Z,98169.72
2018-10-12T16:51:05.753Z,98166.88
2018-10-12T16:53:35.741Z,98168.91
2018-10-12T16:56:05.990Z,98172.63
2018-10-12T16:58:39.509Z,98167.98
2018-10-12T17:01:09.727Z,98177.39
2018-10-12T17:03:39.717Z,98190.00
2018-10-12T17:06:09.790Z,98197.05
2018-10-12T17:08:40.161Z,98197.42
2018-10-12T17:11:10.343Z,98200.03
2018-10-12T17:13:40.909Z,98198.08
2018-10-12T17:16:11.290Z,98206.36
2018-10-12T17:18:41.296Z,98203.59
2018-10-12T17:21:11.333Z,98200.94
2018-10-12T17:23:41.210Z,98209.42
2018-10-12T17:26:11.239Z,98208.94
2018-10-12T17:28:41.408Z,98207.63
2018-10-12T17:31:11.493Z,98213.09
2018-10-12T17:33:41.428Z,98213.31
2018-10-12T17:36:11.634Z,98218.27
2018-10-12T17:38:41.744Z,98215.56
2018-10-12T17:41:18.384Z,98220.47
2018-10-12T17:43:48.776Z,98224.61
2018-10-12T17:46:18.861Z,98230.62
2018-10-12T17:48:49.665Z,98234.14
2018-10-12T17:51:19.934Z,98237.77
2018-10-12T17:53:50.310Z,98239.15
2018-10-12T17:56:20.365Z,98242.41
2018-10-12T17:58:50.764Z,98241.60
2018-10-12T18:01:20.849Z,98244.35
2018-10-12T18:03:51.333Z,98252.00
2018-10-12T18:06:21.509Z,98254.71
2018-10-12T18:08:51.813Z,98256.35
2018-10-12T18:11:21.978Z,98250.33
2018-10-12T18:13:52.091Z,98253.34
2018-10-12T18:16:22.117Z,98252.80
2018-10-12T18:18:53.082Z,98248.46
2018-10-12T18:21:24.266Z,98250.89
2018-10-12T18:23:54.452Z,98254.13
2018-10-12T18:26:24.677Z,98259.83
2018-10-12T18:28:54.779Z,98256.00
2018-10-12T18:31:24.761Z,98261.18
2018-10-12T18:33:55.121Z,98265.56
2018-10-12T18:36:25.268Z,98273.98
2018-10-12T18:38:55.404Z,98276.12
2018-10-12T18:41:25.608Z,98277.73
2018-10-12T18:43:55.721Z,98278.52
2018-10-12T18:46:26.227Z,98273.13
2018-10-12T18:48:57.264Z,98269.29
2018-10-12T18:51:27.416Z,98274.41
2018-10-12T18:53:57.451Z,98272.28
2018-10-12T19:02:22.975Z,98271.88
2018-10-12T19:04:55.318Z,98272.41
2018-10-12T19:07:37.281Z,98271.31
2018-10-12T19:10:11.602Z,98271.64
2018-10-12T19:12:43.835Z,98274.66
2018-10-12T19:15:15.651Z,98266.71
2018-10-12T19:17:48.476Z,98274.55
2018-10-12T19:20:20.879Z,98269.03
2018-10-12T19:22:51.114Z,98273.36
2018-10-12T19:25:22.236Z,98270.59
2018-10-12T19:27:52.381Z,98274.38
2018-10-12T19:30:23.233Z,98272.95
2018-10-12T19:32:53.248Z,98284.00
2018-10-12T19:35:23.472Z,98280.08
2018-10-12T19:37:53.635Z,98286.31
2018-10-12T19:40:23.696Z,98289.89
2018-10-12T19:42:53.860Z,98289.97
2018-10-12T19:45:24.167Z,98292.84
2018-10-12T19:47:54.237Z,98291.85
2018-10-12T19:50:24.344Z,98297.17
2018-10-12T19:52:54.595Z,98299.18
2018-10-12T19:55:24.622Z,98301.52
2018-10-12T19:57:54.849Z,98305.71
2018-10-12T20:00:27.265Z,98299.13
2018-10-12T20:02:57.556Z,98297.70
2018-10-12T20:05:27.683Z,98303.74
2018-10-12T20:07:58.013Z,98303.03
2018-10-12T20:10:29.064Z,98310.13
2018-10-12T20:12:59.562Z,98308.52
2018-10-12T20:15:29.561Z,98307.77
2018-10-12T20:18:00.658Z,98308.30
2018-10-12T20:20:31.433Z,98308.34
2018-10-12T20:23:01.667Z,98314.38
2018-10-12T20:25:32.207Z,98308.86
2018-10-12T20:28:02.314Z,98313.86
2018-10-12T20:30:32.226Z,98317.59
2018-10-12T20:33:02.048Z,98321.08
2018-10-12T20:35:31.920Z,98320.02
2018-10-12T20:38:01.875Z,98315.95
2018-10-12T20:40:31.931Z,98310.73
2018-10-12T20:43:01.816Z,98315.80
2018-10-12T20:45:31.651Z,98305.53
2018-10-12T20:48:01.427Z,98308.45
2018-10-12T20:50:31.365Z,98307.09
2018-10-12T20:53:01.309Z,98307.41
2018-10-12T20:55:31.261Z,98314.97
2018-10-12T20:58:01.076Z,98314.86
2018-10-12T21:00:31.074Z,98309.06
2018-10-12T21:03:00.983Z,98313.97
2018-10-12T21:05:30.786Z,98315.34
2018-10-12T21:08:00.657Z,98317.42
2018-10-12T21:10:30.657Z,98321.38
2018-10-12T21:13:00.569Z,98316.69
2018-10-12T21:15:30.408Z,98318.86
2018-10-12T21:18:00.275Z,98316.57
2018-10-12T21:20:30.115Z,98313.23
2018-10-12T21:22:59.976Z,98309.86
2018-10-12T21:25:30.410Z,98311.93
2018-10-12T21:28:00.200Z,98310.52
2018-10-12T21:30:30.129Z,98319.80
2018-10-12T21:32:59.981Z,98313.75
2018-10-12T21:35:29.714Z,98313.16
2018-10-12T21:37:59.707Z,98315.82
2018-10-12T21:40:29.541Z,98307.67
2018-10-12T21:42:59.476Z,98310.00
2018-10-12T21:45:29.310Z,98311.72
2018-10-12T21:47:59.184Z,98312.97
2018-10-12T21:50:29.046Z,98302.07
2018-10-12T21:52:58.996Z,98301.65
2018-10-12T21:55:28.912Z,98301.59
2018-10-12T21:57:58.712Z,98298.58
2018-10-12T22:00:33.332Z,98302.80
2018-10-12T22:03:03.195Z,98299.72
2018-10-12T22:05:34.627Z,98297.79
2018-10-12T22:08:05.680Z,98294.09
2018-10-12T22:10:35.536Z,98295.13
2018-10-12T22:13:05.353Z,98288.70
2018-10-12T22:15:35.281Z,98295.13
2018-10-12T22:18:05.089Z,98293.98
2018-10-12T22:20:35.034Z,98292.94
2018-10-12T22:23:09.608Z,98297.94
2018-10-12T22:25:39.475Z,98293.29
2018-10-12T22:28:09.351Z,98295.34
2018-10-12T22:30:39.112Z,98292.45
2018-10-12T22:33:09.028Z,98294.37
2018-10-12T22:35:38.803Z,98286.71
2018-10-12T22:38:08.566Z,98288.70
2018-10-12T22:40:38.408Z,98288.38
2018-10-12T22:43:08.232Z,98282.06
2018-10-12T22:45:38.297Z,98284.13
2018-10-12T22:48:08.080Z,98283.98
2018-10-12T22:50:37.995Z,98286.56
2018-10-12T22:53:08.255Z,98284.44
2018-10-12T22:55:38.318Z,98279.48
2018-10-12T22:58:08.104Z,98278.64
2018-10-12T23:00:37.957Z,98283.66
2018-10-12T23:03:07.756Z,98276.33
2018-10-12T23:05:37.569Z,98276.97
2018-10-12T23:08:07.663Z,98275.23
2018-10-12T23:10:37.602Z,98280.82
2018-10-12T23:13:07.412Z,98286.98
2018-10-12T23:15:37.237Z,98290.77
2018-10-12T23:18:07.056Z,98288.97
2018-10-12T23:20:36.910Z,98293.84
2018-10-12T23:23:06.963Z,98294.06
2018-10-12T23:25:36.806Z,98286.30
2018-10-12T23:28:06.807Z,98287.38
2018-10-12T23:30:36.655Z,98283.56
2018-10-12T23:33:17.095Z,98286.57
2018-10-12T23:46:21.613Z,98287.38
2018-10-12T23:49:12.779Z,98285.94
2018-10-12T23:51:42.593Z,98289.50
2018-10-12T23:54:12.430Z,98291.28
2018-10-12T23:56:42.325Z,98291.45
2018-10-12T23:59:12.246Z,98285.70
