createdAt,value
2022-10-04T00:01:45.453Z,12.73
2022-10-04T00:04:18.459Z,12.70
2022-10-04T00:06:54.883Z,12.68
2022-10-04T00:09:29.450Z,12.65
2022-10-04T00:11:56.986Z,12.62
2022-10-04T00:14:37.413Z,12.62
2022-10-04T00:17:12.359Z,12.62
2022-10-04T00:19:38.631Z,12.62
2022-10-04T00:22:08.269Z,12.65
2022-10-04T00:24:36.812Z,12.65
2022-10-04T00:27:29.753Z,12.69
2022-10-04T00:30:02.349Z,12.66
2022-10-04T00:32:31.831Z,12.64
2022-10-04T00:34:59.738Z,12.61
2022-10-04T00:37:27.550Z,12.59
2022-10-04T00:40:05.968Z,12.60
2022-10-04T00:42:50.493Z,12.59
2022-10-04T00:45:19.904Z,12.57
2022-10-04T00:47:46.181Z,12.55
2022-10-04T00:50:27.055Z,12.55
2022-10-04T00:52:57.532Z,12.51
2022-10-04T00:55:34.554Z,12.50
2022-10-04T00:58:04.942Z,12.48
2022-10-04T01:00:35.291Z,12.46
2022-10-04T01:03:13.276Z,12.46
2022-10-04T01:05:44.466Z,12.45
2022-10-04T01:08:14.774Z,12.44
2022-10-04T01:10:47.442Z,12.55
2022-10-04T01:13:19.638Z,12.46
2022-10-04T01:16:11.951Z,12.46
2022-10-04T01:18:38.467Z,12.43
2022-10-04T01:21:09.061Z,12.44
2022-10-04T01:23:46.648Z,12.43
2022-10-04T01:26:34.497Z,12.47
2022-10-04T01:29:09.530Z,12.45
2022-10-04T01:31:43.007Z,12.43
2022-10-04T01:34:13.843Z,12.42
2022-10-04T01:36:40.795Z,12.40
2022-10-04T01:39:07.872Z,12.37
2022-10-04T01:41:44.621Z,12.27
2022-10-04T01:44:20.045Z,12.35
2022-10-04T01:46:47.973Z,12.32
2022-10-04T01:49:20.002Z,12.30
2022-10-04T01:52:03.507Z,12.28
2022-10-04T01:54:43.644Z,12.27
2022-10-04T01:57:17.693Z,12.24
2022-10-04T01:59:46.758Z,12.23
2022-10-04T02:02:24.781Z,12.20
2022-10-04T02:04:56.025Z,12.23
2022-10-04T02:07:23.344Z,12.18
2022-10-04T02:09:56.108Z,12.21
2022-10-04T02:12:22.777Z,12.23
2022-10-04T02:14:53.339Z,12.22
2022-10-04T02:17:28.236Z,12.26
2022-10-04T02:19:55.498Z,12.21
2022-10-04T02:22:25.552Z,12.24
2022-10-04T02:24:54.863Z,12.30
2022-10-04T02:27:26.832Z,12.35
2022-10-04T02:30:00.627Z,12.37
2022-10-04T02:32:48.876Z,12.39
2022-10-04T02:35:16.310Z,12.38
2022-10-04T02:37:43.547Z,12.40
2022-10-04T02:40:14.178Z,12.39
2022-10-04T02:43:00.336Z,12.45
2022-10-04T02:46:02.564Z,12.45
2022-10-04T02:48:37.529Z,12.45
2022-10-04T02:51:18.151Z,12.46
2022-10-04T02:54:03.395Z,12.48
2022-10-04T02:56:31.008Z,12.46
2022-10-04T02:59:02.242Z,12.48
2022-10-04T03:01:49.702Z,12.45
2022-10-04T03:04:21.018Z,12.44
2022-10-04T03:06:47.583Z,12.50
2022-10-04T03:09:15.239Z,12.49
2022-10-04T03:11:46.803Z,12.52
2022-10-04T03:14:25.468Z,12.53
2022-10-04T03:16:55.704Z,12.50
2022-10-04T03:19:23.733Z,12.65
2022-10-04T03:21:53.017Z,12.55
2022-10-04T03:24:24.862Z,12.54
2022-10-04T03:26:56.997Z,12.49
2022-10-04T03:29:27.493Z,12.54
2022-10-04T03:31:58.908Z,12.52
2022-10-04T03:34:32.038Z,12.55
2022-10-04T03:37:00.880Z,12.55
2022-10-04T03:39:46.160Z,12.57
2022-10-04T03:42:15.845Z,12.56
2022-10-04T03:44:45.449Z,12.59
2022-10-04T03:47:15.686Z,12.60
2022-10-04T03:49:46.198Z,12.71
2022-10-04T03:52:22.240Z,12.61
2022-10-04T03:54:52.301Z,12.60
2022-10-04T03:57:19.123Z,12.60
2022-10-04T03:59:45.775Z,12.54
2022-10-04T04:02:31.616Z,12.61
2022-10-04T04:05:20.264Z,12.63
2022-10-04T04:07:46.562Z,12.58
2022-10-04T04:10:19.049Z,12.59
2022-10-04T04:13:01.541Z,12.60
2022-10-04T04:15:30.530Z,12.61
2022-10-04T04:18:02.528Z,12.60
2022-10-04T04:20:34.070Z,12.61
2022-10-04T04:23:28.810Z,12.66
2022-10-04T04:25:59.847Z,12.63
2022-10-04T04:28:28.214Z,12.64
2022-10-04T04:31:06.344Z,12.65
2022-10-04T04:33:47.191Z,12.67
2022-10-04T04:36:15.830Z,12.67
2022-10-04T04:39:02.087Z,12.67
2022-10-04T04:41:33.786Z,12.69
2022-10-04T04:44:00.339Z,12.61
2022-10-04T04:46:28.974Z,12.71
2022-10-04T04:49:05.519Z,12.74
2022-10-04T04:51:33.242Z,12.73
2022-10-04T04:54:02.703Z,12.74
2022-10-04T04:56:30.575Z,12.74
2022-10-04T04:59:02.428Z,12.73
2022-10-04T05:01:31.589Z,12.75
2022-10-04T05:04:12.464Z,12.79
2022-10-04T05:06:44.230Z,12.73
2022-10-04T05:09:30.684Z,12.74
2022-10-04T05:12:07.714Z,12.75
2022-10-04T05:14:38.025Z,12.75
2022-10-04T05:17:05.559Z,12.88
2022-10-04T05:19:39.562Z,12.80
2022-10-04T05:22:11.321Z,12.76
2022-10-04T05:24:44.920Z,12.77
2022-10-04T05:27:30.521Z,12.76
2022-10-04T05:30:30.621Z,12.83
2022-10-04T05:33:03.124Z,12.81
2022-10-04T05:35:38.463Z,12.81
2022-10-04T05:38:17.305Z,12.86
2022-10-04T05:41:08.067Z,12.86
2022-10-04T05:43:45.600Z,12.83
2022-10-04T05:46:23.502Z,12.86
2022-10-04T05:49:19.203Z,12.85
2022-10-04T05:51:54.748Z,12.88
2022-10-04T05:54:26.672Z,12.90
2022-10-04T05:57:05.185Z,12.93
2022-10-04T06:00:07.352Z,13.00
2022-10-04T06:03:04.866Z,13.01
2022-10-04T06:06:00.358Z,13.01
2022-10-04T06:08:31.326Z,12.99
2022-10-04T06:11:29.543Z,13.01
2022-10-04T06:14:23.455Z,12.96
2022-10-04T06:17:04.732Z,12.93
2022-10-04T06:19:41.157Z,12.82
2022-10-04T06:22:22.772Z,12.87
2022-10-04T06:25:00.257Z,12.85
2022-10-04T06:27:30.986Z,12.81
2022-10-04T06:30:11.785Z,12.79
2022-10-04T06:33:14.094Z,12.81
2022-10-04T06:36:11.508Z,12.78
2022-10-04T06:39:05.019Z,12.79
2022-10-04T06:41:43.325Z,12.76
2022-10-04T06:44:12.714Z,12.79
2022-10-04T06:46:56.799Z,12.81
2022-10-04T06:49:38.959Z,12.83
2022-10-04T06:52:27.295Z,12.88
2022-10-04T06:55:23.143Z,12.94
2022-10-04T06:58:08.594Z,12.99
2022-10-04T07:01:11.224Z,13.07
2022-10-04T07:03:51.182Z,13.12
2022-10-04T07:06:25.807Z,13.18
2022-10-04T07:08:59.528Z,13.27
2022-10-04T07:11:30.210Z,13.31
2022-10-04T07:14:02.866Z,13.44
2022-10-04T07:16:39.044Z,13.56
2022-10-04T07:19:24.145Z,13.63
2022-10-04T07:22:25.839Z,13.84
2022-10-04T07:25:30.658Z,14.01
2022-10-04T07:28:28.001Z,14.08
2022-10-04T07:31:03.950Z,14.16
2022-10-04T07:33:34.993Z,14.25
2022-10-04T07:36:12.466Z,14.32
2022-10-04T07:38:49.043Z,14.36
2022-10-04T07:41:37.243Z,14.45
2022-10-04T07:44:16.028Z,14.53
2022-10-04T07:46:42.329Z,14.59
2022-10-04T07:49:17.413Z,14.68
2022-10-04T07:52:05.402Z,14.73
2022-10-04T07:54:47.376Z,14.83
2022-10-04T07:57:27.542Z,14.92
2022-10-04T08:00:16.693Z,15.03
2022-10-04T08:02:57.428Z,15.05
2022-10-04T08:05:37.897Z,15.09
2022-10-04T08:08:32.263Z,15.23
2022-10-04T08:11:17.234Z,15.24
2022-10-04T08:14:26.987Z,15.35
2022-10-04T08:16:58.188Z,15.40
2022-10-04T08:19:35.945Z,15.40
2022-10-04T08:22:04.408Z,15.48
2022-10-04T08:25:21.773Z,15.60
2022-10-04T08:28:38.025Z,15.71
2022-10-04T08:31:26.884Z,15.72
2022-10-04T08:34:18.154Z,15.84
2022-10-04T08:37:03.142Z,15.97
2022-10-04T08:39:54.475Z,16.03
2022-10-04T08:42:48.680Z,16.17
2022-10-04T08:45:38.095Z,16.31
2022-10-04T08:48:22.703Z,16.38
2022-10-04T08:51:09.533Z,16.49
2022-10-04T08:53:52.481Z,16.60
2022-10-04T08:56:40.915Z,16.74
2022-10-04T08:59:13.371Z,16.79
2022-10-04T09:02:00.126Z,16.90
2022-10-04T09:04:41.853Z,16.95
2022-10-04T09:07:20.581Z,17.05
2022-10-04T09:10:14.936Z,17.14
2022-10-04T09:12:56.151Z,17.17
2022-10-04T09:15:44.795Z,17.22
2022-10-04T09:18:22.516Z,17.29
2022-10-04T09:20:58.954Z,17.29
2022-10-04T09:23:31.469Z,17.34
2022-10-04T09:26:20.054Z,17.43
2022-10-04T09:29:04.917Z,17.43
2022-10-04T09:31:59.459Z,17.50
2022-10-04T09:34:57.816Z,17.53
2022-10-04T09:38:02.779Z,17.61
2022-10-04T09:40:43.269Z,17.61
2022-10-04T09:43:50.222Z,17.71
2022-10-04T09:46:56.192Z,17.75
2022-10-04T09:49:32.583Z,17.77
2022-10-04T09:52:23.245Z,17.85
2022-10-04T09:55:24.589Z,17.91
2022-10-04T09:58:29.543Z,17.98
2022-10-04T10:01:02.176Z,18.01
2022-10-04T10:03:50.639Z,18.10
2022-10-04T10:06:35.758Z,18.18
2022-10-04T10:09:11.136Z,18.23
2022-10-04T10:12:08.460Z,18.31
2022-10-04T10:14:37.823Z,18.34
2022-10-04T10:17:17.609Z,18.40
2022-10-04T10:20:00.291Z,18.44
2022-10-04T10:22:42.480Z,18.46
2022-10-04T10:25:27.291Z,18.52
2022-10-04T10:28:15.360Z,18.71
2022-10-04T10:31:09.655Z,18.93
2022-10-04T10:34:04.915Z,19.27
2022-10-04T10:36:40.037Z,19.66
2022-10-04T10:39:27.367Z,20.04
2022-10-04T10:42:32.518Z,20.38
2022-10-04T10:45:21.120Z,20.70
2022-10-04T10:48:21.681Z,20.90
2022-10-04T10:51:00.634Z,21.09
2022-10-04T10:53:51.507Z,21.44
2022-10-04T10:56:36.657Z,21.71
2022-10-04T10:59:40.113Z,22.02
2022-10-04T11:02:48.288Z,22.11
2022-10-04T11:05:25.839Z,22.33
2022-10-04T11:08:29.860Z,22.49
2022-10-04T11:11:44.137Z,22.64
2022-10-04T11:14:35.055Z,22.73
2022-10-04T11:17:23.725Z,22.63
2022-10-04T11:20:15.503Z,22.59
2022-10-04T11:23:07.262Z,22.59
2022-10-04T11:25:52.370Z,22.49
2022-10-04T11:28:40.639Z,22.54
2022-10-04T11:31:29.119Z,22.70
2022-10-04T11:34:35.352Z,22.72
2022-10-04T11:37:08.154Z,22.76
2022-10-04T11:40:06.480Z,22.80
2022-10-04T11:42:45.007Z,22.88
2022-10-04T11:45:38.905Z,22.90
2022-10-04T11:48:08.014Z,23.04
2022-10-04T11:50:57.062Z,23.18
2022-10-04T11:53:48.006Z,23.26
2022-10-04T11:56:29.727Z,23.39
2022-10-04T11:59:11.405Z,23.52
2022-10-04T12:01:59.954Z,23.60
2022-10-04T12:04:47.502Z,23.59
2022-10-04T12:07:38.163Z,23.52
2022-10-04T12:10:13.453Z,23.20
2022-10-04T12:12:49.802Z,23.03
2022-10-04T12:15:34.831Z,23.07
2022-10-04T12:18:07.534Z,22.86
2022-10-04T12:21:18.633Z,22.97
2022-10-04T12:23:54.014Z,22.86
2022-10-04T12:26:49.438Z,22.88
2022-10-04T12:29:57.174Z,22.93
2022-10-04T12:32:38.397Z,23.08
2022-10-04T12:35:32.171Z,23.12
2022-10-04T12:38:16.709Z,23.13
2022-10-04T12:40:43.120Z,23.11
2022-10-04T12:43:09.962Z,23.14
2022-10-04T12:45:57.100Z,23.14
2022-10-04T12:48:37.056Z,23.16
2022-10-04T12:51:18.236Z,23.22
2022-10-04T12:53:56.709Z,23.13
2022-10-04T12:56:37.245Z,23.15
2022-10-04T12:59:15.347Z,23.08
2022-10-04T13:02:03.784Z,23.19
2022-10-04T13:04:47.190Z,23.18
2022-10-04T13:07:28.590Z,23.32
2022-10-04T13:10:32.833Z,23.36
2022-10-04T13:13:31.058Z,23.30
2022-10-04T13:19:21.288Z,23.16
2022-10-04T13:22:00.408Z,23.31
2022-10-04T13:24:56.796Z,23.13
2022-10-04T13:27:28.849Z,23.10
2022-10-04T13:30:02.273Z,23.19
2022-10-04T13:32:39.654Z,23.22
2022-10-04T13:35:13.743Z,23.28
2022-10-04T13:38:04.739Z,23.33
2022-10-04T13:40:55.549Z,23.37
2022-10-04T13:43:33.922Z,23.34
2022-10-04T13:46:19.943Z,23.36
2022-10-04T13:49:13.709Z,23.40
2022-10-04T13:52:19.507Z,23.35
2022-10-04T13:55:35.534Z,23.38
2022-10-04T13:58:16.823Z,23.36
2022-10-04T14:01:17.160Z,23.43
2022-10-04T14:04:08.166Z,23.43
2022-10-04T14:06:43.655Z,23.46
2022-10-04T14:09:45.642Z,23.57
2022-10-04T14:12:44.836Z,23.60
2022-10-04T14:15:38.457Z,23.67
2022-10-04T14:18:35.592Z,23.72
2022-10-04T14:21:18.962Z,23.70
2022-10-04T14:24:27.026Z,23.68
2022-10-04T14:27:30.546Z,23.68
2022-10-04T14:30:18.503Z,23.61
2022-10-04T14:33:09.623Z,23.53
2022-10-04T14:35:54.337Z,23.47
2022-10-04T14:38:48.245Z,23.47
2022-10-04T14:41:33.640Z,23.37
2022-10-04T14:44:14.697Z,23.29
2022-10-04T14:46:49.965Z,23.12
2022-10-04T14:49:44.970Z,22.98
2022-10-04T14:52:38.174Z,22.91
2022-10-04T14:55:27.037Z,22.75
2022-10-04T14:58:24.243Z,22.64
2022-10-04T15:01:32.967Z,22.51
2022-10-04T15:04:27.257Z,22.49
2022-10-04T15:07:30.823Z,22.33
2022-10-04T15:10:19.370Z,22.26
2022-10-04T15:13:11.854Z,22.18
2022-10-04T15:16:15.725Z,21.97
2022-10-04T15:19:00.421Z,21.97
2022-10-04T15:21:33.696Z,21.86
2022-10-04T15:24:18.150Z,21.88
2022-10-04T15:27:18.507Z,21.85
2022-10-04T15:29:59.773Z,21.73
2022-10-04T15:32:44.492Z,21.72
2022-10-04T15:35:46.244Z,21.70
2022-10-04T15:38:35.578Z,21.66
2022-10-04T15:41:34.629Z,21.60
2022-10-04T15:44:15.139Z,21.49
2022-10-04T15:46:47.946Z,21.39
2022-10-04T15:49:27.854Z,21.22
2022-10-04T15:52:12.836Z,21.10
2022-10-04T15:54:51.938Z,20.91
2022-10-04T15:57:43.378Z,20.78
2022-10-04T16:00:10.042Z,20.51
2022-10-04T16:02:46.715Z,20.34
2022-10-04T16:05:50.839Z,20.15
2022-10-04T16:08:56.061Z,19.93
2022-10-04T16:11:48.114Z,19.75
2022-10-04T16:14:33.377Z,19.52
2022-10-04T16:17:02.839Z,19.36
2022-10-04T16:19:47.978Z,19.25
2022-10-04T16:22:19.436Z,19.09
2022-10-04T16:24:51.401Z,18.91
2022-10-04T16:27:56.121Z,18.86
2022-10-04T16:31:01.530Z,18.72
2022-10-04T16:33:44.690Z,18.54
2022-10-04T16:36:20.436Z,18.42
2022-10-04T16:39:10.815Z,18.30
2022-10-04T16:41:54.646Z,18.18
2022-10-04T16:44:47.878Z,18.05
2022-10-04T16:47:34.402Z,17.93
2022-10-04T16:50:04.753Z,17.76
2022-10-04T16:52:48.236Z,17.64
2022-10-04T16:55:44.007Z,17.51
2022-10-04T16:58:30.496Z,17.34
2022-10-04T17:01:28.738Z,17.20
2022-10-04T17:04:04.469Z,17.04
2022-10-04T17:06:53.090Z,16.94
2022-10-04T17:09:32.952Z,16.71
2022-10-04T17:12:20.226Z,16.65
2022-10-04T17:14:58.413Z,16.32
2022-10-04T17:17:53.474Z,16.30
2022-10-04T17:20:41.233Z,16.18
2022-10-04T17:23:42.129Z,16.01
2022-10-04T17:26:24.042Z,15.91
2022-10-04T17:29:06.333Z,15.78
2022-10-04T17:31:51.498Z,15.67
2022-10-04T17:34:36.149Z,15.57
2022-10-04T17:37:13.194Z,15.45
2022-10-04T17:39:44.691Z,15.34
2022-10-04T17:42:31.051Z,15.22
2022-10-04T17:45:20.586Z,15.17
2022-10-04T17:48:49.391Z,14.98
2022-10-04T17:52:02.432Z,14.93
2022-10-04T17:55:10.257Z,14.79
2022-10-04T17:57:51.039Z,14.67
2022-10-04T18:00:47.614Z,14.60
2022-10-04T18:03:40.523Z,14.55
2022-10-04T18:06:38.246Z,14.48
2022-10-04T18:09:27.530Z,14.40
2022-10-04T18:12:04.929Z,14.34
2022-10-04T18:14:37.960Z,14.29
2022-10-04T18:17:07.957Z,14.22
2022-10-04T18:19:56.602Z,14.20
2022-10-04T18:22:26.818Z,14.19
2022-10-04T18:25:23.403Z,14.31
2022-10-04T18:28:15.120Z,14.27
2022-10-04T18:30:54.143Z,14.24
2022-10-04T18:33:29.784Z,14.23
2022-10-04T18:36:19.204Z,14.20
2022-10-04T18:39:01.577Z,14.25
2022-10-04T18:41:49.197Z,14.26
2022-10-04T18:44:17.695Z,14.28
2022-10-04T18:46:48.113Z,14.27
2022-10-04T18:49:26.959Z,14.30
2022-10-04T18:52:02.933Z,14.34
2022-10-04T18:54:58.479Z,14.38
2022-10-04T18:58:02.262Z,14.41
2022-10-04T19:01:07.253Z,14.43
2022-10-04T19:03:47.174Z,14.47
2022-10-04T19:06:26.444Z,14.53
2022-10-04T19:09:06.526Z,14.57
2022-10-04T19:11:47.794Z,14.63
2022-10-04T19:14:43.693Z,14.70
2022-10-04T19:17:34.794Z,14.80
2022-10-04T19:20:21.764Z,14.82
2022-10-04T19:23:19.710Z,14.90
2022-10-04T19:26:17.589Z,14.89
2022-10-04T19:28:38.176Z,14.93
2022-10-04T19:31:31.773Z,14.97
2022-10-04T19:34:14.395Z,14.97
2022-10-04T19:36:55.843Z,14.97
2022-10-04T19:39:29.991Z,14.99
2022-10-04T19:42:15.151Z,15.01
2022-10-04T19:45:02.995Z,15.01
2022-10-04T19:47:50.119Z,15.06
2022-10-04T19:50:53.582Z,15.07
2022-10-04T19:53:35.160Z,15.04
2022-10-04T19:56:06.889Z,14.98
2022-10-04T19:58:44.312Z,15.02
2022-10-04T20:01:12.435Z,15.00
2022-10-04T20:03:39.714Z,15.00
2022-10-04T20:06:07.413Z,14.99
2022-10-04T20:08:53.439Z,14.99
2022-10-04T20:11:27.115Z,15.00
2022-10-04T20:14:16.805Z,15.02
2022-10-04T20:16:46.378Z,14.98
2022-10-04T20:19:21.466Z,14.97
2022-10-04T20:21:48.414Z,14.94
2022-10-04T20:24:41.612Z,14.96
2022-10-04T20:27:30.248Z,14.96
2022-10-04T20:29:58.898Z,14.95
2022-10-04T20:32:34.525Z,14.96
2022-10-04T20:35:04.176Z,14.98
2022-10-04T20:38:19.998Z,15.04
2022-10-04T20:40:45.282Z,15.01
2022-10-04T20:43:14.829Z,14.96
2022-10-04T20:45:54.829Z,15.04
2022-10-04T20:48:24.054Z,15.04
2022-10-04T20:50:52.197Z,15.07
2022-10-04T20:53:24.876Z,15.08
2022-10-04T20:56:07.969Z,15.08
2022-10-04T20:58:37.881Z,15.07
2022-10-04T21:01:39.219Z,15.18
2022-10-04T21:04:31.832Z,15.25
2022-10-04T21:07:01.185Z,15.21
2022-10-04T21:09:29.086Z,15.23
2022-10-04T21:11:57.001Z,15.22
2022-10-04T21:14:31.261Z,15.24
2022-10-04T21:17:03.408Z,15.25
2022-10-04T21:19:30.005Z,15.28
2022-10-04T21:21:57.196Z,15.28
2022-10-04T21:24:43.074Z,15.34
2022-10-04T21:27:35.500Z,15.32
2022-10-04T21:30:12.528Z,15.32
2022-10-04T21:32:38.974Z,15.32
2022-10-04T21:35:06.561Z,15.31
2022-10-04T21:37:33.303Z,15.31
2022-10-04T21:39:59.675Z,15.33
2022-10-04T21:42:26.235Z,15.32
2022-10-04T21:44:53.097Z,15.37
2022-10-04T21:47:22.905Z,15.36
2022-10-04T21:49:53.794Z,15.41
2022-10-04T21:52:20.240Z,15.39
2022-10-04T21:54:46.651Z,15.40
2022-10-04T21:57:13.570Z,15.40
2022-10-04T21:59:39.973Z,15.38
2022-10-04T22:02:07.776Z,15.36
2022-10-04T22:04:34.383Z,15.37
2022-10-04T22:07:00.898Z,15.37
2022-10-04T22:09:27.267Z,15.36
2022-10-04T22:11:53.610Z,15.37
2022-10-04T22:14:19.987Z,15.37
2022-10-04T22:16:46.604Z,15.36
2022-10-04T22:19:13.222Z,15.40
2022-10-04T22:21:39.662Z,15.41
2022-10-04T22:24:16.291Z,15.45
2022-10-04T22:26:42.769Z,15.44
2022-10-04T22:29:13.513Z,15.46
2022-10-04T22:31:43.932Z,15.45
2022-10-04T22:34:19.372Z,15.43
2022-10-04T22:36:47.371Z,15.44
2022-10-04T22:39:18.497Z,15.48
2022-10-04T22:41:56.217Z,15.52
2022-10-04T22:44:23.892Z,15.52
2022-10-04T22:46:59.761Z,15.53
2022-10-04T22:49:30.325Z,15.48
2022-10-04T22:51:59.021Z,15.53
2022-10-04T22:54:31.111Z,15.50
2022-10-04T22:56:58.248Z,15.48
2022-10-04T22:59:34.404Z,15.49
2022-10-04T23:02:07.622Z,15.40
2022-10-04T23:04:34.106Z,15.42
2022-10-04T23:07:00.648Z,15.41
2022-10-04T23:09:27.011Z,15.46
2022-10-04T23:11:53.420Z,15.47
2022-10-04T23:14:19.819Z,15.50
2022-10-04T23:16:46.365Z,15.52
2022-10-04T23:19:18.678Z,15.59
2022-10-04T23:21:47.302Z,15.59
2022-10-04T23:24:21.850Z,15.66
2022-10-04T23:26:56.307Z,15.73
2022-10-04T23:29:33.433Z,15.77
2022-10-04T23:32:08.837Z,15.82
2022-10-04T23:34:41.299Z,15.86
2022-10-04T23:37:16.344Z,15.89
2022-10-04T23:39:43.402Z,15.86
2022-10-04T23:42:18.615Z,15.89
2022-10-04T23:44:48.028Z,15.90
2022-10-04T23:47:17.678Z,15.89
2022-10-04T23:49:45.112Z,15.88
2022-10-04T23:52:24.995Z,15.86
2022-10-04T23:54:53.872Z,15.80
2022-10-04T23:57:24.707Z,15.87
2022-10-04T23:59:51.246Z,15.87
