createdAt,value
2019-05-11T00:00:01.510Z,97679.28
2019-05-11T00:02:30.806Z,97657.05
2019-05-11T00:05:00.129Z,97652.20
2019-05-11T00:07:29.730Z,97659.03
2019-05-11T00:09:59.324Z,97653.03
2019-05-11T00:12:28.785Z,97657.45
2019-05-11T00:14:58.679Z,97670.94
2019-05-11T00:17:29.285Z,97657.53
2019-05-11T00:19:58.649Z,97661.66
2019-05-11T00:22:27.946Z,97658.47
2019-05-11T00:24:57.524Z,97659.64
2019-05-11T00:27:26.864Z,97661.95
2019-05-11T00:29:56.598Z,97660.73
2019-05-11T00:32:26.122Z,97653.33
2019-05-11T00:34:55.444Z,97651.70
2019-05-11T00:37:24.748Z,97649.41
2019-05-11T00:39:54.048Z,97653.58
2019-05-11T00:42:23.417Z,97645.59
2019-05-11T00:44:54.194Z,97641.86
2019-05-11T00:47:23.513Z,97644.52
2019-05-11T00:49:53.055Z,97643.30
2019-05-11T00:52:22.424Z,97636.82
2019-05-11T00:54:51.729Z,97641.42
2019-05-11T00:57:21.058Z,97634.31
2019-05-11T00:59:50.506Z,97635.02
2019-05-11T01:02:19.828Z,97626.91
2019-05-11T01:04:49.149Z,97623.49
2019-05-11T01:07:18.476Z,97630.46
2019-05-11T01:09:47.781Z,97618.53
2019-05-11T01:12:17.096Z,97617.31
2019-05-11T01:14:46.476Z,97617.67
2019-05-11T01:17:15.844Z,97612.70
2019-05-11T01:19:45.443Z,97614.14
2019-05-11T01:22:16.598Z,97605.81
2019-05-11T01:24:46.728Z,97611.70
2019-05-11T01:27:16.085Z,97605.23
2019-05-11T01:29:46.393Z,97597.80
2019-05-11T01:32:15.712Z,97592.84
2019-05-11T01:34:45.009Z,97590.02
2019-05-11T01:37:14.463Z,97592.11
2019-05-11T01:39:43.797Z,97589.84
2019-05-11T01:42:13.140Z,97590.71
2019-05-11T01:44:44.404Z,97589.14
2019-05-11T01:47:13.726Z,97579.07
2019-05-11T01:49:43.950Z,97577.41
2019-05-11T01:52:13.311Z,97570.18
2019-05-11T01:54:42.655Z,97563.78
2019-05-11T01:57:13.430Z,97552.51
2019-05-11T01:59:42.948Z,97555.64
2019-05-11T02:02:12.247Z,97545.73
2019-05-11T02:04:41.661Z,97554.89
2019-05-11T02:07:10.929Z,97541.64
2019-05-11T02:09:40.332Z,97526.17
2019-05-11T02:12:09.646Z,97523.09
2019-05-11T02:14:38.911Z,97540.94
2019-05-11T02:17:08.211Z,97532.64
2019-05-11T02:19:37.488Z,97522.03
2019-05-11T02:22:06.825Z,97527.05
2019-05-11T02:24:37.931Z,97538.63
2019-05-11T02:27:09.069Z,97548.73
2019-05-11T02:29:41.306Z,97547.16
2019-05-11T02:32:09.443Z,97548.23
2019-05-11T02:34:38.721Z,97552.22
2019-05-11T02:37:08.017Z,97539.48
2019-05-11T02:39:37.283Z,97529.62
2019-05-11T02:42:06.579Z,97531.30
2019-05-11T02:44:35.861Z,97531.72
2019-05-11T02:47:05.154Z,97527.20
2019-05-11T02:49:34.462Z,97525.41
2019-05-11T02:52:03.987Z,97524.19
2019-05-11T02:54:34.766Z,97518.91
2019-05-11T02:57:04.070Z,97521.08
2019-05-11T02:59:33.341Z,97509.52
2019-05-11T03:02:02.637Z,97504.24
2019-05-11T03:04:31.977Z,97489.97
2019-05-11T03:07:01.253Z,97476.10
2019-05-11T03:09:30.528Z,97467.19
2019-05-11T03:11:59.784Z,97474.34
2019-05-11T03:14:29.068Z,97463.14
2019-05-11T03:17:12.786Z,97465.08
2019-05-11T03:19:42.158Z,97450.48
2019-05-11T03:22:11.406Z,97448.58
2019-05-11T03:24:40.697Z,97450.36
2019-05-11T03:27:09.957Z,97449.34
2019-05-11T03:29:39.235Z,97438.84
2019-05-11T03:32:08.487Z,97429.53
2019-05-11T03:34:37.795Z,97413.77
2019-05-11T03:37:07.091Z,97419.69
2019-05-11T03:39:36.444Z,97426.29
2019-05-11T03:42:14.619Z,97417.17
2019-05-11T03:44:36.732Z,97409.92
2019-05-11T03:47:06.014Z,97410.90
2019-05-11T03:49:35.311Z,97412.05
2019-05-11T03:52:04.594Z,97399.33
2019-05-11T03:54:33.909Z,97397.33
2019-05-11T03:57:03.158Z,97402.02
2019-05-11T03:59:32.477Z,97408.34
2019-05-11T04:02:03.567Z,97408.63
2019-05-11T04:04:32.904Z,97404.58
2019-05-11T04:07:02.209Z,97407.67
2019-05-11T04:09:41.646Z,97418.59
2019-05-11T04:12:32.845Z,97426.58
2019-05-11T04:14:44.094Z,97423.61
2019-05-11T04:17:13.350Z,97420.70
2019-05-11T04:19:44.437Z,97416.78
2019-05-11T04:22:13.707Z,97422.24
2019-05-11T04:24:43.040Z,97410.35
2019-05-11T04:27:12.317Z,97403.34
2019-05-11T04:29:41.589Z,97401.64
2019-05-11T04:32:10.859Z,97399.34
2019-05-11T04:34:40.259Z,97395.25
2019-05-11T04:37:09.571Z,97389.88
2019-05-11T04:39:38.895Z,97380.83
2019-05-11T04:42:08.163Z,97386.69
2019-05-11T04:44:37.484Z,97392.73
2019-05-11T04:47:06.752Z,97380.59
2019-05-11T04:49:36.034Z,97365.42
2019-05-11T04:52:05.393Z,97365.20
2019-05-11T04:54:34.663Z,97376.86
2019-05-11T04:57:03.935Z,97372.03
2019-05-11T04:59:33.337Z,97373.06
2019-05-11T05:02:02.630Z,97361.12
2019-05-11T05:04:31.889Z,97339.16
2019-05-11T05:07:05.484Z,97358.29
2019-05-11T05:09:36.061Z,97358.89
2019-05-11T05:12:08.429Z,97364.56
2019-05-11T05:14:35.971Z,97368.41
2019-05-11T05:17:05.253Z,97361.20
2019-05-11T05:19:34.571Z,97365.41
2019-05-11T05:22:03.887Z,97361.73
2019-05-11T05:24:33.171Z,97360.89
2019-05-11T05:27:03.940Z,97358.70
2019-05-11T05:29:33.266Z,97361.85
2019-05-11T05:32:06.562Z,97361.14
2019-05-11T05:34:35.841Z,97359.94
2019-05-11T05:37:05.124Z,97357.55
2019-05-11T05:39:34.406Z,97364.72
2019-05-11T05:42:03.726Z,97358.77
2019-05-11T05:44:33.011Z,97361.45
2019-05-11T05:47:02.277Z,97355.02
2019-05-11T05:49:31.546Z,97346.56
2019-05-11T05:52:00.940Z,97355.03
2019-05-11T05:54:30.228Z,97352.61
2019-05-11T05:56:59.553Z,97346.19
2019-05-11T05:59:28.855Z,97340.04
2019-05-11T06:01:58.176Z,97323.66
2019-05-11T06:04:27.482Z,97336.95
2019-05-11T06:06:56.848Z,97328.69
2019-05-11T06:09:26.167Z,97342.00
2019-05-11T06:11:55.420Z,97341.78
2019-05-11T06:14:24.685Z,97343.77
2019-05-11T06:16:54.158Z,97344.58
2019-05-11T06:19:23.415Z,97339.02
2019-05-11T06:21:52.743Z,97336.08
2019-05-11T06:24:22.087Z,97341.45
2019-05-11T06:26:51.374Z,97333.14
2019-05-11T06:29:21.824Z,97346.93
2019-05-11T06:31:51.367Z,97345.83
2019-05-11T06:34:20.651Z,97346.30
2019-05-11T06:36:50.028Z,97332.52
2019-05-11T06:39:19.319Z,97334.71
2019-05-11T06:41:48.623Z,97347.97
2019-05-11T06:44:17.943Z,97349.52
2019-05-11T06:46:47.260Z,97335.00
2019-05-11T06:49:16.536Z,97345.41
2019-05-11T06:51:45.835Z,97344.59
2019-05-11T06:54:15.109Z,97346.37
2019-05-11T06:56:44.428Z,97341.22
2019-05-11T06:59:13.755Z,97346.44
2019-05-11T07:01:43.253Z,97359.59
2019-05-11T07:04:14.347Z,97352.95
2019-05-11T07:06:43.650Z,97357.85
2019-05-11T07:09:12.939Z,97354.66
2019-05-11T07:11:42.212Z,97351.96
2019-05-11T07:14:20.357Z,97358.79
2019-05-11T07:16:42.511Z,97364.67
2019-05-11T07:19:11.797Z,97363.96
2019-05-11T07:21:41.077Z,97365.53
2019-05-11T07:24:10.364Z,97356.08
2019-05-11T07:26:39.663Z,97365.28
2019-05-11T07:29:08.946Z,97363.53
2019-05-11T07:31:38.296Z,97365.77
2019-05-11T07:34:10.089Z,97362.40
2019-05-11T07:36:39.486Z,97356.21
2019-05-11T07:39:08.741Z,97354.41
2019-05-11T07:41:39.119Z,97358.02
2019-05-11T07:44:10.184Z,97368.23
2019-05-11T07:46:39.559Z,97362.61
2019-05-11T07:49:08.925Z,97357.02
2019-05-11T07:51:38.972Z,97365.17
2019-05-11T07:54:08.661Z,97357.95
2019-05-11T07:56:39.065Z,97363.52
2019-05-11T07:59:08.636Z,97361.02
2019-05-11T08:01:38.689Z,97374.95
2019-05-11T08:04:08.322Z,97370.47
2019-05-11T08:06:39.680Z,97369.88
2019-05-11T08:09:08.997Z,97376.94
2019-05-11T08:11:39.046Z,97373.23
2019-05-11T08:14:08.459Z,97376.19
2019-05-11T08:16:39.062Z,97374.39
2019-05-11T08:19:10.694Z,97379.69
2019-05-11T08:21:39.676Z,97385.98
2019-05-11T08:24:09.278Z,97384.41
2019-05-11T08:26:38.865Z,97384.23
2019-05-11T08:29:08.383Z,97389.70
2019-05-11T08:31:38.453Z,97382.02
2019-05-11T08:34:08.849Z,97384.94
2019-05-11T08:36:38.398Z,97386.50
2019-05-11T08:39:08.428Z,97376.83
2019-05-11T08:41:38.642Z,97388.66
2019-05-11T08:44:08.924Z,97376.92
2019-05-11T08:46:38.882Z,97382.22
2019-05-11T08:49:08.748Z,97383.95
2019-05-11T08:51:38.850Z,97376.33
2019-05-11T08:54:09.671Z,97383.80
2019-05-11T08:56:38.945Z,97376.45
2019-05-11T08:59:08.416Z,97372.50
2019-05-11T09:01:39.368Z,97381.16
2019-05-11T09:04:09.157Z,97373.53
2019-05-11T09:06:38.580Z,97378.06
2019-05-11T09:09:08.983Z,97376.13
2019-05-11T09:11:39.099Z,97372.56
2019-05-11T09:14:08.536Z,97372.47
2019-05-11T09:16:38.458Z,97368.67
2019-05-11T09:19:08.738Z,97364.08
2019-05-11T09:21:38.580Z,97356.54
2019-05-11T09:24:08.537Z,97356.54
2019-05-11T09:26:38.879Z,97365.30
2019-05-11T09:29:08.781Z,97366.05
2019-05-11T09:31:38.428Z,97368.41
2019-05-11T09:34:08.948Z,97365.88
2019-05-11T09:36:39.111Z,97366.44
2019-05-11T09:39:08.826Z,97366.44
2019-05-11T09:41:38.542Z,97360.97
2019-05-11T09:44:09.034Z,97357.16
2019-05-11T09:46:39.704Z,97344.77
2019-05-11T09:49:09.138Z,97338.44
2019-05-11T09:51:39.875Z,97348.33
2019-05-11T09:54:09.942Z,97342.95
2019-05-11T09:56:39.767Z,97342.53
2019-05-11T09:59:09.450Z,97359.17
2019-05-11T10:01:39.298Z,97354.91
2019-05-11T10:04:09.510Z,97376.66
2019-05-11T10:06:40.155Z,97369.70
2019-05-11T10:09:11.252Z,97375.34
2019-05-11T10:11:41.557Z,97369.47
2019-05-11T10:14:11.149Z,97376.17
2019-05-11T10:16:41.261Z,97378.87
2019-05-11T10:19:11.307Z,97384.16
2019-05-11T10:21:41.125Z,97387.84
2019-05-11T10:24:11.137Z,97387.02
2019-05-11T10:26:42.341Z,97389.73
2019-05-11T10:29:12.614Z,97387.81
2019-05-11T10:31:44.014Z,97401.90
2019-05-11T10:34:13.686Z,97409.13
2019-05-11T10:36:48.632Z,97407.00
2019-05-11T10:39:19.139Z,97390.27
2019-05-11T10:41:48.696Z,97395.79
2019-05-11T10:44:19.823Z,97401.27
2019-05-11T10:46:49.763Z,97408.73
2019-05-11T10:49:19.576Z,97405.22
2019-05-11T10:51:50.399Z,97408.68
2019-05-11T10:54:22.301Z,97403.62
2019-05-11T10:56:51.840Z,97405.17
2019-05-11T10:59:23.061Z,97403.95
2019-05-11T11:01:52.803Z,97403.54
2019-05-11T11:04:23.473Z,97406.14
2019-05-11T11:06:53.118Z,97405.60
2019-05-11T11:09:22.720Z,97413.02
2019-05-11T11:11:53.394Z,97413.64
2019-05-11T11:14:22.774Z,97411.09
2019-05-11T11:16:52.377Z,97422.47
2019-05-11T11:19:21.910Z,97434.26
2019-05-11T11:21:54.181Z,97424.44
2019-05-11T11:24:23.939Z,97433.47
2019-05-11T11:26:53.721Z,97435.23
2019-05-11T11:29:23.492Z,97432.86
2019-05-11T11:31:54.085Z,97430.89
2019-05-11T11:34:27.831Z,97439.11
2019-05-11T11:36:58.467Z,97428.61
2019-05-11T11:39:32.307Z,97411.62
2019-05-11T11:42:02.984Z,97417.02
2019-05-11T11:44:33.721Z,97417.76
2019-05-11T11:47:03.258Z,97402.33
2019-05-11T11:49:33.087Z,97400.16
2019-05-11T11:52:02.957Z,97400.07
2019-05-11T11:54:33.093Z,97399.22
2019-05-11T11:57:02.686Z,97393.97
2019-05-11T11:59:32.387Z,97410.22
2019-05-11T12:02:01.956Z,97395.25
2019-05-11T12:04:34.911Z,97391.58
2019-05-11T12:07:04.487Z,97377.77
2019-05-11T12:09:37.819Z,97397.64
2019-05-11T12:12:08.374Z,97383.38
2019-05-11T12:14:38.513Z,97386.91
2019-05-11T12:17:11.148Z,97380.41
2019-05-11T12:19:40.536Z,97377.19
2019-05-11T12:22:09.806Z,97375.35
2019-05-11T12:24:39.105Z,97373.09
2019-05-11T12:27:08.411Z,97383.97
2019-05-11T12:29:38.535Z,97386.50
2019-05-11T12:32:13.015Z,97395.16
2019-05-11T12:34:42.315Z,97399.17
2019-05-11T12:37:11.575Z,97410.89
2019-05-11T12:39:40.846Z,97405.30
2019-05-11T12:42:10.162Z,97396.58
2019-05-11T12:44:39.444Z,97415.27
2019-05-11T12:47:21.562Z,97418.88
2019-05-11T12:49:39.840Z,97412.55
2019-05-11T12:52:09.152Z,97423.98
2019-05-11T12:54:38.571Z,97422.23
2019-05-11T12:57:08.040Z,97415.30
2019-05-11T12:59:38.173Z,97420.17
2019-05-11T13:02:09.389Z,97438.77
2019-05-11T13:04:48.202Z,97447.53
2019-05-11T13:07:19.741Z,97440.48
2019-05-11T13:09:49.055Z,97444.03
2019-05-11T13:12:18.733Z,97439.24
2019-05-11T13:14:48.885Z,97450.33
2019-05-11T13:17:18.788Z,97434.48
2019-05-11T13:19:49.377Z,97453.28
2019-05-11T13:22:19.753Z,97444.73
2019-05-11T13:24:49.063Z,97447.09
2019-05-11T13:27:19.584Z,97460.41
2019-05-11T13:29:48.905Z,97455.51
2019-05-11T13:32:18.724Z,97460.23
2019-05-11T13:34:48.182Z,97448.98
2019-05-11T13:37:18.811Z,97449.64
2019-05-11T13:39:48.686Z,97442.47
2019-05-11T13:42:19.541Z,97442.24
2019-05-11T13:44:49.229Z,97430.70
2019-05-11T13:47:19.591Z,97424.87
2019-05-11T13:49:49.952Z,97422.57
2019-05-11T13:52:19.298Z,97413.41
2019-05-11T13:54:48.557Z,97410.66
2019-05-11T13:57:18.248Z,97409.13
2019-05-11T13:59:47.817Z,97402.58
2019-05-11T14:02:18.063Z,97398.77
2019-05-11T14:04:48.171Z,97406.97
2019-05-11T14:07:18.642Z,97423.41
2019-05-11T14:09:48.578Z,97434.06
2019-05-11T14:12:18.329Z,97435.34
2019-05-11T14:14:48.150Z,97444.46
2019-05-11T14:17:18.661Z,97451.97
2019-05-11T14:19:49.240Z,97445.53
2019-05-11T14:22:18.780Z,97434.88
2019-05-11T14:24:49.584Z,97455.56
2019-05-11T14:27:18.921Z,97461.88
2019-05-11T14:29:48.788Z,97465.28
2019-05-11T14:32:18.244Z,97479.72
2019-05-11T14:34:48.491Z,97480.80
2019-05-11T14:37:18.171Z,97488.44
2019-05-11T14:39:48.213Z,97493.23
2019-05-11T14:42:22.062Z,97488.62
2019-05-11T14:44:48.596Z,97510.17
2019-05-11T14:47:18.166Z,97506.11
2019-05-11T14:49:48.356Z,97503.46
2019-05-11T14:52:18.987Z,97508.60
2019-05-11T14:54:48.638Z,97528.98
2019-05-11T14:57:18.643Z,97531.55
2019-05-11T14:59:48.397Z,97543.31
2019-05-11T15:02:37.782Z,97550.67
2019-05-11T15:05:08.894Z,97548.37
2019-05-11T15:07:39.804Z,97569.03
2019-05-11T15:10:09.993Z,97585.81
2019-05-11T15:12:39.299Z,97598.02
2019-05-11T15:15:09.542Z,97603.78
2019-05-11T15:17:39.640Z,97604.34
2019-05-11T15:20:12.630Z,97614.58
2019-05-11T15:22:42.590Z,97620.07
2019-05-11T15:25:18.948Z,97619.68
2019-05-11T15:27:48.745Z,97622.65
2019-05-11T15:30:19.197Z,97621.45
2019-05-11T15:32:48.616Z,97622.80
2019-05-11T15:35:18.892Z,97626.70
2019-05-11T15:37:48.528Z,97628.88
2019-05-11T15:40:21.153Z,97626.91
2019-05-11T15:42:50.611Z,97630.20
2019-05-11T15:45:22.626Z,97635.70
2019-05-11T15:47:52.032Z,97641.20
2019-05-11T15:50:21.657Z,97638.45
2019-05-11T15:52:50.929Z,97642.38
2019-05-11T15:55:21.567Z,97642.41
2019-05-11T15:57:50.964Z,97644.36
2019-05-11T16:00:23.542Z,97640.48
2019-05-11T16:02:54.279Z,97644.41
2019-05-11T16:05:23.584Z,97641.88
2019-05-11T16:07:52.921Z,97645.78
2019-05-11T16:10:22.173Z,97653.03
2019-05-11T16:12:51.522Z,97663.24
2019-05-11T16:15:20.796Z,97668.74
2019-05-11T16:17:50.585Z,97666.42
2019-05-11T16:20:21.489Z,97677.34
2019-05-11T16:22:50.811Z,97688.39
2019-05-11T16:25:20.345Z,97690.73
2019-05-11T16:27:49.980Z,97693.50
2019-05-11T16:30:21.547Z,97688.53
2019-05-11T16:32:50.452Z,97697.76
2019-05-11T16:35:21.389Z,97700.66
2019-05-11T16:37:50.671Z,97704.98
2019-05-11T16:40:21.795Z,97709.15
2019-05-11T16:42:51.243Z,97705.80
2019-05-11T16:45:23.588Z,97711.45
2019-05-11T16:47:51.583Z,97712.06
2019-05-11T16:50:20.883Z,97711.44
2019-05-11T16:52:50.183Z,97718.69
2019-05-11T16:55:19.455Z,97722.24
2019-05-11T16:57:48.957Z,97715.58
2019-05-11T17:00:18.834Z,97724.41
2019-05-11T17:02:48.958Z,97729.67
2019-05-11T17:05:26.348Z,97730.63
2019-05-11T17:07:51.772Z,97725.88
2019-05-11T17:10:22.541Z,97729.66
2019-05-11T17:12:51.814Z,97731.03
2019-05-11T17:15:21.108Z,97727.70
2019-05-11T17:17:50.434Z,97731.56
2019-05-11T17:20:19.820Z,97723.79
2019-05-11T17:22:49.446Z,97738.57
2019-05-11T17:25:19.467Z,97737.87
2019-05-11T17:27:49.381Z,97741.72
2019-05-11T17:30:20.162Z,97738.22
2019-05-11T17:32:49.988Z,97742.07
2019-05-11T17:35:19.569Z,97748.70
2019-05-11T17:37:48.984Z,97758.03
2019-05-11T17:40:23.284Z,97767.09
2019-05-11T17:42:53.579Z,97765.47
2019-05-11T17:45:21.491Z,97782.28
2019-05-11T17:47:50.789Z,97774.87
2019-05-11T17:50:20.038Z,97772.55
2019-05-11T17:52:49.449Z,97779.95
2019-05-11T17:55:18.882Z,97776.45
2019-05-11T17:57:49.639Z,97786.07
2019-05-11T18:00:20.911Z,97791.22
2019-05-11T18:02:50.438Z,97792.09
2019-05-11T18:05:19.734Z,97797.09
2019-05-11T18:07:49.025Z,97803.36
2019-05-11T18:10:18.598Z,97810.77
2019-05-11T18:12:49.069Z,97817.09
2019-05-11T18:15:19.051Z,97816.72
2019-05-11T18:17:49.734Z,97822.16
2019-05-11T18:20:21.886Z,97824.36
2019-05-11T18:22:50.535Z,97832.80
2019-05-11T18:25:19.874Z,97831.31
2019-05-11T18:27:49.158Z,97842.45
2019-05-11T18:30:18.644Z,97844.23
2019-05-11T18:32:49.342Z,97857.00
2019-05-11T18:35:19.714Z,97851.83
2019-05-11T18:37:49.294Z,97861.03
2019-05-11T18:40:19.126Z,97863.50
2019-05-11T18:42:49.037Z,97871.41
2019-05-11T18:45:19.438Z,97872.31
2019-05-11T18:47:49.408Z,97879.45
2019-05-11T18:50:31.416Z,97893.94
2019-05-11T18:52:50.596Z,97901.01
2019-05-11T18:55:19.921Z,97912.92
2019-05-11T18:57:49.500Z,97908.53
2019-05-11T19:00:20.186Z,97903.77
2019-05-11T19:02:49.881Z,97906.95
2019-05-11T19:05:20.464Z,97915.48
2019-05-11T19:07:49.763Z,97923.16
2019-05-11T19:10:31.205Z,97926.02
2019-05-11T19:13:01.637Z,97929.22
2019-05-11T19:15:30.938Z,97931.72
2019-05-11T19:18:00.219Z,97936.77
2019-05-11T19:20:44.501Z,97943.28
2019-05-11T19:23:01.663Z,97955.52
2019-05-11T19:25:30.926Z,97957.41
2019-05-11T19:28:01.677Z,97952.11
2019-05-11T19:30:31.037Z,97957.63
2019-05-11T19:33:00.359Z,97957.16
2019-05-11T19:35:29.987Z,97967.42
2019-05-11T19:38:01.135Z,97964.26
2019-05-11T19:40:32.647Z,97969.76
2019-05-11T19:43:03.990Z,97968.53
2019-05-11T19:45:35.326Z,97977.81
2019-05-11T19:48:04.932Z,97975.46
2019-05-11T19:50:40.355Z,97972.85
2019-05-11T19:53:08.418Z,97972.25
2019-05-11T19:55:38.603Z,97969.24
2019-05-11T19:58:08.441Z,97978.09
2019-05-11T20:00:38.122Z,97985.00
2019-05-11T20:03:09.038Z,97988.09
2019-05-11T20:05:38.739Z,97985.91
2019-05-11T20:08:08.085Z,97988.50
2019-05-11T20:10:38.360Z,97989.00
2019-05-11T20:13:08.188Z,97996.14
2019-05-11T20:15:38.094Z,98000.02
2019-05-11T20:18:08.094Z,98006.23
2019-05-11T20:20:37.779Z,98007.02
2019-05-11T20:23:08.941Z,98017.74
2019-05-11T20:25:38.261Z,98023.65
2019-05-11T20:28:07.670Z,98032.56
2019-05-11T20:30:37.004Z,98031.33
2019-05-11T20:33:15.784Z,98038.30
2019-05-11T20:35:45.070Z,98048.09
2019-05-11T20:38:14.363Z,98050.73
2019-05-11T20:40:43.670Z,98051.83
2019-05-11T20:43:15.147Z,98057.83
2019-05-11T20:45:48.363Z,98073.97
2019-05-11T20:48:18.524Z,98075.64
2019-05-11T20:50:48.502Z,98075.92
2019-05-11T20:53:18.226Z,98077.42
2019-05-11T20:55:49.474Z,98085.44
2019-05-11T20:58:19.257Z,98084.20
2019-05-11T21:00:49.182Z,98084.29
2019-05-11T21:03:18.739Z,98090.73
2019-05-11T21:05:48.363Z,98095.11
2019-05-11T21:08:18.960Z,98098.52
2019-05-11T21:10:48.954Z,98107.01
2019-05-11T21:13:19.956Z,98113.71
2019-05-11T21:15:49.235Z,98117.95
2019-05-11T21:18:18.642Z,98127.16
2019-05-11T21:20:48.534Z,98125.23
2019-05-11T21:23:18.572Z,98121.16
2019-05-11T21:25:48.089Z,98128.05
2019-05-11T21:28:17.431Z,98138.09
2019-05-11T21:30:48.150Z,98148.52
2019-05-11T21:33:18.005Z,98156.54
2019-05-11T21:35:48.884Z,98157.86
2019-05-11T21:38:18.326Z,98156.35
2019-05-11T21:40:48.551Z,98170.45
2019-05-11T21:43:17.989Z,98168.83
2019-05-11T21:45:47.346Z,98177.39
2019-05-11T21:48:16.675Z,98176.81
2019-05-11T21:50:45.985Z,98182.36
2019-05-11T21:53:15.275Z,98190.09
2019-05-11T21:55:44.767Z,98196.72
2019-05-11T21:58:14.099Z,98194.86
2019-05-11T22:00:44.155Z,98201.80
2019-05-11T22:03:13.464Z,98203.20
2019-05-11T22:05:42.817Z,98214.88
2019-05-11T22:08:12.212Z,98226.38
2019-05-11T22:10:41.538Z,98233.66
2019-05-11T22:13:10.832Z,98234.20
2019-05-11T22:15:40.242Z,98236.38
2019-05-11T22:18:09.773Z,98257.62
2019-05-11T22:20:40.953Z,98266.83
2019-05-11T22:23:10.371Z,98261.84
2019-05-11T22:25:39.768Z,98269.13
2019-05-11T22:28:09.304Z,98278.20
2019-05-11T22:30:39.411Z,98276.25
2019-05-11T22:33:09.140Z,98287.73
2019-05-11T22:35:40.713Z,98295.02
2019-05-11T22:38:10.356Z,98298.42
2019-05-11T22:40:39.929Z,98305.35
2019-05-11T22:43:09.713Z,98306.27
2019-05-11T22:45:39.191Z,98319.61
2019-05-11T22:48:08.667Z,98325.67
2019-05-11T22:50:38.441Z,98336.35
2019-05-11T22:53:08.651Z,98340.55
2019-05-11T22:55:39.349Z,98343.75
2019-05-11T22:58:08.917Z,98343.30
2019-05-11T23:00:43.333Z,98347.00
2019-05-11T23:03:13.058Z,98350.78
2019-05-11T23:05:43.012Z,98349.57
2019-05-11T23:08:12.487Z,98349.57
2019-05-11T23:10:42.058Z,98351.58
2019-05-11T23:13:12.057Z,98358.86
2019-05-11T23:15:41.609Z,98355.57
2019-05-11T23:18:10.874Z,98360.23
2019-05-11T23:20:41.300Z,98362.00
2019-05-11T23:23:10.665Z,98367.25
2019-05-11T23:25:39.938Z,98379.63
2019-05-11T23:28:09.240Z,98369.48
2019-05-11T23:30:39.078Z,98374.20
2019-05-11T23:33:08.552Z,98374.23
2019-05-11T23:35:38.376Z,98372.33
2019-05-11T23:38:07.883Z,98375.47
2019-05-11T23:40:38.160Z,98387.02
2019-05-11T23:43:08.764Z,98384.87
2019-05-11T23:45:38.534Z,98397.36
2019-05-11T23:48:08.234Z,98401.92
2019-05-11T23:50:38.795Z,98400.75
2019-05-11T23:53:10.213Z,98408.22
2019-05-11T23:55:39.627Z,98403.39
2019-05-11T23:58:19.329Z,98410.98
