createdAt,value
2019-01-09T00:03:45.827Z,4.29
2019-01-09T00:06:15.283Z,4.30
2019-01-09T00:08:44.802Z,4.33
2019-01-09T00:11:14.270Z,4.35
2019-01-09T00:13:43.922Z,4.38
2019-01-09T00:16:13.431Z,4.38
2019-01-09T00:18:42.713Z,4.35
2019-01-09T00:21:12.170Z,4.29
2019-01-09T00:23:41.852Z,4.28
2019-01-09T00:26:11.289Z,4.29
2019-01-09T00:28:41.073Z,4.27
2019-01-09T00:31:10.904Z,4.27
2019-01-09T00:33:40.180Z,4.27
2019-01-09T00:36:09.606Z,4.28
2019-01-09T00:38:40.558Z,4.28
2019-01-09T00:41:10.006Z,4.26
2019-01-09T00:43:39.474Z,4.27
2019-01-09T00:46:09.283Z,4.32
2019-01-09T00:48:39.040Z,4.30
2019-01-09T00:51:08.830Z,4.30
2019-01-09T00:53:38.394Z,4.29
2019-01-09T00:56:08.097Z,4.24
2019-01-09T00:58:37.680Z,4.22
2019-01-09T01:01:07.118Z,4.22
2019-01-09T01:04:14.670Z,4.21
2019-01-09T01:07:21.915Z,4.19
2019-01-09T01:10:29.522Z,4.22
2019-01-09T01:13:36.781Z,4.23
2019-01-09T01:16:44.384Z,4.18
2019-01-09T01:19:51.642Z,4.18
2019-01-09T01:22:59.144Z,4.20
2019-01-09T01:26:06.417Z,4.22
2019-01-09T01:32:02.556Z,4.24
2019-01-09T01:34:58.775Z,4.23
2019-01-09T01:38:00.022Z,4.25
2019-01-09T01:40:51.309Z,4.20
2019-01-09T01:43:43.895Z,4.15
2019-01-09T01:46:51.159Z,4.12
2019-01-09T01:49:58.406Z,4.08
2019-01-09T01:56:01.072Z,4.09
2019-01-09T01:59:10.349Z,4.11
2019-01-09T02:02:01.685Z,4.12
2019-01-09T02:05:09.178Z,4.13
2019-01-09T02:08:16.696Z,4.15
2019-01-09T02:11:17.364Z,4.18
2019-01-09T02:14:09.889Z,4.21
2019-01-09T02:17:17.432Z,4.21
2019-01-09T02:20:24.705Z,4.20
2019-01-09T02:23:31.964Z,4.14
2019-01-09T02:26:39.471Z,4.02
2019-01-09T02:29:30.684Z,4.00
2019-01-09T02:32:27.757Z,4.01
2019-01-09T02:34:56.941Z,3.97
2019-01-09T02:37:26.428Z,3.94
2019-01-09T02:39:55.705Z,3.92
2019-01-09T02:42:25.161Z,3.91
2019-01-09T02:44:55.307Z,3.89
2019-01-09T02:47:24.779Z,3.87
2019-01-09T02:49:54.312Z,3.87
2019-01-09T02:52:23.818Z,3.91
2019-01-09T02:54:54.118Z,3.95
2019-01-09T02:57:24.641Z,3.94
2019-01-09T02:59:54.506Z,3.95
2019-01-09T03:02:23.948Z,3.94
2019-01-09T03:04:53.518Z,3.93
2019-01-09T03:07:23.161Z,3.95
2019-01-09T03:09:52.687Z,3.96
2019-01-09T03:12:22.457Z,3.95
2019-01-09T03:14:51.925Z,3.95
2019-01-09T03:17:21.492Z,3.97
2019-01-09T03:19:50.952Z,3.97
2019-01-09T03:22:20.120Z,3.97
2019-01-09T03:24:49.601Z,3.95
2019-01-09T03:27:19.421Z,3.96
2019-01-09T03:29:49.090Z,3.98
2019-01-09T03:32:18.613Z,3.94
2019-01-09T03:34:48.484Z,3.85
2019-01-09T03:37:17.907Z,3.75
2019-01-09T03:39:47.794Z,3.68
2019-01-09T03:42:17.242Z,3.63
2019-01-09T03:44:47.362Z,3.62
2019-01-09T03:47:16.546Z,3.64
2019-01-09T03:49:46.046Z,3.65
2019-01-09T03:52:15.544Z,3.67
2019-01-09T03:54:45.024Z,3.71
2019-01-09T03:57:14.214Z,3.75
2019-01-09T03:59:43.750Z,3.82
2019-01-09T04:02:13.186Z,3.88
2019-01-09T04:04:42.719Z,3.93
2019-01-09T04:07:12.553Z,3.97
2019-01-09T04:09:42.263Z,3.97
2019-01-09T04:12:11.736Z,3.97
2019-01-09T04:14:41.336Z,4.01
2019-01-09T04:17:10.810Z,4.02
2019-01-09T04:19:39.973Z,4.04
2019-01-09T04:22:11.445Z,4.04
2019-01-09T04:24:40.606Z,4.03
2019-01-09T04:27:10.069Z,3.96
2019-01-09T04:29:41.740Z,3.93
2019-01-09T04:32:11.028Z,3.89
2019-01-09T04:34:40.196Z,3.89
2019-01-09T04:37:09.683Z,3.90
2019-01-09T04:39:39.123Z,3.87
2019-01-09T04:42:08.680Z,3.88
2019-01-09T04:44:38.093Z,3.83
2019-01-09T04:47:26.356Z,3.71
2019-01-09T04:49:56.250Z,3.54
2019-01-09T04:52:25.476Z,3.48
2019-01-09T04:54:54.919Z,3.46
2019-01-09T04:57:24.353Z,3.42
2019-01-09T04:59:54.094Z,3.43
2019-01-09T05:02:23.852Z,3.43
2019-01-09T05:04:53.299Z,3.46
2019-01-09T05:07:22.770Z,3.40
2019-01-09T05:09:53.692Z,3.40
2019-01-09T05:12:23.181Z,3.42
2019-01-09T05:14:52.351Z,3.41
2019-01-09T05:17:22.213Z,3.38
2019-01-09T05:19:51.729Z,3.38
2019-01-09T05:22:20.915Z,3.40
2019-01-09T05:24:50.346Z,3.44
2019-01-09T05:27:19.816Z,3.47
2019-01-09T05:29:49.273Z,3.49
2019-01-09T05:32:18.798Z,3.51
2019-01-09T05:34:48.572Z,3.55
2019-01-09T05:37:18.001Z,3.55
2019-01-09T05:39:47.237Z,3.55
2019-01-09T05:42:16.776Z,3.54
2019-01-09T05:44:46.245Z,3.55
2019-01-09T05:47:15.992Z,3.53
2019-01-09T05:49:45.500Z,3.49
2019-01-09T05:52:15.077Z,3.48
2019-01-09T05:54:44.300Z,3.44
2019-01-09T05:57:14.041Z,3.44
2019-01-09T05:59:43.250Z,3.43
2019-01-09T06:02:12.655Z,3.46
2019-01-09T06:04:42.369Z,3.47
2019-01-09T06:07:18.339Z,3.52
2019-01-09T06:09:43.780Z,3.48
2019-01-09T06:12:13.059Z,3.45
2019-01-09T06:14:43.174Z,3.42
2019-01-09T06:17:12.603Z,3.41
2019-01-09T06:19:42.102Z,3.35
2019-01-09T06:22:11.334Z,3.30
2019-01-09T06:24:40.807Z,3.29
2019-01-09T06:27:10.226Z,3.22
2019-01-09T06:29:40.016Z,3.20
2019-01-09T06:32:09.464Z,3.23
2019-01-09T06:34:39.223Z,3.29
2019-01-09T06:37:08.399Z,3.32
2019-01-09T06:39:37.854Z,3.36
2019-01-09T06:42:07.024Z,3.37
2019-01-09T06:44:36.821Z,3.39
2019-01-09T06:47:06.647Z,3.41
2019-01-09T06:49:35.838Z,3.36
2019-01-09T06:52:05.342Z,3.36
2019-01-09T06:54:34.553Z,3.33
2019-01-09T06:57:03.957Z,3.30
2019-01-09T06:59:33.168Z,3.27
2019-01-09T07:02:02.641Z,3.28
2019-01-09T07:04:32.415Z,3.31
2019-01-09T07:07:01.905Z,3.36
2019-01-09T07:09:31.730Z,3.37
2019-01-09T07:12:00.903Z,3.41
2019-01-09T07:14:30.380Z,3.40
2019-01-09T07:16:59.876Z,3.41
2019-01-09T07:19:29.294Z,3.41
2019-01-09T07:21:58.741Z,3.42
2019-01-09T07:24:28.248Z,3.38
2019-01-09T07:26:57.428Z,3.32
2019-01-09T07:29:27.007Z,3.30
2019-01-09T07:31:56.730Z,3.28
2019-01-09T07:34:26.250Z,3.26
2019-01-09T07:36:55.474Z,3.28
2019-01-09T07:39:24.649Z,3.26
2019-01-09T07:41:53.903Z,3.23
2019-01-09T07:44:23.707Z,3.20
2019-01-09T07:46:53.206Z,3.19
2019-01-09T07:49:22.688Z,3.14
2019-01-09T07:51:52.256Z,3.13
2019-01-09T07:54:22.094Z,3.09
2019-01-09T07:56:51.288Z,3.07
2019-01-09T07:59:21.154Z,3.02
2019-01-09T08:01:51.008Z,3.02
2019-01-09T08:04:20.465Z,3.07
2019-01-09T08:06:50.100Z,3.12
2019-01-09T08:09:19.549Z,3.20
2019-01-09T08:11:48.773Z,3.26
2019-01-09T08:14:18.608Z,3.30
2019-01-09T08:16:48.442Z,3.33
2019-01-09T08:19:18.079Z,3.31
2019-01-09T08:21:47.864Z,3.32
2019-01-09T08:24:17.303Z,3.31
2019-01-09T08:26:46.829Z,3.27
2019-01-09T08:29:16.272Z,3.27
2019-01-09T08:31:45.462Z,3.23
2019-01-09T08:37:03.330Z,3.60
2019-01-09T08:39:33.637Z,3.70
2019-01-09T08:42:02.851Z,3.60
2019-01-09T08:44:32.289Z,3.53
2019-01-09T08:47:01.490Z,3.56
2019-01-09T08:49:31.068Z,3.63
2019-01-09T08:52:00.537Z,3.60
2019-01-09T08:54:29.972Z,3.49
2019-01-09T08:56:59.450Z,3.44
2019-01-09T08:59:29.291Z,3.44
2019-01-09T09:01:58.772Z,3.38
2019-01-09T09:04:27.953Z,3.33
2019-01-09T09:06:57.418Z,3.32
2019-01-09T09:10:05.978Z,3.30
2019-01-09T09:12:35.213Z,3.29
2019-01-09T09:15:05.504Z,3.35
2019-01-09T09:17:34.707Z,3.38
2019-01-09T09:20:03.972Z,3.43
2019-01-09T09:22:33.430Z,3.56
2019-01-09T09:25:02.843Z,3.75
2019-01-09T09:27:32.964Z,3.84
2019-01-09T09:30:02.442Z,3.88
2019-01-09T09:32:31.892Z,3.79
2019-01-09T09:35:01.256Z,3.68
2019-01-09T09:37:30.432Z,3.66
2019-01-09T09:39:59.612Z,3.65
2019-01-09T09:42:29.785Z,3.70
2019-01-09T09:44:59.238Z,3.70
2019-01-09T09:47:28.501Z,3.76
2019-01-09T09:49:58.219Z,3.84
2019-01-09T09:52:27.456Z,3.78
2019-01-09T09:54:57.174Z,3.82
2019-01-09T09:57:26.774Z,3.96
2019-01-09T09:59:56.224Z,3.95
2019-01-09T10:02:25.498Z,3.98
2019-01-09T10:04:55.318Z,3.93
2019-01-09T10:07:24.781Z,3.95
2019-01-09T10:09:54.243Z,4.04
2019-01-09T10:12:23.770Z,4.08
2019-01-09T10:14:53.292Z,4.16
2019-01-09T10:17:22.751Z,4.18
2019-01-09T10:19:52.246Z,4.18
2019-01-09T10:22:21.433Z,4.24
2019-01-09T10:24:51.247Z,4.35
2019-01-09T10:27:20.730Z,4.46
2019-01-09T10:29:50.215Z,4.46
2019-01-09T10:32:19.720Z,4.41
2019-01-09T10:34:49.194Z,4.39
2019-01-09T10:37:18.376Z,4.41
2019-01-09T10:39:47.825Z,4.51
2019-01-09T10:42:17.002Z,4.49
2019-01-09T10:44:46.736Z,4.57
2019-01-09T10:47:16.501Z,4.63
2019-01-09T10:49:45.968Z,4.69
2019-01-09T10:52:15.441Z,4.83
2019-01-09T10:54:44.923Z,4.94
2019-01-09T10:57:14.821Z,4.95
2019-01-09T10:59:43.993Z,4.87
2019-01-09T11:02:13.160Z,4.85
2019-01-09T11:04:42.410Z,5.07
2019-01-09T11:07:11.872Z,5.07
2019-01-09T11:09:41.078Z,5.18
2019-01-09T11:12:10.515Z,5.09
2019-01-09T11:14:40.014Z,5.06
2019-01-09T11:17:09.556Z,4.91
2019-01-09T11:19:39.353Z,4.83
2019-01-09T11:22:08.775Z,4.89
2019-01-09T11:24:38.222Z,4.94
2019-01-09T11:27:07.668Z,5.03
2019-01-09T11:29:36.881Z,5.13
2019-01-09T11:32:06.330Z,5.12
2019-01-09T11:34:35.842Z,5.17
2019-01-09T11:37:05.761Z,5.23
2019-01-09T11:39:34.968Z,5.37
2019-01-09T11:42:04.137Z,5.46
2019-01-09T11:44:33.648Z,5.42
2019-01-09T11:47:02.813Z,5.43
2019-01-09T11:49:32.290Z,5.51
2019-01-09T11:52:01.479Z,5.59
2019-01-09T11:54:31.661Z,5.51
2019-01-09T11:57:01.481Z,5.48
2019-01-09T11:59:31.285Z,5.49
2019-01-09T12:02:00.900Z,5.63
2019-01-09T12:04:30.681Z,5.47
2019-01-09T12:07:00.229Z,5.38
2019-01-09T12:09:29.773Z,5.27
2019-01-09T12:11:59.523Z,5.29
2019-01-09T12:14:28.729Z,5.45
2019-01-09T12:16:58.235Z,5.59
2019-01-09T12:19:27.426Z,5.58
2019-01-09T12:21:56.945Z,5.46
2019-01-09T12:24:26.257Z,5.44
2019-01-09T12:26:55.773Z,5.47
2019-01-09T12:29:24.950Z,5.46
2019-01-09T12:31:54.173Z,5.42
2019-01-09T12:34:23.619Z,5.37
2019-01-09T12:36:53.084Z,5.37
2019-01-09T12:39:22.651Z,5.45
2019-01-09T12:41:52.106Z,5.47
2019-01-09T12:44:21.561Z,5.46
2019-01-09T12:46:51.119Z,5.51
2019-01-09T12:49:20.297Z,5.51
2019-01-09T12:51:49.718Z,5.60
2019-01-09T12:54:19.166Z,5.89
2019-01-09T12:56:49.034Z,5.95
2019-01-09T12:59:21.758Z,6.04
2019-01-09T13:01:49.945Z,5.86
2019-01-09T13:04:19.440Z,5.88
2019-01-09T13:06:49.059Z,5.87
2019-01-09T13:09:22.390Z,5.85
2019-01-09T13:11:49.802Z,5.81
2019-01-09T13:14:18.982Z,5.75
2019-01-09T13:19:23.676Z,5.99
2019-01-09T13:21:53.570Z,5.95
2019-01-09T13:24:22.997Z,5.78
2019-01-09T13:26:52.234Z,5.78
2019-01-09T13:29:21.725Z,5.73
2019-01-09T13:31:51.167Z,5.68
2019-01-09T13:34:20.383Z,5.62
2019-01-09T13:36:49.829Z,5.50
2019-01-09T13:39:19.283Z,5.42
2019-01-09T13:41:48.460Z,5.42
2019-01-09T13:44:17.635Z,5.42
2019-01-09T13:46:47.161Z,5.62
2019-01-09T13:49:16.353Z,5.84
2019-01-09T13:51:45.836Z,6.04
2019-01-09T13:54:15.284Z,5.99
2019-01-09T13:56:45.260Z,5.74
2019-01-09T13:59:14.770Z,5.76
2019-01-09T14:01:44.232Z,5.72
2019-01-09T14:04:13.665Z,5.66
2019-01-09T14:06:43.234Z,5.53
2019-01-09T14:09:12.411Z,5.62
2019-01-09T14:11:41.637Z,5.62
2019-01-09T14:14:11.166Z,5.51
2019-01-09T14:16:40.610Z,5.40
2019-01-09T14:19:10.084Z,5.38
2019-01-09T14:21:39.625Z,5.33
2019-01-09T14:24:09.417Z,5.32
2019-01-09T14:26:39.153Z,5.21
2019-01-09T14:29:08.386Z,5.29
2019-01-09T14:31:38.221Z,5.35
2019-01-09T14:34:07.446Z,5.33
2019-01-09T14:36:36.619Z,5.44
2019-01-09T14:39:28.266Z,5.51
2019-01-09T14:41:58.194Z,5.32
2019-01-09T14:44:28.141Z,5.30
2019-01-09T14:46:57.547Z,5.32
2019-01-09T14:49:27.263Z,5.28
2019-01-09T14:51:56.785Z,5.30
2019-01-09T14:54:26.274Z,5.24
2019-01-09T14:56:55.697Z,5.23
2019-01-09T14:59:25.147Z,5.25
2019-01-09T15:01:54.592Z,5.26
2019-01-09T15:04:23.819Z,5.20
2019-01-09T15:06:53.253Z,5.22
2019-01-09T15:09:22.705Z,5.24
2019-01-09T15:11:51.858Z,5.25
2019-01-09T15:14:21.293Z,5.23
2019-01-09T15:16:50.803Z,5.17
2019-01-09T15:19:20.023Z,5.13
2019-01-09T15:21:49.186Z,5.15
2019-01-09T15:24:19.114Z,5.19
2019-01-09T15:26:48.562Z,5.16
2019-01-09T15:29:18.238Z,5.05
2019-01-09T15:31:47.719Z,4.99
2019-01-09T15:34:16.950Z,4.96
2019-01-09T15:36:46.142Z,4.92
2019-01-09T15:39:16.006Z,4.93
2019-01-09T15:41:45.434Z,4.93
2019-01-09T15:44:14.659Z,4.89
2019-01-09T15:46:43.836Z,4.96
2019-01-09T15:49:13.308Z,4.82
2019-01-09T15:51:43.075Z,4.85
2019-01-09T15:54:12.602Z,4.81
2019-01-09T15:56:42.061Z,4.78
2019-01-09T15:59:11.271Z,4.81
2019-01-09T16:01:40.704Z,4.79
2019-01-09T16:04:09.941Z,4.74
2019-01-09T16:06:39.242Z,4.69
2019-01-09T16:09:48.784Z,4.67
2019-01-09T16:12:18.008Z,4.65
2019-01-09T16:14:47.494Z,4.56
2019-01-09T16:17:16.685Z,4.52
2019-01-09T16:19:46.257Z,4.47
2019-01-09T16:22:15.583Z,4.47
2019-01-09T16:24:44.784Z,4.47
2019-01-09T16:27:14.522Z,4.51
2019-01-09T16:29:44.005Z,4.49
2019-01-09T16:32:13.760Z,4.48
2019-01-09T16:34:43.219Z,4.50
2019-01-09T16:37:12.666Z,4.44
2019-01-09T16:39:42.112Z,4.39
2019-01-09T16:42:11.624Z,4.18
2019-01-09T16:44:41.112Z,4.30
2019-01-09T16:47:10.375Z,4.25
2019-01-09T16:49:39.688Z,4.15
2019-01-09T16:52:20.615Z,4.25
2019-01-09T16:54:50.165Z,4.21
2019-01-09T16:57:19.634Z,4.27
2019-01-09T16:59:48.820Z,4.20
2019-01-09T17:02:18.024Z,4.13
2019-01-09T17:04:48.081Z,4.12
2019-01-09T17:07:17.517Z,4.08
2019-01-09T17:12:35.011Z,4.03
2019-01-09T17:15:43.983Z,4.02
2019-01-09T17:18:13.826Z,4.06
2019-01-09T17:20:43.334Z,4.05
2019-01-09T17:23:31.862Z,4.04
2019-01-09T17:26:01.511Z,3.97
2019-01-09T17:28:30.695Z,3.96
2019-01-09T17:31:00.193Z,3.98
2019-01-09T17:33:29.646Z,3.92
2019-01-09T17:35:59.202Z,3.90
2019-01-09T17:38:28.918Z,3.86
2019-01-09T17:40:58.104Z,3.82
2019-01-09T17:43:27.363Z,3.92
2019-01-09T17:45:56.812Z,3.92
2019-01-09T17:48:26.260Z,3.91
2019-01-09T17:50:56.123Z,3.80
2019-01-09T17:53:26.277Z,3.76
2019-01-09T17:55:55.759Z,3.74
2019-01-09T17:58:24.955Z,3.71
2019-01-09T18:00:54.410Z,3.67
2019-01-09T18:03:23.656Z,3.68
2019-01-09T18:05:52.855Z,3.64
2019-01-09T18:08:22.370Z,3.71
2019-01-09T18:10:54.454Z,3.73
2019-01-09T18:13:25.064Z,3.66
2019-01-09T18:15:54.527Z,3.61
2019-01-09T18:18:24.302Z,3.54
2019-01-09T18:20:54.046Z,3.57
2019-01-09T18:23:23.271Z,3.55
2019-01-09T18:25:52.980Z,3.55
2019-01-09T18:28:22.653Z,3.52
2019-01-09T18:31:29.968Z,3.49
2019-01-09T18:34:24.940Z,3.53
2019-01-09T18:37:32.540Z,3.54
2019-01-09T18:40:25.393Z,3.46
2019-01-09T18:43:32.680Z,3.39
2019-01-09T18:46:39.915Z,3.40
2019-01-09T18:49:47.182Z,3.40
2019-01-09T18:52:54.518Z,3.40
2019-01-09T18:55:23.676Z,3.36
2019-01-09T18:57:52.895Z,3.24
2019-01-09T19:00:23.884Z,3.18
2019-01-09T19:03:32.551Z,3.14
2019-01-09T19:06:02.155Z,3.04
2019-01-09T19:08:31.625Z,3.03
2019-01-09T19:11:07.680Z,3.08
2019-01-09T19:13:32.022Z,3.10
2019-01-09T19:16:02.486Z,3.15
2019-01-09T19:18:51.142Z,3.19
2019-01-09T19:21:20.607Z,3.22
2019-01-09T19:23:49.837Z,3.15
2019-01-09T19:26:19.042Z,3.11
2019-01-09T19:28:48.787Z,2.97
2019-01-09T19:31:18.274Z,2.98
2019-01-09T19:33:47.742Z,2.98
2019-01-09T19:36:17.496Z,2.93
2019-01-09T19:38:46.948Z,2.91
2019-01-09T19:41:17.368Z,2.92
2019-01-09T19:43:47.613Z,2.99
2019-01-09T19:46:35.885Z,3.03
2019-01-09T19:49:05.862Z,2.98
2019-01-09T19:51:36.021Z,2.99
2019-01-09T19:54:05.639Z,2.98
2019-01-09T19:56:35.460Z,2.98
2019-01-09T19:59:04.839Z,3.02
2019-01-09T20:01:36.516Z,3.04
2019-01-09T20:04:05.284Z,3.08
2019-01-09T20:06:35.044Z,3.05
2019-01-09T20:09:26.422Z,3.01
2019-01-09T20:11:55.942Z,2.98
2019-01-09T20:14:44.160Z,3.01
2019-01-09T20:17:13.470Z,2.95
2019-01-09T20:19:42.691Z,2.93
2019-01-09T20:22:13.881Z,3.00
2019-01-09T20:24:43.034Z,2.89
2019-01-09T20:27:12.225Z,2.80
2019-01-09T20:29:41.979Z,2.90
2019-01-09T20:32:11.648Z,2.90
2019-01-09T20:34:41.052Z,2.89
2019-01-09T20:37:10.358Z,2.76
2019-01-09T20:39:39.946Z,2.67
2019-01-09T20:42:09.548Z,2.65
2019-01-09T20:44:38.734Z,2.53
2019-01-09T20:47:08.208Z,2.43
2019-01-09T20:49:37.697Z,2.40
2019-01-09T20:57:18.592Z,2.38
2019-01-09T21:03:17.700Z,2.45
2019-01-09T21:05:49.559Z,2.51
2019-01-09T21:08:19.230Z,2.45
2019-01-09T21:10:48.888Z,2.45
2019-01-09T21:13:18.348Z,2.44
2019-01-09T21:15:47.679Z,2.42
2019-01-09T21:18:17.374Z,2.47
2019-01-09T21:20:46.819Z,2.56
2019-01-09T21:23:16.398Z,2.57
2019-01-09T21:25:46.441Z,2.56
2019-01-09T21:28:34.748Z,2.58
2019-01-09T21:31:04.228Z,2.57
2019-01-09T21:33:34.055Z,2.58
2019-01-09T21:36:03.697Z,2.63
2019-01-09T21:38:32.965Z,2.67
2019-01-09T21:41:02.183Z,2.63
2019-01-09T21:43:31.794Z,2.60
2019-01-09T21:46:00.958Z,2.62
2019-01-09T21:48:30.460Z,2.70
2019-01-09T21:51:01.706Z,2.70
2019-01-09T21:53:31.204Z,2.70
2019-01-09T21:56:00.458Z,2.73
2019-01-09T21:58:29.923Z,2.59
2019-01-09T22:00:59.390Z,2.61
2019-01-09T22:03:28.597Z,2.65
2019-01-09T22:05:57.766Z,2.65
2019-01-09T22:08:27.231Z,2.66
2019-01-09T22:10:56.513Z,2.65
2019-01-09T22:13:25.976Z,2.63
2019-01-09T22:15:55.437Z,2.62
2019-01-09T22:18:24.894Z,2.72
2019-01-09T22:20:54.338Z,2.70
2019-01-09T22:23:24.173Z,2.67
2019-01-09T22:25:53.345Z,2.69
2019-01-09T22:28:22.525Z,2.78
2019-01-09T22:30:51.678Z,2.72
2019-01-09T22:33:21.117Z,2.68
2019-01-09T22:35:50.553Z,2.71
2019-01-09T22:38:19.799Z,2.76
2019-01-09T22:40:49.244Z,2.72
2019-01-09T22:43:18.704Z,2.70
2019-01-09T22:45:47.879Z,2.69
2019-01-09T22:48:17.074Z,2.56
2019-01-09T22:50:46.606Z,2.59
2019-01-09T22:53:16.438Z,2.61
2019-01-09T22:55:45.894Z,2.67
2019-01-09T22:58:15.379Z,2.71
2019-01-09T23:04:15.735Z,2.68
2019-01-09T23:06:44.968Z,2.66
2019-01-09T23:09:14.482Z,2.70
2019-01-09T23:11:44.052Z,2.70
2019-01-09T23:14:13.522Z,2.55
2019-01-09T23:16:43.035Z,2.54
2019-01-09T23:19:12.654Z,2.59
2019-01-09T23:21:41.773Z,2.53
2019-01-09T23:24:10.973Z,2.45
2019-01-09T23:26:41.000Z,2.49
2019-01-09T23:29:11.506Z,2.56
2019-01-09T23:31:40.751Z,2.66
2019-01-09T23:34:10.068Z,2.58
2019-01-09T23:36:39.606Z,2.58
2019-01-09T23:42:45.123Z,2.57
2019-01-09T23:45:54.003Z,2.72
2019-01-09T23:48:23.951Z,2.67
2019-01-09T23:50:54.089Z,2.52
2019-01-09T23:53:23.305Z,2.48
2019-01-09T23:55:53.088Z,2.49
2019-01-09T23:58:22.874Z,2.49
