createdAt,value
2022-09-22T00:03:35.497Z,16.39
2022-09-22T00:08:41.616Z,14.09
2022-09-22T00:13:47.163Z,12.60
2022-09-22T00:18:49.467Z,11.52
2022-09-22T00:23:51.742Z,12.08
2022-09-22T00:28:53.495Z,14.65
2022-09-22T00:33:56.260Z,15.88
2022-09-22T00:38:58.445Z,16.54
2022-09-22T00:44:36.486Z,16.04
2022-09-22T00:50:15.457Z,13.44
2022-09-22T00:55:46.564Z,11.82
2022-09-22T01:00:48.699Z,12.26
2022-09-22T01:05:54.495Z,14.79
2022-09-22T01:10:58.904Z,16.02
2022-09-22T01:16:39.770Z,16.67
2022-09-22T01:21:58.709Z,15.33
2022-09-22T01:27:28.336Z,12.91
2022-09-22T01:32:42.536Z,12.99
2022-09-22T01:37:48.585Z,15.30
2022-09-22T01:43:06.320Z,16.32
2022-09-22T01:48:23.566Z,15.61
2022-09-22T01:53:34.265Z,13.15
2022-09-22T01:58:45.256Z,11.63
2022-09-22T02:03:46.815Z,11.93
2022-09-22T02:09:06.527Z,14.38
2022-09-22T02:14:09.307Z,15.65
2022-09-22T02:19:28.757Z,16.15
2022-09-22T02:24:46.401Z,14.97
2022-09-22T02:29:54.456Z,12.61
2022-09-22T02:34:57.142Z,11.27
2022-09-22T02:40:43.322Z,11.50
2022-09-22T02:46:14.804Z,14.16
2022-09-22T02:51:18.221Z,15.39
2022-09-22T02:56:20.200Z,15.14
2022-09-22T03:01:21.889Z,12.97
2022-09-22T03:06:23.569Z,11.58
2022-09-22T03:11:26.677Z,10.64
2022-09-22T03:16:28.311Z,11.26
2022-09-22T03:21:29.933Z,14.07
2022-09-22T03:26:31.618Z,15.45
2022-09-22T03:31:33.185Z,15.17
2022-09-22T03:36:34.914Z,13.00
2022-09-22T03:41:37.128Z,11.57
2022-09-22T03:46:38.842Z,10.59
2022-09-22T03:51:40.460Z,11.08
2022-09-22T03:56:42.086Z,13.71
2022-09-22T04:01:44.246Z,15.06
2022-09-22T04:06:46.078Z,14.76
2022-09-22T04:11:47.977Z,12.59
2022-09-22T04:16:49.632Z,11.23
2022-09-22T04:21:56.845Z,10.34
2022-09-22T04:32:20.548Z,13.80
2022-09-22T04:37:22.157Z,15.12
2022-09-22T04:42:23.790Z,14.89
2022-09-22T04:47:25.692Z,12.77
2022-09-22T04:52:27.407Z,11.40
2022-09-22T04:57:29.142Z,11.59
2022-09-22T05:02:31.024Z,14.25
2022-09-22T05:07:32.798Z,15.68
2022-09-22T05:12:37.851Z,16.56
2022-09-22T05:17:52.038Z,15.52
2022-09-22T05:22:56.980Z,13.22
2022-09-22T05:27:59.553Z,11.83
2022-09-22T05:33:01.228Z,12.19
2022-09-22T05:38:03.434Z,14.93
2022-09-22T05:43:05.413Z,16.23
2022-09-22T05:48:07.020Z,17.02
2022-09-22T05:53:10.576Z,16.57
2022-09-22T05:58:12.769Z,14.27
2022-09-22T06:03:14.845Z,12.82
2022-09-22T06:08:17.360Z,13.29
2022-09-22T06:13:19.164Z,16.07
2022-09-22T06:18:24.565Z,17.28
2022-09-22T06:23:26.777Z,16.83
2022-09-22T06:28:28.639Z,14.64
2022-09-22T06:33:30.530Z,13.27
2022-09-22T06:38:32.328Z,13.90
2022-09-22T06:43:37.338Z,16.59
2022-09-22T06:48:39.111Z,18.07
2022-09-22T06:53:40.807Z,18.23
2022-09-22T06:59:08.308Z,16.28
2022-09-22T07:04:06.153Z,14.85
2022-09-22T07:09:08.749Z,15.22
2022-09-22T07:14:12.101Z,17.72
2022-09-22T07:19:14.807Z,18.98
2022-09-22T07:24:16.459Z,18.00
2022-09-22T07:29:18.157Z,16.05
2022-09-22T07:34:19.892Z,16.32
2022-09-22T07:39:24.524Z,18.53
2022-09-22T07:44:44.851Z,19.67
2022-09-22T07:49:46.714Z,18.64
2022-09-22T07:54:48.467Z,16.56
2022-09-22T07:59:50.141Z,16.47
2022-09-22T08:04:51.845Z,18.61
2022-09-22T08:09:53.587Z,18.66
2022-09-22T08:14:57.621Z,16.80
2022-09-22T08:20:01.846Z,15.59
2022-09-22T08:25:04.259Z,17.09
2022-09-22T08:30:07.093Z,19.05
2022-09-22T08:35:09.321Z,19.01
2022-09-22T08:40:23.016Z,16.89
2022-09-22T08:45:33.885Z,15.57
2022-09-22T08:51:11.079Z,16.74
2022-09-22T08:56:43.887Z,19.47
2022-09-22T09:01:45.996Z,19.47
2022-09-22T09:07:10.576Z,17.43
2022-09-22T09:12:38.486Z,16.01
2022-09-22T09:17:45.385Z,15.51
2022-09-22T09:22:56.848Z,18.09
2022-09-22T09:28:14.947Z,18.87
2022-09-22T09:33:49.177Z,17.08
2022-09-22T09:38:57.644Z,16.01
2022-09-22T09:44:01.698Z,16.80
2022-09-22T09:49:18.954Z,18.39
2022-09-22T09:54:21.437Z,17.03
2022-09-22T09:59:45.800Z,16.18
2022-09-22T10:04:52.851Z,15.68
2022-09-22T10:09:59.629Z,15.43
2022-09-22T10:15:01.715Z,15.18
2022-09-22T10:20:31.185Z,15.46
2022-09-22T10:25:33.521Z,18.35
2022-09-22T10:30:39.219Z,17.80
2022-09-22T10:36:12.087Z,16.97
2022-09-22T10:41:21.027Z,16.38
2022-09-22T10:46:58.021Z,15.92
2022-09-22T10:52:30.194Z,15.66
2022-09-22T10:58:09.285Z,15.32
2022-09-22T11:03:26.122Z,15.83
2022-09-22T11:09:37.436Z,18.63
2022-09-22T11:15:39.369Z,17.63
2022-09-22T11:20:51.861Z,16.56
2022-09-22T11:26:46.475Z,16.15
2022-09-22T11:32:25.067Z,15.99
2022-09-22T11:37:45.498Z,15.92
2022-09-22T11:43:02.184Z,16.01
2022-09-22T11:48:21.329Z,18.36
2022-09-22T11:53:51.887Z,17.42
2022-09-22T11:58:59.145Z,16.04
2022-09-22T12:04:29.334Z,15.50
2022-09-22T12:09:37.406Z,15.58
2022-09-22T12:14:41.329Z,15.85
2022-09-22T12:20:21.506Z,15.82
2022-09-22T12:25:48.598Z,15.85
2022-09-22T12:31:12.470Z,16.01
2022-09-22T12:36:16.607Z,16.16
2022-09-22T12:41:19.253Z,16.16
2022-09-22T12:46:27.459Z,15.93
2022-09-22T12:51:32.673Z,16.52
2022-09-22T12:57:02.266Z,18.86
2022-09-22T13:02:16.246Z,18.68
2022-09-22T13:07:42.204Z,16.58
2022-09-22T13:13:02.897Z,15.26
2022-09-22T13:18:32.682Z,15.71
2022-09-22T13:23:34.434Z,18.31
2022-09-22T13:28:36.119Z,18.42
2022-09-22T13:33:38.498Z,16.35
2022-09-22T13:38:50.812Z,15.16
2022-09-22T13:44:00.408Z,15.79
2022-09-22T13:49:08.821Z,18.53
2022-09-22T13:54:18.119Z,19.95
2022-09-22T13:59:21.302Z,18.85
2022-09-22T14:04:26.986Z,17.02
2022-09-22T14:09:30.960Z,15.88
2022-09-22T14:14:32.728Z,15.11
2022-09-22T14:19:38.914Z,15.75
2022-09-22T14:24:50.408Z,18.34
2022-09-22T14:29:55.182Z,18.64
2022-09-22T14:35:05.052Z,16.79
2022-09-22T14:40:25.388Z,15.90
2022-09-22T14:45:29.118Z,15.26
2022-09-22T14:50:31.050Z,16.10
2022-09-22T14:55:45.722Z,18.83
2022-09-22T15:01:16.736Z,20.19
2022-09-22T15:06:18.846Z,19.91
2022-09-22T15:11:41.432Z,17.79
2022-09-22T15:16:43.678Z,16.34
2022-09-22T15:21:47.327Z,15.41
2022-09-22T15:26:49.105Z,16.02
2022-09-22T15:31:50.909Z,18.65
2022-09-22T15:36:55.521Z,18.94
2022-09-22T15:41:57.390Z,17.07
2022-09-22T15:47:00.907Z,15.86
2022-09-22T15:52:04.430Z,16.18
2022-09-22T15:57:06.349Z,18.53
2022-09-22T16:02:11.391Z,18.78
2022-09-22T16:07:14.593Z,16.87
2022-09-22T16:12:18.629Z,15.67
2022-09-22T16:17:24.184Z,16.00
2022-09-22T16:22:25.940Z,18.55
2022-09-22T16:27:29.453Z,18.88
2022-09-22T16:32:33.792Z,16.86
2022-09-22T16:37:35.562Z,15.47
2022-09-22T16:42:39.288Z,15.65
2022-09-22T16:47:41.162Z,18.04
2022-09-22T16:52:42.949Z,19.17
2022-09-22T16:57:44.915Z,18.70
2022-09-22T17:02:46.690Z,16.52
2022-09-22T17:07:49.589Z,15.07
2022-09-22T17:12:52.012Z,14.01
2022-09-22T17:17:53.857Z,14.51
2022-09-22T17:22:57.019Z,16.94
2022-09-22T17:27:59.058Z,18.06
2022-09-22T17:33:01.965Z,17.64
2022-09-22T17:38:03.721Z,15.48
2022-09-22T17:43:05.901Z,14.07
2022-09-22T17:48:26.554Z,13.14
2022-09-22T17:53:46.828Z,13.81
2022-09-22T17:58:48.635Z,16.36
2022-09-22T18:03:51.399Z,17.36
2022-09-22T18:09:00.456Z,16.94
2022-09-22T18:14:02.222Z,14.68
2022-09-22T18:19:06.250Z,13.17
2022-09-22T18:24:07.927Z,13.41
2022-09-22T18:29:10.262Z,16.01
2022-09-22T18:34:12.101Z,17.30
2022-09-22T18:39:13.969Z,16.61
2022-09-22T18:44:18.806Z,14.52
2022-09-22T18:49:20.511Z,13.18
2022-09-22T18:54:22.140Z,12.26
2022-09-22T18:59:26.751Z,12.78
2022-09-22T19:04:28.524Z,15.51
2022-09-22T19:09:30.642Z,16.73
2022-09-22T19:14:38.367Z,16.37
2022-09-22T19:19:42.213Z,14.23
2022-09-22T19:24:47.894Z,12.83
2022-09-22T19:29:51.367Z,11.86
2022-09-22T19:34:54.363Z,11.09
2022-09-22T19:39:56.444Z,11.77
2022-09-22T19:44:58.852Z,14.54
2022-09-22T19:50:00.607Z,14.91
2022-09-22T19:55:02.994Z,13.02
2022-09-22T20:00:06.715Z,11.76
2022-09-22T20:05:34.472Z,10.87
2022-09-22T20:10:36.585Z,11.60
2022-09-22T20:15:38.627Z,14.39
2022-09-22T20:20:40.647Z,14.77
2022-09-22T20:25:43.156Z,12.73
2022-09-22T20:30:45.057Z,11.44
2022-09-22T20:35:52.656Z,10.56
2022-09-22T20:41:02.223Z,11.10
2022-09-22T20:46:04.161Z,13.83
2022-09-22T20:51:07.569Z,14.99
2022-09-22T20:56:11.630Z,14.96
2022-09-22T21:01:17.216Z,12.83
2022-09-22T21:06:19.385Z,11.41
2022-09-22T21:11:21.270Z,10.43
2022-09-22T21:16:23.207Z,11.12
2022-09-22T21:21:25.091Z,14.15
2022-09-22T21:26:27.206Z,14.28
2022-09-22T21:31:29.315Z,12.19
2022-09-22T21:36:31.131Z,10.85
2022-09-22T21:41:32.898Z,9.96
2022-09-22T21:46:40.691Z,10.52
2022-09-22T21:51:44.343Z,13.38
2022-09-22T21:56:46.515Z,14.80
2022-09-22T22:01:48.530Z,13.93
2022-09-22T22:06:51.273Z,11.91
2022-09-22T22:11:58.411Z,10.67
2022-09-22T22:17:03.371Z,9.74
2022-09-22T22:22:05.205Z,10.36
2022-09-22T22:27:10.345Z,13.33
2022-09-22T22:32:12.933Z,14.81
2022-09-22T22:37:16.323Z,14.68
2022-09-22T22:42:17.997Z,12.52
2022-09-22T22:47:19.662Z,11.08
2022-09-22T22:52:21.888Z,10.13
2022-09-22T22:57:23.903Z,10.63
2022-09-22T23:02:25.998Z,13.24
2022-09-22T23:07:28.013Z,14.58
2022-09-22T23:12:30.583Z,14.53
2022-09-22T23:17:32.435Z,12.49
2022-09-22T23:22:35.023Z,11.14
2022-09-22T23:27:37.727Z,10.19
2022-09-22T23:32:39.597Z,10.67
2022-09-22T23:37:41.288Z,13.23
2022-09-22T23:42:43.966Z,14.72
2022-09-22T23:47:46.050Z,14.65
2022-09-22T23:52:47.752Z,12.45
2022-09-22T23:57:50.011Z,11.00
