createdAt,value
2018-02-08T00:00:34.898Z,-1.28
2018-02-08T00:01:34.842Z,-1.25
2018-02-08T00:02:34.787Z,-1.23
2018-02-08T00:03:34.732Z,-1.27
2018-02-08T00:04:34.677Z,-1.35
2018-02-08T00:05:34.622Z,-1.30
2018-02-08T00:06:34.566Z,-1.38
2018-02-08T00:07:34.512Z,-1.38
2018-02-08T00:08:34.457Z,-1.28
2018-02-08T00:09:34.401Z,-1.28
2018-02-08T00:10:34.345Z,-1.28
2018-02-08T00:11:34.291Z,-1.33
2018-02-08T00:12:34.236Z,-1.28
2018-02-08T00:13:34.180Z,-1.37
2018-02-08T00:14:34.125Z,-1.30
2018-02-08T00:15:34.073Z,-1.37
2018-02-08T00:16:34.016Z,-1.40
2018-02-08T00:17:33.961Z,-1.33
2018-02-08T00:18:33.904Z,-1.34
2018-02-08T00:19:33.856Z,-1.34
2018-02-08T00:20:33.800Z,-1.38
2018-02-08T00:21:33.739Z,-1.35
2018-02-08T00:22:33.684Z,-1.41
2018-02-08T00:23:33.629Z,-1.35
2018-02-08T00:24:33.574Z,-1.40
2018-02-08T00:25:33.518Z,-1.41
2018-02-08T00:26:33.563Z,-1.41
2018-02-08T00:27:33.408Z,-1.41
2018-02-08T00:29:33.297Z,-1.37
2018-02-08T00:30:33.344Z,-1.37
2018-02-08T00:31:33.191Z,-1.40
2018-02-08T00:32:33.137Z,-1.49
2018-02-08T00:33:33.076Z,-1.45
2018-02-08T00:34:33.021Z,-1.43
2018-02-08T00:35:32.966Z,-1.55
2018-02-08T00:36:32.911Z,-1.46
2018-02-08T00:37:32.856Z,-1.46
2018-02-08T00:38:32.852Z,-1.40
2018-02-08T00:39:32.747Z,-1.35
2018-02-08T00:40:32.690Z,-1.49
2018-02-08T00:41:32.634Z,-1.46
2018-02-08T00:42:32.579Z,-1.45
2018-02-08T00:43:32.525Z,-1.40
2018-02-08T00:44:32.469Z,-1.45
2018-02-08T00:45:32.413Z,-1.43
2018-02-08T00:46:32.357Z,-1.45
2018-02-08T00:47:32.303Z,-1.52
2018-02-08T00:48:32.247Z,-1.52
2018-02-08T00:49:32.190Z,-1.38
2018-02-08T00:50:32.141Z,-1.38
2018-02-08T00:51:32.082Z,-1.49
2018-02-08T00:52:32.026Z,-1.46
2018-02-08T00:53:31.970Z,-1.49
2018-02-08T00:54:31.919Z,-1.45
2018-02-08T00:55:31.860Z,-1.49
2018-02-08T00:56:31.805Z,-1.48
2018-02-08T00:57:31.751Z,-1.45
2018-02-08T00:58:31.694Z,-1.54
2018-02-08T00:59:31.639Z,-1.49
2018-02-08T01:00:31.584Z,-1.51
2018-02-08T01:01:31.528Z,-1.52
2018-02-08T01:02:31.472Z,-1.45
2018-02-08T01:03:31.418Z,-1.51
2018-02-08T01:04:31.362Z,-1.45
2018-02-08T01:05:31.307Z,-1.55
2018-02-08T01:06:31.451Z,-1.52
2018-02-08T01:07:31.195Z,-1.51
2018-02-08T01:08:31.291Z,-1.52
2018-02-08T01:09:31.086Z,-1.52
2018-02-08T01:10:31.031Z,-1.62
2018-02-08T01:11:30.975Z,-1.54
2018-02-08T01:12:30.920Z,-1.55
2018-02-08T01:13:30.864Z,-1.66
2018-02-08T01:14:30.809Z,-1.59
2018-02-08T01:15:30.757Z,-1.54
2018-02-08T01:16:30.699Z,-1.59
2018-02-08T01:17:30.642Z,-1.66
2018-02-08T01:18:30.588Z,-1.48
2018-02-08T01:19:30.532Z,-1.62
2018-02-08T01:20:30.477Z,-1.62
2018-02-08T01:21:30.421Z,-1.58
2018-02-08T01:22:30.366Z,-1.59
2018-02-08T01:23:30.310Z,-1.69
2018-02-08T01:24:30.256Z,-1.61
2018-02-08T01:25:30.199Z,-1.56
2018-02-08T01:26:30.144Z,-1.61
2018-02-08T01:27:30.089Z,-1.58
2018-02-08T01:28:30.034Z,-1.58
2018-02-08T01:29:30.178Z,-1.56
2018-02-08T01:30:29.924Z,-1.62
2018-02-08T01:31:29.866Z,-1.62
2018-02-08T01:32:29.812Z,-1.66
2018-02-08T01:33:29.755Z,-1.58
2018-02-08T01:34:29.699Z,-1.61
2018-02-08T01:35:29.652Z,-1.67
2018-02-08T01:36:29.590Z,-1.64
2018-02-08T01:37:29.536Z,-1.64
2018-02-08T01:38:29.479Z,-1.62
2018-02-08T01:39:29.424Z,-1.64
2018-02-08T01:40:29.369Z,-1.72
2018-02-08T01:41:29.313Z,-1.64
2018-02-08T01:42:29.257Z,-1.62
2018-02-08T01:43:29.202Z,-1.67
2018-02-08T01:44:29.146Z,-1.64
2018-02-08T01:45:29.090Z,-1.74
2018-02-08T01:46:29.035Z,-1.67
2018-02-08T01:47:28.980Z,-1.69
2018-02-08T01:48:29.275Z,-1.80
2018-02-08T01:49:28.869Z,-1.77
2018-02-08T01:50:28.813Z,-1.82
2018-02-08T01:51:28.758Z,-1.76
2018-02-08T01:52:28.703Z,-1.73
2018-02-08T01:53:28.647Z,-1.76
2018-02-08T01:54:28.594Z,-1.73
2018-02-08T01:55:28.537Z,-1.77
2018-02-08T01:56:28.481Z,-1.79
2018-02-08T01:57:28.474Z,-1.72
2018-02-08T01:58:28.369Z,-1.76
2018-02-08T01:59:28.316Z,-1.82
2018-02-08T02:00:28.259Z,-1.77
2018-02-08T02:01:28.203Z,-1.80
2018-02-08T02:02:28.147Z,-1.76
2018-02-08T02:03:28.098Z,-1.74
2018-02-08T02:04:28.037Z,-1.87
2018-02-08T02:05:27.981Z,-1.84
2018-02-08T02:06:27.929Z,-1.76
2018-02-08T02:07:27.870Z,-1.76
2018-02-08T02:08:27.815Z,-1.74
2018-02-08T02:09:27.758Z,-1.77
2018-02-08T02:10:27.703Z,-1.84
2018-02-08T02:11:27.648Z,-1.77
2018-02-08T02:12:27.595Z,-1.77
2018-02-08T02:13:27.537Z,-1.74
2018-02-08T02:14:27.482Z,-1.85
2018-02-08T02:15:27.426Z,-1.84
2018-02-08T02:16:27.370Z,-1.95
2018-02-08T02:17:27.321Z,-1.84
2018-02-08T02:18:27.259Z,-1.85
2018-02-08T02:19:27.203Z,-1.85
2018-02-08T02:20:27.148Z,-2.02
2018-02-08T02:21:27.092Z,-1.85
2018-02-08T02:22:27.036Z,-1.87
2018-02-08T02:23:26.984Z,-1.85
2018-02-08T02:24:26.925Z,-1.88
2018-02-08T02:25:26.870Z,-1.87
2018-02-08T02:26:26.815Z,-1.91
2018-02-08T02:27:26.762Z,-1.88
2018-02-08T02:28:26.703Z,-1.97
2018-02-08T02:29:26.648Z,-1.95
2018-02-08T02:30:26.592Z,-2.00
2018-02-08T02:31:26.537Z,-1.88
2018-02-08T02:32:26.482Z,-1.88
2018-02-08T02:33:26.426Z,-1.91
2018-02-08T02:34:26.370Z,-1.95
2018-02-08T02:35:26.315Z,-1.90
2018-02-08T02:36:26.260Z,-1.88
2018-02-08T02:37:26.203Z,-1.90
2018-02-08T02:38:26.148Z,-1.92
2018-02-08T02:39:26.092Z,-1.95
2018-02-08T02:40:26.037Z,-1.97
2018-02-08T02:41:25.980Z,-1.97
2018-02-08T02:42:25.975Z,-1.97
2018-02-08T02:43:25.870Z,-1.95
2018-02-08T02:44:25.815Z,-1.97
2018-02-08T02:45:25.757Z,-1.97
2018-02-08T02:46:25.703Z,-1.92
2018-02-08T02:47:25.647Z,-1.91
2018-02-08T02:48:25.593Z,-1.95
2018-02-08T02:49:25.535Z,-1.95
2018-02-08T02:50:25.480Z,-1.94
2018-02-08T02:51:25.424Z,-1.91
2018-02-08T02:52:25.369Z,-1.94
2018-02-08T02:53:25.312Z,-1.91
2018-02-08T02:54:25.258Z,-2.00
2018-02-08T02:55:25.352Z,-2.00
2018-02-08T02:56:25.147Z,-2.02
2018-02-08T02:57:25.090Z,-2.02
2018-02-08T02:58:25.034Z,-2.02
2018-02-08T02:59:24.979Z,-2.05
2018-02-08T03:00:24.924Z,-2.02
2018-02-08T03:01:24.921Z,-2.02
2018-02-08T03:02:24.811Z,-2.00
2018-02-08T03:03:24.756Z,-2.03
2018-02-08T03:04:24.707Z,-2.09
2018-02-08T03:05:24.646Z,-2.09
2018-02-08T03:06:24.589Z,-2.03
2018-02-08T03:07:24.534Z,-2.08
2018-02-08T03:08:24.478Z,-2.08
2018-02-08T03:09:24.422Z,-2.08
2018-02-08T03:10:24.768Z,-2.13
2018-02-08T03:11:24.661Z,-2.12
2018-02-08T03:12:24.559Z,-2.15
2018-02-08T03:13:24.549Z,-2.18
2018-02-08T03:14:24.446Z,-2.15
2018-02-08T03:15:24.338Z,-2.12
2018-02-08T03:16:24.234Z,-2.20
2018-02-08T03:17:24.176Z,-2.12
2018-02-08T03:18:24.071Z,-2.21
2018-02-08T03:19:23.966Z,-2.23
2018-02-08T03:20:23.860Z,-2.24
2018-02-08T03:21:23.753Z,-2.23
2018-02-08T03:22:23.747Z,-2.21
2018-02-08T03:23:23.642Z,-2.23
2018-02-08T03:24:23.593Z,-2.26
2018-02-08T03:25:23.530Z,-2.24
2018-02-08T03:26:23.476Z,-2.16
2018-02-08T03:27:23.419Z,-2.27
2018-02-08T03:28:23.389Z,-2.23
2018-02-08T03:29:23.307Z,-2.20
2018-02-08T03:30:23.454Z,-2.24
2018-02-08T03:31:23.203Z,-2.21
2018-02-08T03:32:23.141Z,-2.24
2018-02-08T03:33:23.084Z,-2.26
2018-02-08T03:34:23.028Z,-2.32
2018-02-08T03:35:22.973Z,-2.23
2018-02-08T03:36:22.917Z,-2.26
2018-02-08T03:37:22.864Z,-2.32
2018-02-08T03:38:22.805Z,-2.21
2018-02-08T03:39:22.750Z,-2.24
2018-02-08T03:40:22.694Z,-2.27
2018-02-08T03:41:22.637Z,-2.26
2018-02-08T03:42:22.582Z,-2.26
2018-02-08T03:43:22.526Z,-2.26
2018-02-08T03:44:22.470Z,-2.37
2018-02-08T03:45:22.414Z,-2.29
2018-02-08T03:46:22.359Z,-2.23
2018-02-08T03:47:22.303Z,-2.30
2018-02-08T03:48:22.247Z,-2.29
2018-02-08T03:49:22.191Z,-2.23
2018-02-08T03:50:22.135Z,-2.24
2018-02-08T03:51:22.080Z,-2.24
2018-02-08T03:52:22.024Z,-2.21
2018-02-08T03:53:21.968Z,-2.27
2018-02-08T03:54:21.912Z,-2.29
2018-02-08T03:55:21.861Z,-2.29
2018-02-08T03:56:21.800Z,-2.27
2018-02-08T03:57:21.745Z,-2.37
2018-02-08T03:58:21.689Z,-2.37
2018-02-08T03:59:21.633Z,-2.37
2018-02-08T04:00:21.577Z,-2.32
2018-02-08T04:01:21.522Z,-2.32
2018-02-08T04:02:21.465Z,-2.34
2018-02-08T04:03:21.409Z,-2.32
2018-02-08T04:04:21.354Z,-2.35
2018-02-08T04:05:21.298Z,-2.42
2018-02-08T04:06:21.242Z,-2.37
2018-02-08T04:07:21.186Z,-2.40
2018-02-08T04:08:21.130Z,-2.34
2018-02-08T04:09:21.074Z,-2.27
2018-02-08T04:10:21.018Z,-2.39
2018-02-08T04:11:20.962Z,-2.26
2018-02-08T04:12:20.907Z,-2.30
2018-02-08T04:13:20.850Z,-2.39
2018-02-08T04:14:20.794Z,-2.42
2018-02-08T04:15:20.738Z,-2.40
2018-02-08T04:16:20.683Z,-2.35
2018-02-08T04:17:20.627Z,-2.29
2018-02-08T04:18:20.571Z,-2.27
2018-02-08T04:19:20.516Z,-2.29
2018-02-08T04:20:20.460Z,-2.27
2018-02-08T04:21:20.640Z,-2.26
2018-02-08T04:22:20.348Z,-2.30
2018-02-08T04:23:20.292Z,-2.24
2018-02-08T04:24:20.236Z,-2.30
2018-02-08T04:25:20.180Z,-2.30
2018-02-08T04:26:20.124Z,-2.30
2018-02-08T04:27:20.068Z,-2.29
2018-02-08T04:28:20.016Z,-2.26
2018-02-08T04:29:19.958Z,-2.26
2018-02-08T04:30:19.901Z,-2.37
2018-02-08T04:31:19.845Z,-2.39
2018-02-08T04:32:19.789Z,-2.32
2018-02-08T04:33:19.733Z,-2.35
2018-02-08T04:34:19.677Z,-2.37
2018-02-08T04:35:19.622Z,-2.26
2018-02-08T04:36:19.566Z,-2.23
2018-02-08T04:37:19.509Z,-2.32
2018-02-08T04:38:19.453Z,-2.37
2018-02-08T04:39:19.398Z,-2.39
2018-02-08T04:40:19.343Z,-2.39
2018-02-08T04:41:19.286Z,-2.30
2018-02-08T04:42:19.230Z,-2.27
2018-02-08T04:43:19.175Z,-2.26
2018-02-08T04:44:19.118Z,-2.29
2018-02-08T04:45:19.062Z,-2.40
2018-02-08T04:46:19.006Z,-2.40
2018-02-08T04:47:18.950Z,-2.45
2018-02-08T04:48:18.898Z,-2.23
2018-02-08T04:49:18.840Z,-2.27
2018-02-08T04:50:18.783Z,-2.37
2018-02-08T04:51:18.727Z,-2.27
2018-02-08T04:52:18.680Z,-2.24
2018-02-08T04:53:18.615Z,-2.27
2018-02-08T04:54:18.559Z,-2.39
2018-02-08T04:55:18.504Z,-2.39
2018-02-08T04:56:18.447Z,-2.35
2018-02-08T04:57:18.391Z,-2.34
2018-02-08T04:58:18.335Z,-2.29
2018-02-08T04:59:18.279Z,-2.34
2018-02-08T05:00:18.227Z,-2.35
2018-02-08T05:01:18.167Z,-2.35
2018-02-08T05:02:18.112Z,-2.30
2018-02-08T05:03:18.056Z,-2.37
2018-02-08T05:04:18.002Z,-2.42
2018-02-08T05:05:18.145Z,-2.34
2018-02-08T05:06:17.888Z,-2.34
2018-02-08T05:07:17.832Z,-2.40
2018-02-08T05:08:17.777Z,-2.30
2018-02-08T05:09:17.719Z,-2.30
2018-02-08T05:10:17.664Z,-2.35
2018-02-08T05:11:17.608Z,-2.30
2018-02-08T05:12:17.553Z,-2.30
2018-02-08T05:13:17.496Z,-2.42
2018-02-08T05:14:17.440Z,-2.35
2018-02-08T05:15:17.386Z,-2.40
2018-02-08T05:16:17.329Z,-2.39
2018-02-08T05:17:17.272Z,-2.30
2018-02-08T05:18:17.216Z,-2.45
2018-02-08T05:19:17.161Z,-2.34
2018-02-08T05:20:17.105Z,-2.34
2018-02-08T05:21:17.048Z,-2.48
2018-02-08T05:22:16.992Z,-2.46
2018-02-08T05:23:16.936Z,-2.43
2018-02-08T05:24:16.881Z,-2.40
2018-02-08T05:25:16.824Z,-2.45
2018-02-08T05:26:16.769Z,-2.39
2018-02-08T05:27:16.713Z,-2.48
2018-02-08T05:28:16.657Z,-2.39
2018-02-08T05:29:16.602Z,-2.45
2018-02-08T05:30:16.545Z,-2.37
2018-02-08T05:31:16.489Z,-2.46
2018-02-08T05:32:16.433Z,-2.43
2018-02-08T05:33:16.377Z,-2.42
2018-02-08T05:34:16.322Z,-2.40
2018-02-08T05:35:16.267Z,-2.46
2018-02-08T05:36:16.209Z,-2.48
2018-02-08T05:37:16.153Z,-2.43
2018-02-08T05:38:16.097Z,-2.45
2018-02-08T05:39:16.042Z,-2.39
2018-02-08T05:40:15.986Z,-2.40
2018-02-08T05:41:15.929Z,-2.43
2018-02-08T05:42:15.873Z,-2.43
2018-02-08T05:43:15.817Z,-2.46
2018-02-08T05:44:15.764Z,-2.45
2018-02-08T05:45:15.705Z,-2.48
2018-02-08T05:46:15.650Z,-2.39
2018-02-08T05:47:15.597Z,-2.52
2018-02-08T05:48:15.538Z,-2.52
2018-02-08T05:49:15.481Z,-2.52
2018-02-08T05:50:15.426Z,-2.52
2018-02-08T05:51:15.370Z,-2.49
2018-02-08T05:52:15.316Z,-2.52
2018-02-08T05:53:15.257Z,-2.42
2018-02-08T05:54:15.203Z,-2.46
2018-02-08T05:55:15.146Z,-2.52
2018-02-08T05:56:15.091Z,-2.50
2018-02-08T05:57:15.034Z,-2.49
2018-02-08T05:58:14.978Z,-2.45
2018-02-08T05:59:14.922Z,-2.52
2018-02-08T06:00:14.869Z,-2.52
2018-02-08T06:01:14.810Z,-2.52
2018-02-08T06:02:14.754Z,-2.49
2018-02-08T06:03:14.698Z,-2.52
2018-02-08T06:04:14.642Z,-2.49
2018-02-08T06:05:14.586Z,-2.55
2018-02-08T06:06:14.532Z,-2.53
2018-02-08T06:07:14.474Z,-2.58
2018-02-08T06:08:14.418Z,-2.55
2018-02-08T06:09:14.361Z,-2.56
2018-02-08T06:10:14.306Z,-2.58
2018-02-08T06:11:14.250Z,-2.56
2018-02-08T06:12:14.208Z,-2.50
2018-02-08T06:13:14.138Z,-2.55
2018-02-08T06:14:14.281Z,-2.50
2018-02-08T06:15:14.031Z,-2.60
2018-02-08T06:16:13.970Z,-2.56
2018-02-08T06:17:13.914Z,-2.48
2018-02-08T06:18:13.867Z,-2.58
2018-02-08T06:19:13.802Z,-2.58
2018-02-08T06:20:13.752Z,-2.56
2018-02-08T06:21:13.689Z,-2.53
2018-02-08T06:22:13.633Z,-2.58
2018-02-08T06:23:13.578Z,-2.58
2018-02-08T06:24:13.521Z,-2.58
2018-02-08T06:25:13.465Z,-2.52
2018-02-08T06:26:13.411Z,-2.50
2018-02-08T06:27:13.404Z,-2.58
2018-02-08T06:28:13.299Z,-2.61
2018-02-08T06:29:13.241Z,-2.56
2018-02-08T06:30:13.185Z,-2.55
2018-02-08T06:31:13.137Z,-2.50
2018-02-08T06:32:13.073Z,-2.60
2018-02-08T06:33:13.017Z,-2.60
2018-02-08T06:34:12.961Z,-2.60
2018-02-08T06:35:12.905Z,-2.53
2018-02-08T06:36:12.849Z,-2.58
2018-02-08T06:37:12.792Z,-2.56
2018-02-08T06:38:12.736Z,-2.58
2018-02-08T06:39:12.731Z,-2.48
2018-02-08T06:40:12.625Z,-2.55
2018-02-08T06:41:12.566Z,-2.56
2018-02-08T06:42:12.512Z,-2.55
2018-02-08T06:43:12.456Z,-2.50
2018-02-08T06:44:12.407Z,-2.53
2018-02-08T06:45:12.343Z,-2.52
2018-02-08T06:46:12.288Z,-2.66
2018-02-08T06:47:12.232Z,-2.55
2018-02-08T06:48:12.225Z,-2.53
2018-02-08T06:49:12.119Z,-2.50
2018-02-08T06:50:12.064Z,-2.52
2018-02-08T06:51:12.011Z,-2.49
2018-02-08T06:52:11.952Z,-2.52
2018-02-08T06:53:11.895Z,-2.40
2018-02-08T06:54:11.839Z,-2.43
2018-02-08T06:55:11.884Z,-2.39
2018-02-08T06:56:11.728Z,-2.39
2018-02-08T06:57:11.674Z,-2.30
2018-02-08T06:58:11.653Z,-2.30
2018-02-08T06:59:11.560Z,-2.37
2018-02-08T07:00:11.504Z,-2.42
2018-02-08T07:01:11.447Z,-2.30
2018-02-08T07:02:11.942Z,-2.32
2018-02-08T07:03:11.336Z,-2.34
2018-02-08T07:04:11.280Z,-2.37
2018-02-08T07:05:11.223Z,-2.30
2018-02-08T07:06:11.618Z,-2.26
2018-02-08T07:07:11.114Z,-2.24
2018-02-08T07:08:11.057Z,-2.23
2018-02-08T07:09:11.400Z,-2.12
2018-02-08T07:10:11.295Z,-2.21
2018-02-08T07:11:11.191Z,-2.12
2018-02-08T07:12:11.184Z,-2.13
2018-02-08T07:13:11.077Z,-2.10
2018-02-08T07:14:10.971Z,-2.08
2018-02-08T07:15:10.817Z,-1.95
2018-02-08T07:16:10.810Z,-1.98
2018-02-08T07:17:10.753Z,-1.95
2018-02-08T07:18:10.598Z,-1.88
2018-02-08T07:19:10.493Z,-1.77
2018-02-08T07:20:10.388Z,-1.74
2018-02-08T07:21:10.331Z,-1.66
2018-02-08T07:22:10.330Z,-1.55
2018-02-08T07:23:10.221Z,-1.62
2018-02-08T07:24:10.166Z,-1.41
2018-02-08T07:25:10.109Z,-1.35
2018-02-08T07:26:10.054Z,-1.09
2018-02-08T07:27:09.999Z,-0.65
2018-02-08T07:28:09.944Z,-0.19
2018-02-08T07:29:09.889Z,0.29
2018-02-08T07:30:09.834Z,0.79
2018-02-08T07:31:09.785Z,1.32
2018-02-08T07:32:09.726Z,1.73
2018-02-08T07:33:09.671Z,2.17
2018-02-08T07:34:09.617Z,2.67
2018-02-08T07:36:09.510Z,3.40
2018-02-08T07:37:09.656Z,3.66
2018-02-08T07:38:09.409Z,3.98
2018-02-08T07:39:09.350Z,4.06
2018-02-08T07:40:09.298Z,3.75
2018-02-08T07:41:09.250Z,3.58
2018-02-08T07:42:09.194Z,3.42
2018-02-08T07:43:09.141Z,3.31
2018-02-08T07:44:09.089Z,3.24
2018-02-08T07:45:09.037Z,3.26
2018-02-08T07:46:08.985Z,3.24
2018-02-08T07:47:08.933Z,3.20
2018-02-08T07:48:08.882Z,3.23
2018-02-08T07:49:08.829Z,3.20
2018-02-08T07:50:08.778Z,3.21
2018-02-08T07:51:08.728Z,3.47
2018-02-08T07:52:08.676Z,3.58
2018-02-08T07:53:08.622Z,3.80
2018-02-08T07:54:08.572Z,4.00
2018-02-08T07:55:08.520Z,4.26
2018-02-08T07:56:08.471Z,4.26
2018-02-08T07:57:08.420Z,4.32
2018-02-08T07:58:08.368Z,4.45
2018-02-08T07:59:08.319Z,4.48
2018-02-08T08:00:08.268Z,4.73
2018-02-08T08:01:08.366Z,5.15
2018-02-08T08:02:08.167Z,5.56
2018-02-08T08:03:08.117Z,5.94
2018-02-08T08:04:08.068Z,6.28
2018-02-08T08:05:08.018Z,6.66
2018-02-08T08:06:07.968Z,6.99
2018-02-08T08:07:07.919Z,7.35
2018-02-08T08:08:07.872Z,7.77
2018-02-08T08:09:07.822Z,8.05
2018-02-08T08:10:07.774Z,8.33
2018-02-08T08:11:07.733Z,8.73
2018-02-08T08:12:07.728Z,8.83
2018-02-08T08:13:07.630Z,9.05
2018-02-08T08:14:07.584Z,9.24
2018-02-08T08:15:07.537Z,9.48
2018-02-08T08:16:07.488Z,9.64
2018-02-08T08:17:07.441Z,9.83
2018-02-08T08:18:07.395Z,10.02
2018-02-08T08:19:07.349Z,10.08
2018-02-08T08:20:07.305Z,10.25
2018-02-08T08:21:07.260Z,10.40
2018-02-08T08:22:07.211Z,10.52
2018-02-08T08:23:07.166Z,10.73
2018-02-08T08:24:07.123Z,10.88
2018-02-08T08:25:07.075Z,11.14
2018-02-08T08:26:07.067Z,11.14
2018-02-08T08:27:06.986Z,11.27
2018-02-08T08:28:07.192Z,11.37
2018-02-08T08:29:06.896Z,11.52
2018-02-08T08:30:06.853Z,11.65
2018-02-08T08:31:06.809Z,11.62
2018-02-08T08:32:06.765Z,11.70
2018-02-08T08:33:06.720Z,11.82
2018-02-08T08:34:06.677Z,12.05
2018-02-08T08:35:06.633Z,12.09
2018-02-08T08:36:06.590Z,12.10
2018-02-08T08:37:06.546Z,12.17
2018-02-08T08:38:06.504Z,12.31
2018-02-08T08:39:06.461Z,12.31
2018-02-08T08:40:06.418Z,12.41
2018-02-08T08:41:06.374Z,12.54
2018-02-08T08:42:06.331Z,12.68
2018-02-08T08:43:06.289Z,12.78
2018-02-08T08:44:06.248Z,12.93
2018-02-08T08:45:06.204Z,12.92
2018-02-08T08:46:06.162Z,13.08
2018-02-08T08:47:06.121Z,13.19
2018-02-08T08:48:06.081Z,13.20
2018-02-08T08:49:06.287Z,13.28
2018-02-08T08:50:05.994Z,13.39
2018-02-08T08:51:05.952Z,13.30
2018-02-08T08:52:05.912Z,13.28
2018-02-08T08:53:05.869Z,13.46
2018-02-08T08:54:05.827Z,13.46
2018-02-08T08:55:05.787Z,13.46
2018-02-08T08:56:05.746Z,13.45
2018-02-08T08:57:05.706Z,13.45
2018-02-08T08:58:05.665Z,13.49
2018-02-08T08:59:05.621Z,13.39
2018-02-08T09:00:05.581Z,13.45
2018-02-08T09:01:05.539Z,13.48
2018-02-08T09:02:05.498Z,13.52
2018-02-08T09:03:05.457Z,13.60
2018-02-08T09:04:05.416Z,13.70
2018-02-08T09:05:05.374Z,13.64
2018-02-08T09:06:05.335Z,13.70
2018-02-08T09:07:05.293Z,13.77
2018-02-08T09:08:05.252Z,13.78
2018-02-08T09:09:05.211Z,13.88
2018-02-08T09:10:05.172Z,14.02
2018-02-08T09:11:05.130Z,13.96
2018-02-08T09:12:05.090Z,14.09
2018-02-08T09:13:05.050Z,14.09
2018-02-08T09:14:05.008Z,13.97
2018-02-08T09:15:04.967Z,13.99
2018-02-08T09:16:04.927Z,14.09
2018-02-08T09:17:04.885Z,14.00
2018-02-08T09:18:04.845Z,14.09
2018-02-08T09:19:04.804Z,14.07
2018-02-08T09:20:04.764Z,13.99
2018-02-08T09:21:04.722Z,14.04
2018-02-08T09:22:04.682Z,14.12
2018-02-08T09:23:04.640Z,14.14
2018-02-08T09:24:04.600Z,14.22
2018-02-08T09:25:04.559Z,14.22
2018-02-08T09:26:04.517Z,14.17
2018-02-08T09:27:04.477Z,14.29
2018-02-08T09:28:04.437Z,14.24
2018-02-08T09:29:04.395Z,14.35
2018-02-08T09:30:04.354Z,14.35
2018-02-08T09:31:04.313Z,14.36
2018-02-08T09:32:04.273Z,14.37
2018-02-08T09:33:04.232Z,14.33
2018-02-08T09:34:04.191Z,14.14
2018-02-08T09:35:04.154Z,13.96
2018-02-08T09:36:04.110Z,13.73
2018-02-08T09:37:04.069Z,13.48
2018-02-08T09:38:04.055Z,13.26
2018-02-08T09:39:03.986Z,12.89
2018-02-08T09:40:03.946Z,12.50
2018-02-08T09:41:04.055Z,12.16
2018-02-08T09:42:03.863Z,11.72
2018-02-08T09:43:03.827Z,11.39
2018-02-08T09:44:03.781Z,11.03
2018-02-08T09:45:03.745Z,10.53
2018-02-08T09:46:03.700Z,10.02
2018-02-08T09:47:03.657Z,9.72
2018-02-08T09:48:03.616Z,9.39
2018-02-08T09:49:03.573Z,9.05
2018-02-08T09:50:03.531Z,8.73
2018-02-08T09:51:03.488Z,8.44
2018-02-08T09:52:03.446Z,8.29
2018-02-08T09:53:03.402Z,7.97
2018-02-08T09:54:03.560Z,7.80
2018-02-08T09:55:03.315Z,7.68
2018-02-08T09:56:03.274Z,7.50
2018-02-08T09:57:03.229Z,7.37
2018-02-08T09:58:03.181Z,7.27
2018-02-08T09:59:03.137Z,7.17
2018-02-08T10:00:03.092Z,6.97
2018-02-08T10:01:03.046Z,6.84
2018-02-08T10:02:03.001Z,6.71
2018-02-08T10:03:02.955Z,6.69
2018-02-08T10:04:02.910Z,6.54
2018-02-08T10:05:02.914Z,6.51
2018-02-08T10:06:02.816Z,6.30
2018-02-08T10:07:02.773Z,6.18
2018-02-08T10:08:02.724Z,6.09
2018-02-08T10:09:02.677Z,5.99
2018-02-08T10:10:02.631Z,5.97
2018-02-08T10:11:02.583Z,5.99
2018-02-08T10:12:02.536Z,5.86
2018-02-08T10:13:02.888Z,5.90
2018-02-08T10:14:02.941Z,5.82
2018-02-08T10:15:02.843Z,5.81
2018-02-08T10:16:02.695Z,5.75
2018-02-08T10:17:02.634Z,5.79
2018-02-08T10:18:02.499Z,5.74
2018-02-08T10:19:02.552Z,5.72
2018-02-08T10:20:02.403Z,5.72
2018-02-08T10:21:02.305Z,5.61
2018-02-08T10:23:02.058Z,5.54
2018-02-08T10:24:02.059Z,5.51
2018-02-08T10:25:01.961Z,5.45
2018-02-08T10:26:01.862Z,5.54
2018-02-08T10:27:01.813Z,5.49
2018-02-08T10:28:01.765Z,5.45
2018-02-08T10:29:01.715Z,5.39
2018-02-08T10:30:01.717Z,5.28
2018-02-08T10:31:01.618Z,5.35
2018-02-08T10:32:01.570Z,5.28
2018-02-08T10:33:01.519Z,5.22
2018-02-08T10:34:01.470Z,5.27
2018-02-08T10:35:01.421Z,5.24
2018-02-08T10:36:01.374Z,5.12
2018-02-08T10:37:01.323Z,5.18
2018-02-08T10:38:01.273Z,5.09
2018-02-08T10:39:01.224Z,5.13
2018-02-08T10:40:01.175Z,5.03
2018-02-08T10:41:01.127Z,4.99
2018-02-08T10:42:01.075Z,5.10
2018-02-08T10:43:01.070Z,5.06
2018-02-08T10:44:00.976Z,5.02
2018-02-08T10:45:00.926Z,5.03
2018-02-08T10:46:00.877Z,5.03
2018-02-08T10:47:00.874Z,4.92
2018-02-08T10:48:00.778Z,4.88
2018-02-08T10:49:00.727Z,5.00
2018-02-08T10:50:00.710Z,4.80
2018-02-08T10:51:00.628Z,4.92
2018-02-08T10:52:00.629Z,4.78
2018-02-08T10:53:00.529Z,4.78
2018-02-08T10:54:00.479Z,4.75
2018-02-08T10:55:00.429Z,4.70
2018-02-08T10:56:00.380Z,4.67
2018-02-08T10:57:00.329Z,4.70
2018-02-08T10:58:00.279Z,4.67
2018-02-08T10:59:00.229Z,4.52
2018-02-08T11:00:00.180Z,4.65
2018-02-08T11:01:00.137Z,4.63
2018-02-08T11:02:00.079Z,4.62
2018-02-08T11:03:00.030Z,4.63
2018-02-08T11:03:59.979Z,4.63
2018-02-08T11:04:59.931Z,4.67
2018-02-08T11:05:59.881Z,4.66
2018-02-08T11:06:59.829Z,4.75
2018-02-08T11:07:59.779Z,4.73
2018-02-08T11:08:59.728Z,4.72
2018-02-08T11:09:59.679Z,4.66
2018-02-08T11:10:59.631Z,4.63
2018-02-08T11:11:59.579Z,4.62
2018-02-08T11:12:59.577Z,4.62
2018-02-08T11:13:59.478Z,4.66
2018-02-08T11:14:59.429Z,4.65
2018-02-08T11:15:59.379Z,4.59
2018-02-08T11:16:59.328Z,4.67
2018-02-08T11:17:59.278Z,4.65
2018-02-08T11:18:59.228Z,4.59
2018-02-08T11:19:59.178Z,4.66
2018-02-08T11:20:59.127Z,4.65
2018-02-08T11:21:59.077Z,4.60
2018-02-08T11:22:59.028Z,4.66
2018-02-08T11:23:59.128Z,4.55
2018-02-08T11:24:58.928Z,4.63
2018-02-08T11:25:58.876Z,4.67
2018-02-08T11:26:58.830Z,4.63
2018-02-08T11:27:58.778Z,4.59
2018-02-08T11:28:58.726Z,4.63
2018-02-08T11:29:58.679Z,4.66
2018-02-08T11:30:58.626Z,4.70
2018-02-08T11:31:58.633Z,4.69
2018-02-08T11:32:58.526Z,4.72
2018-02-08T11:33:58.476Z,4.69
2018-02-08T11:34:58.425Z,4.77
2018-02-08T11:35:58.377Z,4.78
2018-02-08T11:36:58.325Z,4.69
2018-02-08T11:37:58.276Z,4.73
2018-02-08T11:38:58.225Z,4.67
2018-02-08T11:39:58.175Z,4.66
2018-02-08T11:40:58.124Z,4.73
2018-02-08T11:41:58.074Z,4.72
2018-02-08T11:42:58.024Z,4.62
2018-02-08T11:43:57.974Z,4.65
2018-02-08T11:44:57.923Z,4.63
2018-02-08T11:45:57.873Z,4.65
2018-02-08T11:46:57.825Z,4.66
2018-02-08T11:47:57.773Z,4.65
2018-02-08T11:48:57.725Z,4.59
2018-02-08T11:49:57.672Z,4.52
2018-02-08T11:50:57.624Z,4.58
2018-02-08T11:51:57.577Z,4.54
2018-02-08T11:52:57.522Z,4.54
2018-02-08T11:53:57.471Z,4.47
2018-02-08T11:54:57.472Z,4.52
2018-02-08T11:55:57.371Z,4.42
2018-02-08T11:56:57.320Z,4.54
2018-02-08T11:57:57.270Z,4.50
2018-02-08T11:58:57.221Z,4.45
2018-02-08T11:59:57.171Z,4.51
2018-02-08T12:00:57.119Z,4.51
2018-02-08T12:01:57.069Z,4.42
2018-02-08T12:02:57.019Z,4.51
2018-02-08T12:03:56.968Z,4.47
2018-02-08T12:04:56.918Z,4.45
2018-02-08T12:05:56.867Z,4.41
2018-02-08T12:06:56.817Z,4.47
2018-02-08T12:07:56.765Z,4.44
2018-02-08T12:08:56.716Z,4.44
2018-02-08T12:09:56.668Z,4.48
2018-02-08T12:10:56.616Z,4.45
2018-02-08T12:11:56.565Z,4.45
2018-02-08T12:12:56.514Z,4.42
2018-02-08T12:13:56.463Z,4.45
2018-02-08T12:14:56.414Z,4.47
2018-02-08T12:15:56.363Z,4.48
2018-02-08T12:16:56.312Z,4.37
2018-02-08T12:17:56.262Z,4.37
2018-02-08T12:18:56.211Z,4.34
2018-02-08T12:19:56.161Z,4.42
2018-02-08T12:20:56.110Z,4.40
2018-02-08T12:21:56.058Z,4.42
2018-02-08T12:22:56.009Z,4.37
2018-02-08T12:23:55.959Z,4.41
2018-02-08T12:24:55.908Z,4.41
2018-02-08T12:25:55.857Z,4.41
2018-02-08T12:26:55.807Z,4.30
2018-02-08T12:27:55.756Z,4.29
2018-02-08T12:28:55.705Z,4.26
2018-02-08T12:29:55.656Z,4.30
2018-02-08T12:30:55.605Z,4.24
2018-02-08T12:31:55.554Z,4.27
2018-02-08T12:32:55.506Z,4.22
2018-02-08T12:33:55.456Z,4.29
2018-02-08T12:34:55.401Z,4.34
2018-02-08T12:35:55.351Z,4.23
2018-02-08T12:36:55.299Z,4.26
2018-02-08T12:37:55.253Z,4.20
2018-02-08T12:38:55.199Z,4.12
2018-02-08T12:39:55.148Z,4.12
2018-02-08T12:40:55.097Z,4.04
2018-02-08T12:41:55.047Z,4.06
2018-02-08T12:42:54.996Z,4.14
2018-02-08T12:43:54.946Z,4.12
2018-02-08T12:44:54.893Z,4.06
2018-02-08T12:45:54.848Z,4.08
2018-02-08T12:46:54.795Z,4.12
2018-02-08T12:47:54.742Z,4.18
2018-02-08T12:48:54.691Z,4.18
2018-02-08T12:49:54.640Z,4.23
2018-02-08T12:50:54.590Z,4.20
2018-02-08T12:51:54.538Z,4.22
2018-02-08T12:52:54.487Z,4.14
2018-02-08T12:53:54.436Z,4.22
2018-02-08T12:54:54.386Z,4.18
2018-02-08T12:55:54.335Z,4.22
2018-02-08T12:56:54.284Z,4.26
2018-02-08T12:57:54.234Z,4.22
2018-02-08T12:58:54.183Z,4.24
2018-02-08T12:59:54.132Z,4.14
2018-02-08T13:00:54.080Z,4.26
2018-02-08T13:01:54.030Z,4.20
2018-02-08T13:02:53.980Z,4.18