createdAt,value
2022-12-27T00:00:28.109Z,0.00
2022-12-27T00:01:28.043Z,0.00
2022-12-27T00:02:28.182Z,0.00
2022-12-27T00:03:28.048Z,0.00
2022-12-27T00:04:28.040Z,0.00
2022-12-27T00:05:28.072Z,0.00
2022-12-27T00:06:28.008Z,0.00
2022-12-27T00:07:27.982Z,0.00
2022-12-27T00:08:27.986Z,0.00
2022-12-27T00:09:27.958Z,0.00
2022-12-27T00:10:27.958Z,0.00
2022-12-27T00:11:27.969Z,0.00
2022-12-27T00:12:27.938Z,0.00
2022-12-27T00:13:27.923Z,0.00
2022-12-27T00:14:27.919Z,0.00
2022-12-27T00:15:27.898Z,0.00
2022-12-27T00:16:27.933Z,0.00
2022-12-27T00:17:27.885Z,0.00
2022-12-27T00:18:27.867Z,0.00
2022-12-27T00:19:27.877Z,0.00
2022-12-27T00:20:27.859Z,0.00
2022-12-27T00:21:27.843Z,0.00
2022-12-27T00:22:27.823Z,0.00
2022-12-27T00:23:27.860Z,0.00
2022-12-27T00:24:27.819Z,0.00
2022-12-27T00:25:27.789Z,0.00
2022-12-27T00:26:27.850Z,0.00
2022-12-27T00:27:27.769Z,0.00
2022-12-27T00:28:27.759Z,0.00
2022-12-27T00:29:27.784Z,0.00
2022-12-27T00:30:27.744Z,0.00
2022-12-27T00:31:27.807Z,0.00
2022-12-27T00:32:27.733Z,0.00
2022-12-27T00:33:27.716Z,0.00
2022-12-27T00:34:27.719Z,0.00
2022-12-27T00:35:27.702Z,0.00
2022-12-27T00:36:27.674Z,0.00
2022-12-27T00:37:27.707Z,0.00
2022-12-27T00:38:27.659Z,0.00
2022-12-27T00:39:27.639Z,0.00
2022-12-27T00:40:27.675Z,0.00
2022-12-27T00:41:27.631Z,0.00
2022-12-27T00:42:27.619Z,0.00
2022-12-27T00:43:27.644Z,0.00
2022-12-27T00:44:27.596Z,0.00
2022-12-27T00:45:27.644Z,0.00
2022-12-27T00:46:27.598Z,0.00
2022-12-27T00:47:27.584Z,0.00
2022-12-27T00:48:27.561Z,0.00
2022-12-27T00:49:27.580Z,0.00
2022-12-27T00:50:27.536Z,0.00
2022-12-27T00:51:27.579Z,0.00
2022-12-27T00:52:27.536Z,0.00
2022-12-27T00:53:27.491Z,0.00
2022-12-27T00:54:27.489Z,0.00
2022-12-27T00:55:27.494Z,0.00
2022-12-27T00:56:27.465Z,0.00
2022-12-27T00:57:27.454Z,0.00
2022-12-27T00:58:27.450Z,0.00
2022-12-27T00:59:27.433Z,0.00
2022-12-27T01:00:27.420Z,0.00
2022-12-27T01:01:27.638Z,0.00
2022-12-27T01:02:27.412Z,0.00
2022-12-27T01:03:27.436Z,0.00
2022-12-27T01:04:27.377Z,0.00
2022-12-27T01:05:27.371Z,0.00
2022-12-27T01:06:27.376Z,0.00
2022-12-27T01:07:27.388Z,0.00
2022-12-27T01:08:27.347Z,0.00
2022-12-27T01:09:27.327Z,0.00
2022-12-27T01:10:27.320Z,0.00
2022-12-27T01:11:27.310Z,0.00
2022-12-27T01:12:27.292Z,0.00
2022-12-27T01:13:27.314Z,0.00
2022-12-27T01:14:27.285Z,0.00
2022-12-27T01:15:27.258Z,0.00
2022-12-27T01:16:27.313Z,0.00
2022-12-27T01:17:27.245Z,0.00
2022-12-27T01:18:27.229Z,0.00
2022-12-27T01:19:27.255Z,0.00
2022-12-27T01:20:27.227Z,0.00
2022-12-27T01:21:27.196Z,0.00
2022-12-27T01:22:27.198Z,0.00
2022-12-27T01:23:27.192Z,0.00
2022-12-27T01:24:27.175Z,0.00
2022-12-27T01:25:27.307Z,0.00
2022-12-27T01:26:27.143Z,0.00
2022-12-27T01:27:27.146Z,0.00
2022-12-27T01:28:27.130Z,0.00
2022-12-27T01:29:27.106Z,0.00
2022-12-27T01:30:27.111Z,0.00
2022-12-27T01:31:27.227Z,0.00
2022-12-27T01:32:27.094Z,0.00
2022-12-27T01:33:27.069Z,0.00
2022-12-27T01:34:27.057Z,0.00
2022-12-27T01:35:27.043Z,0.00
2022-12-27T01:36:27.052Z,0.00
2022-12-27T01:37:27.077Z,0.00
2022-12-27T01:38:27.017Z,0.00
2022-12-27T01:39:27.023Z,0.00
2022-12-27T01:40:26.995Z,0.00
2022-12-27T01:41:26.980Z,0.00
2022-12-27T01:42:26.975Z,0.00
2022-12-27T01:43:27.025Z,0.00
2022-12-27T01:44:26.955Z,0.00
2022-12-27T01:45:27.008Z,0.00
2022-12-27T01:46:26.931Z,0.00
2022-12-27T01:47:26.917Z,0.00
2022-12-27T01:48:26.911Z,0.00
2022-12-27T01:49:26.914Z,0.00
2022-12-27T01:50:26.892Z,0.00
2022-12-27T01:51:26.933Z,0.00
2022-12-27T01:52:26.872Z,0.00
2022-12-27T01:53:26.853Z,0.00
2022-12-27T01:54:26.862Z,0.00
2022-12-27T01:55:26.851Z,0.00
2022-12-27T01:56:26.826Z,0.00
2022-12-27T01:57:26.851Z,0.00
2022-12-27T01:58:26.808Z,0.00
2022-12-27T01:59:26.793Z,0.00
2022-12-27T02:00:26.805Z,0.00
2022-12-27T02:01:26.928Z,0.00
2022-12-27T02:02:26.936Z,0.00
2022-12-27T02:03:26.786Z,0.00
2022-12-27T02:04:26.738Z,0.00
2022-12-27T02:05:26.730Z,0.00
2022-12-27T02:06:26.731Z,0.00
2022-12-27T02:07:26.703Z,0.00
2022-12-27T02:08:26.700Z,0.00
2022-12-27T02:09:26.747Z,0.00
2022-12-27T02:10:26.687Z,0.00
2022-12-27T02:11:26.686Z,0.00
2022-12-27T02:12:26.654Z,0.00
2022-12-27T02:13:26.644Z,0.00
2022-12-27T02:14:28.433Z,0.00
2022-12-27T02:15:26.695Z,0.00
2022-12-27T02:16:26.643Z,0.00
2022-12-27T02:17:26.623Z,0.00
2022-12-27T02:18:26.594Z,0.00
2022-12-27T02:19:26.575Z,0.00
2022-12-27T02:20:26.582Z,0.00
2022-12-27T02:21:26.592Z,0.00
2022-12-27T02:22:26.546Z,0.00
2022-12-27T02:23:26.543Z,0.00
2022-12-27T02:24:26.531Z,0.00
2022-12-27T02:25:26.523Z,0.00
2022-12-27T02:26:26.518Z,0.00
2022-12-27T02:27:26.544Z,0.00
2022-12-27T02:28:26.488Z,0.00
2022-12-27T02:29:26.471Z,0.00
2022-12-27T02:30:26.485Z,0.00
2022-12-27T02:31:26.450Z,0.00
2022-12-27T02:32:26.444Z,0.00
2022-12-27T02:33:26.485Z,0.00
2022-12-27T02:34:26.425Z,0.00
2022-12-27T02:35:26.411Z,0.00
2022-12-27T02:36:26.416Z,0.00
2022-12-27T02:37:26.388Z,0.00
2022-12-27T02:38:26.378Z,0.00
2022-12-27T02:39:26.402Z,0.00
2022-12-27T02:40:26.357Z,0.00
2022-12-27T02:41:26.356Z,0.00
2022-12-27T02:42:26.340Z,0.00
2022-12-27T02:43:26.355Z,0.00
2022-12-27T02:44:26.320Z,0.00
2022-12-27T02:45:26.349Z,0.00
2022-12-27T02:46:26.361Z,0.00
2022-12-27T02:47:26.279Z,0.00
2022-12-27T02:48:26.271Z,0.00
2022-12-27T02:49:26.271Z,0.00
2022-12-27T02:50:26.252Z,0.00
2022-12-27T02:51:26.286Z,0.00
2022-12-27T02:52:26.229Z,0.00
2022-12-27T02:53:26.219Z,0.00
2022-12-27T02:54:26.217Z,0.00
2022-12-27T02:55:26.201Z,0.00
2022-12-27T02:56:26.188Z,0.00
2022-12-27T02:57:26.205Z,0.00
2022-12-27T02:58:26.168Z,0.00
2022-12-27T02:59:26.178Z,0.00
2022-12-27T03:00:26.159Z,0.00
2022-12-27T03:01:26.207Z,0.00
2022-12-27T03:02:26.444Z,0.00
2022-12-27T03:03:26.146Z,0.00
2022-12-27T03:04:26.102Z,0.00
2022-12-27T03:05:26.088Z,0.00
2022-12-27T03:06:26.080Z,0.00
2022-12-27T03:07:26.070Z,0.00
2022-12-27T03:08:26.085Z,0.00
2022-12-27T03:09:26.079Z,0.00
2022-12-27T03:10:26.034Z,0.00
2022-12-27T03:11:26.027Z,0.00
2022-12-27T03:12:26.022Z,0.00
2022-12-27T03:13:26.005Z,0.00
2022-12-27T03:14:25.992Z,0.00
2022-12-27T03:15:30.483Z,0.00
2022-12-27T03:16:27.042Z,0.00
2022-12-27T03:17:25.973Z,0.00
2022-12-27T03:18:25.947Z,0.00
2022-12-27T03:19:25.951Z,0.00
2022-12-27T03:20:25.925Z,0.00
2022-12-27T03:21:25.953Z,0.00
2022-12-27T03:22:25.904Z,0.00
2022-12-27T03:23:25.896Z,0.00
2022-12-27T03:24:25.883Z,0.00
2022-12-27T03:25:25.890Z,0.00
2022-12-27T03:26:25.869Z,0.00
2022-12-27T03:27:25.892Z,0.00
2022-12-27T03:28:25.858Z,0.00
2022-12-27T03:29:25.841Z,0.00
2022-12-27T03:30:25.834Z,0.00
2022-12-27T03:31:25.836Z,0.00
2022-12-27T03:32:25.801Z,0.00
2022-12-27T03:33:25.829Z,0.00
2022-12-27T03:34:25.777Z,0.00
2022-12-27T03:35:25.770Z,0.00
2022-12-27T03:36:25.775Z,0.00
2022-12-27T03:37:25.748Z,0.00
2022-12-27T03:38:25.739Z,0.00
2022-12-27T03:39:25.767Z,0.00
2022-12-27T03:40:25.720Z,0.00
2022-12-27T03:41:25.717Z,0.00
2022-12-27T03:42:25.690Z,0.00
2022-12-27T03:43:25.684Z,0.00
2022-12-27T03:44:25.675Z,0.00
2022-12-27T03:45:25.726Z,0.00
2022-12-27T03:46:25.708Z,0.00
2022-12-27T03:47:25.679Z,0.00
2022-12-27T03:48:25.626Z,0.00
2022-12-27T03:49:25.620Z,0.00
2022-12-27T03:50:25.607Z,0.00
2022-12-27T03:51:25.679Z,0.00
2022-12-27T03:52:25.586Z,0.00
2022-12-27T03:53:25.577Z,0.00
2022-12-27T03:54:25.562Z,0.00
2022-12-27T03:55:31.497Z,0.00
2022-12-27T03:56:26.552Z,0.00
2022-12-27T03:57:25.575Z,0.00
2022-12-27T03:58:25.521Z,0.00
2022-12-27T03:59:25.515Z,0.00
2022-12-27T04:00:25.514Z,0.00
2022-12-27T04:01:25.627Z,0.00
2022-12-27T04:02:25.738Z,0.00
2022-12-27T04:03:25.612Z,0.00
2022-12-27T04:04:25.464Z,0.00
2022-12-27T04:05:25.448Z,0.00
2022-12-27T04:06:25.438Z,0.00
2022-12-27T04:07:25.439Z,0.00
2022-12-27T04:08:25.427Z,0.00
2022-12-27T04:09:25.460Z,0.00
2022-12-27T04:10:25.391Z,0.00
2022-12-27T04:11:25.385Z,0.00
2022-12-27T04:12:25.375Z,0.00
2022-12-27T04:13:25.381Z,0.00
2022-12-27T04:14:25.354Z,0.00
2022-12-27T04:15:25.415Z,0.00
2022-12-27T04:16:25.374Z,0.00
2022-12-27T04:17:25.326Z,0.00
2022-12-27T04:18:25.308Z,0.00
2022-12-27T04:19:25.317Z,0.00
2022-12-27T04:20:25.289Z,0.00
2022-12-27T04:21:25.332Z,0.00
2022-12-27T04:22:25.262Z,0.00
2022-12-27T04:23:25.259Z,0.00
2022-12-27T04:24:25.269Z,0.00
2022-12-27T04:25:25.238Z,0.00
2022-12-27T04:26:25.243Z,0.00
2022-12-27T04:27:25.253Z,0.00
2022-12-27T04:28:25.216Z,0.00
2022-12-27T04:29:25.197Z,0.00
2022-12-27T04:30:25.182Z,0.00
2022-12-27T04:31:25.234Z,0.00
2022-12-27T04:32:25.168Z,0.00
2022-12-27T04:33:25.205Z,0.00
2022-12-27T04:34:25.153Z,0.00
2022-12-27T04:35:25.154Z,0.00
2022-12-27T04:36:25.125Z,0.00
2022-12-27T04:37:25.113Z,0.00
2022-12-27T04:38:25.092Z,0.00
2022-12-27T04:39:25.122Z,0.00
2022-12-27T04:40:25.092Z,0.00
2022-12-27T04:41:25.064Z,0.00
2022-12-27T04:42:25.066Z,0.00
2022-12-27T04:43:25.056Z,0.00
2022-12-27T04:44:25.049Z,0.00
2022-12-27T04:45:25.088Z,0.00
2022-12-27T04:46:25.052Z,0.00
2022-12-27T04:47:25.003Z,0.00
2022-12-27T04:48:24.989Z,0.00
2022-12-27T04:49:24.980Z,0.00
2022-12-27T04:50:24.980Z,0.00
2022-12-27T04:51:25.013Z,0.00
2022-12-27T04:52:24.965Z,0.00
2022-12-27T04:53:24.942Z,0.00
2022-12-27T04:54:24.925Z,0.00
2022-12-27T04:55:24.928Z,0.00
2022-12-27T04:56:24.902Z,0.00
2022-12-27T04:57:24.951Z,0.00
2022-12-27T04:58:24.891Z,0.00
2022-12-27T04:59:24.886Z,0.00
2022-12-27T05:00:24.862Z,0.00
2022-12-27T05:01:25.015Z,0.00
2022-12-27T05:02:25.040Z,0.00
2022-12-27T05:03:24.923Z,0.00
2022-12-27T05:04:24.926Z,0.00
2022-12-27T05:05:24.817Z,0.00
2022-12-27T05:06:24.802Z,0.00
2022-12-27T05:07:24.803Z,0.00
2022-12-27T05:08:24.781Z,0.00
2022-12-27T05:09:24.806Z,0.00
2022-12-27T05:10:24.785Z,0.00
2022-12-27T05:11:24.768Z,0.00
2022-12-27T05:12:24.740Z,0.00
2022-12-27T05:13:24.726Z,0.00
2022-12-27T05:14:24.743Z,0.00
2022-12-27T05:15:24.755Z,0.00
2022-12-27T05:16:24.771Z,0.00
2022-12-27T05:17:24.786Z,0.00
2022-12-27T05:18:24.695Z,0.00
2022-12-27T05:19:24.656Z,0.00
2022-12-27T05:20:24.651Z,0.00
2022-12-27T05:21:24.688Z,0.00
2022-12-27T05:22:24.635Z,0.00
2022-12-27T05:23:24.731Z,0.00
2022-12-27T05:24:24.609Z,0.00
2022-12-27T05:25:24.593Z,0.00
2022-12-27T05:26:24.596Z,0.00
2022-12-27T05:27:24.617Z,0.00
2022-12-27T05:28:24.566Z,0.00
2022-12-27T05:29:24.564Z,0.00
2022-12-27T05:30:24.548Z,0.00
2022-12-27T05:31:24.582Z,0.00
2022-12-27T05:32:24.525Z,0.00
2022-12-27T05:33:24.574Z,0.00
2022-12-27T05:34:24.514Z,0.00
2022-12-27T05:35:24.504Z,0.00
2022-12-27T05:36:24.479Z,0.00
2022-12-27T05:37:24.472Z,0.00
2022-12-27T05:38:24.460Z,0.00
2022-12-27T05:39:24.524Z,0.00
2022-12-27T05:40:24.451Z,0.00
2022-12-27T05:41:24.435Z,0.00
2022-12-27T05:42:24.436Z,0.00
2022-12-27T05:43:24.407Z,0.00
2022-12-27T05:44:24.409Z,0.00
2022-12-27T05:45:24.424Z,0.00
2022-12-27T05:46:24.448Z,0.00
2022-12-27T05:47:24.379Z,0.00
2022-12-27T05:48:24.352Z,0.00
2022-12-27T05:49:24.339Z,0.00
2022-12-27T05:50:24.339Z,0.00
2022-12-27T05:51:24.356Z,0.00
2022-12-27T05:52:24.308Z,0.00
2022-12-27T05:53:24.292Z,0.00
2022-12-27T05:54:24.289Z,0.00
2022-12-27T05:55:24.302Z,0.00
2022-12-27T05:56:24.263Z,0.00
2022-12-27T05:57:24.311Z,0.00
2022-12-27T05:58:24.241Z,0.00
2022-12-27T05:59:24.231Z,0.00
2022-12-27T06:00:24.225Z,0.00
2022-12-27T06:01:24.242Z,0.00
2022-12-27T06:02:24.437Z,0.00
2022-12-27T06:03:24.342Z,0.00
2022-12-27T06:04:24.180Z,0.00
2022-12-27T06:05:24.175Z,0.00
2022-12-27T06:06:24.159Z,0.00
2022-12-27T06:07:24.144Z,0.00
2022-12-27T06:08:24.139Z,0.00
2022-12-27T06:09:24.178Z,0.00
2022-12-27T06:10:24.118Z,0.00
2022-12-27T06:11:24.121Z,0.00
2022-12-27T06:12:24.096Z,0.00
2022-12-27T06:13:24.087Z,0.00
2022-12-27T06:14:24.088Z,0.00
2022-12-27T06:15:24.112Z,0.00
2022-12-27T06:16:24.107Z,0.00
2022-12-27T06:17:24.036Z,0.00
2022-12-27T06:18:24.030Z,0.00
2022-12-27T06:19:24.029Z,0.00
2022-12-27T06:20:24.008Z,0.00
2022-12-27T06:21:24.045Z,0.00
2022-12-27T06:22:23.986Z,0.00
2022-12-27T06:23:24.085Z,0.00
2022-12-27T06:24:23.968Z,0.00
2022-12-27T06:25:23.963Z,0.00
2022-12-27T06:26:23.952Z,0.00
2022-12-27T06:27:23.983Z,0.00
2022-12-27T06:28:23.940Z,0.00
2022-12-27T06:29:23.925Z,4.00
2022-12-27T06:30:23.910Z,4.00
2022-12-27T06:31:24.013Z,0.00
2022-12-27T06:32:23.884Z,4.00
2022-12-27T06:33:23.925Z,0.00
2022-12-27T06:34:23.861Z,0.00
2022-12-27T06:35:23.845Z,4.00
2022-12-27T06:36:23.839Z,4.00
2022-12-27T06:37:23.826Z,8.00
2022-12-27T06:38:23.817Z,8.00
2022-12-27T06:39:23.871Z,12.00
2022-12-27T06:40:23.822Z,12.00
2022-12-27T06:41:23.787Z,16.00
2022-12-27T06:42:23.779Z,16.00
2022-12-27T06:43:23.780Z,20.00
2022-12-27T06:44:23.767Z,20.00
2022-12-27T06:45:23.967Z,28.00
2022-12-27T06:46:23.771Z,32.00
2022-12-27T06:47:23.727Z,40.00
2022-12-27T06:48:23.721Z,48.00
2022-12-27T06:49:23.696Z,52.00
2022-12-27T06:50:23.689Z,60.00
2022-12-27T06:51:23.722Z,72.00
2022-12-27T06:52:23.685Z,80.00
2022-12-27T06:53:23.658Z,92.00
2022-12-27T06:54:23.663Z,104.00
2022-12-27T06:55:23.636Z,124.00
2022-12-27T06:56:23.638Z,144.00
2022-12-27T06:57:23.670Z,164.00
2022-12-27T06:58:23.606Z,188.00
2022-12-27T06:59:23.621Z,212.00
2022-12-27T07:00:23.596Z,232.00
2022-12-27T07:01:23.673Z,248.00
2022-12-27T07:02:23.687Z,264.00
2022-12-27T07:03:23.624Z,288.00
2022-12-27T07:04:23.541Z,316.00
2022-12-27T07:05:23.527Z,360.00
2022-12-27T07:06:23.544Z,400.00
2022-12-27T07:07:23.507Z,440.00
2022-12-27T07:08:23.509Z,464.00
2022-12-27T07:09:23.518Z,476.00
2022-12-27T07:10:23.477Z,500.00
2022-12-27T07:11:23.477Z,528.00
2022-12-27T07:12:23.457Z,568.00
2022-12-27T07:13:23.451Z,632.00
2022-12-27T07:14:23.446Z,708.00
2022-12-27T07:15:23.480Z,760.00
2022-12-27T07:16:23.452Z,800.00
2022-12-27T07:17:23.410Z,840.00
2022-12-27T07:18:23.389Z,888.00
2022-12-27T07:19:23.382Z,932.00
2022-12-27T07:20:23.369Z,980.00
2022-12-27T07:21:23.419Z,1012.00
2022-12-27T07:22:23.370Z,1028.00
2022-12-27T07:23:23.356Z,1012.00
2022-12-27T07:24:23.327Z,1020.00
2022-12-27T07:25:23.331Z,1064.00
2022-12-27T07:26:23.349Z,1132.00
2022-12-27T07:27:23.359Z,1204.00
2022-12-27T07:28:23.294Z,1284.00
2022-12-27T07:29:23.285Z,1392.00
2022-12-27T07:30:23.260Z,1480.00
2022-12-27T07:31:23.348Z,1624.00
2022-12-27T07:32:23.256Z,1724.00
2022-12-27T07:33:23.284Z,1772.00
2022-12-27T07:34:23.231Z,1780.00
2022-12-27T07:35:23.221Z,1764.00
2022-12-27T07:36:23.200Z,1752.00
2022-12-27T07:37:23.192Z,1780.00
2022-12-27T07:38:23.179Z,1912.00
2022-12-27T07:39:23.227Z,2184.00
2022-12-27T07:40:23.168Z,2292.00
2022-12-27T07:41:23.146Z,2324.00
2022-12-27T07:42:23.136Z,2368.00
2022-12-27T07:43:23.127Z,2444.00
2022-12-27T07:44:23.236Z,2592.00
2022-12-27T07:45:23.130Z,2696.00
2022-12-27T07:46:23.121Z,2824.00
2022-12-27T07:47:23.100Z,2864.00
2022-12-27T07:48:23.076Z,2984.00
2022-12-27T07:49:23.063Z,3016.00
2022-12-27T07:50:23.063Z,2960.00
2022-12-27T07:51:23.079Z,2856.00
2022-12-27T07:52:23.027Z,2760.00
2022-12-27T07:53:23.021Z,2768.00
2022-12-27T07:54:23.118Z,2836.00
2022-12-27T07:55:23.004Z,2976.00
2022-12-27T07:56:26.123Z,3040.00
2022-12-27T07:57:23.020Z,3032.00
2022-12-27T07:58:22.969Z,2976.00
2022-12-27T07:59:22.958Z,2824.00
2022-12-27T08:00:22.958Z,2744.00
2022-12-27T08:01:23.078Z,2764.00
2022-12-27T08:02:23.113Z,2736.00
2022-12-27T08:03:23.004Z,2812.00
2022-12-27T08:04:22.903Z,3012.00
2022-12-27T08:05:27.695Z,3072.00
2022-12-27T08:06:23.897Z,3188.00
2022-12-27T08:07:22.874Z,3288.00
2022-12-27T08:08:22.865Z,3300.00
2022-12-27T08:09:22.912Z,3404.00
2022-12-27T08:10:22.841Z,3560.00
2022-12-27T08:11:22.827Z,3848.00
2022-12-27T08:12:22.836Z,4008.00
2022-12-27T08:13:22.820Z,4184.00
2022-12-27T08:14:22.797Z,4240.00
2022-12-27T08:15:22.795Z,3688.00
2022-12-27T08:16:22.884Z,3508.00
2022-12-27T08:17:22.771Z,3252.00
2022-12-27T08:18:22.784Z,2984.00
2022-12-27T08:19:22.782Z,3020.00
2022-12-27T08:20:22.731Z,3176.00
2022-12-27T08:21:22.737Z,3424.00
2022-12-27T08:22:22.710Z,3632.00
2022-12-27T08:23:22.716Z,3584.00
2022-12-27T08:24:22.689Z,3544.00
2022-12-27T08:25:22.684Z,3464.00
2022-12-27T08:26:22.688Z,3404.00
2022-12-27T08:27:22.702Z,3404.00
2022-12-27T08:28:22.661Z,3468.00
2022-12-27T08:29:22.637Z,3544.00
2022-12-27T08:30:22.629Z,3632.00
2022-12-27T08:31:22.661Z,3708.00
2022-12-27T08:32:22.601Z,3676.00
2022-12-27T08:33:22.618Z,3736.00
2022-12-27T08:34:22.593Z,3828.00
2022-12-27T08:35:51.709Z,3828.00
2022-12-27T08:36:54.770Z,3708.00
2022-12-27T08:37:23.557Z,3604.00
2022-12-27T08:38:22.583Z,3560.00
2022-12-27T08:39:22.560Z,3580.00
2022-12-27T08:40:22.529Z,3636.00
2022-12-27T08:41:22.506Z,3760.00
2022-12-27T08:42:22.496Z,3928.00
2022-12-27T08:43:22.490Z,4108.00
2022-12-27T08:44:22.487Z,4232.00
2022-12-27T08:45:22.486Z,4352.00
2022-12-27T08:46:22.768Z,4460.00
2022-12-27T08:47:22.459Z,4500.00
2022-12-27T08:48:22.484Z,4548.00
2022-12-27T08:49:22.438Z,4596.00
2022-12-27T08:50:22.411Z,4636.00
2022-12-27T08:51:32.645Z,4756.00
2022-12-27T08:52:23.402Z,4636.00
2022-12-27T08:53:22.403Z,4512.00
2022-12-27T08:54:22.370Z,4332.00
2022-12-27T08:55:22.364Z,4296.00
2022-12-27T08:56:22.348Z,4560.00
2022-12-27T08:57:22.448Z,4752.00
2022-12-27T08:58:22.324Z,5104.00
2022-12-27T08:59:22.327Z,5432.00
2022-12-27T09:00:22.304Z,5388.00
2022-12-27T09:01:22.430Z,5692.00
2022-12-27T09:02:22.365Z,5956.00
2022-12-27T09:03:22.393Z,6456.00
2022-12-27T09:04:22.264Z,6648.00
2022-12-27T09:05:22.272Z,6988.00
2022-12-27T09:06:22.240Z,7240.00
2022-12-27T09:07:22.262Z,7780.00
2022-12-27T09:08:22.220Z,8180.00
2022-12-27T09:09:22.221Z,8540.00
2022-12-27T09:10:22.196Z,8896.00
2022-12-27T09:11:22.238Z,9140.00
2022-12-27T09:12:22.177Z,9364.00
2022-12-27T09:13:22.184Z,9624.00
2022-12-27T09:14:22.162Z,9800.00
2022-12-27T09:15:22.147Z,9944.00
2022-12-27T09:16:22.174Z,10152.00
2022-12-27T09:17:22.132Z,10412.00
2022-12-27T09:18:22.138Z,10640.00
2022-12-27T09:19:22.109Z,10864.00
2022-12-27T09:20:22.091Z,11136.00
2022-12-27T09:21:22.085Z,11392.00
2022-12-27T09:22:22.067Z,11704.00
2022-12-27T09:23:22.085Z,12012.00
2022-12-27T09:24:22.065Z,12324.00
2022-12-27T09:25:22.169Z,12592.00
2022-12-27T09:26:22.032Z,12516.00
2022-12-27T09:27:22.031Z,11928.00
2022-12-27T09:28:22.002Z,11240.00
2022-12-27T09:29:22.015Z,11116.00
2022-12-27T09:30:21.983Z,10516.00
2022-12-27T09:31:22.105Z,9932.00
2022-12-27T09:32:21.987Z,8928.00
2022-12-27T09:33:21.954Z,8796.00
2022-12-27T09:34:21.943Z,8876.00
2022-12-27T09:35:21.930Z,10304.00
2022-12-27T09:36:21.916Z,11668.00
2022-12-27T09:37:21.920Z,12432.00
2022-12-27T09:38:21.909Z,13348.00
2022-12-27T09:39:21.910Z,12240.00
2022-12-27T09:40:22.027Z,11152.00
2022-12-27T09:42:11.702Z,10428.00
2022-12-27T09:43:27.514Z,11288.00
2022-12-27T09:44:22.866Z,11468.00
2022-12-27T09:45:21.824Z,11432.00
2022-12-27T09:46:21.876Z,11248.00
2022-12-27T09:47:21.804Z,11676.00
2022-12-27T09:48:22.160Z,13684.00
2022-12-27T09:49:21.781Z,16832.00
2022-12-27T09:50:21.835Z,18432.00
2022-12-27T09:51:21.775Z,16576.00
2022-12-27T09:52:21.748Z,16896.00
2022-12-27T09:53:21.738Z,18592.00
2022-12-27T09:54:21.739Z,20736.00
2022-12-27T09:55:21.740Z,19328.00
2022-12-27T09:56:21.709Z,17408.00
2022-12-27T09:57:21.722Z,17088.00
2022-12-27T09:58:21.689Z,17984.00
2022-12-27T09:59:21.675Z,18752.00
2022-12-27T10:00:34.627Z,18688.00
2022-12-27T10:01:22.857Z,17440.00
2022-12-27T10:02:21.820Z,13988.00
2022-12-27T10:03:21.644Z,12040.00
2022-12-27T10:04:21.696Z,12052.00
2022-12-27T10:05:22.808Z,13340.00
2022-12-27T10:06:21.604Z,13904.00
2022-12-27T10:07:21.589Z,13656.00
2022-12-27T10:08:21.577Z,12216.00
2022-12-27T10:09:21.578Z,11208.00
2022-12-27T10:10:21.588Z,9956.00
2022-12-27T10:11:21.574Z,10316.00
2022-12-27T10:12:24.359Z,12444.00
2022-12-27T10:13:22.537Z,15240.00
2022-12-27T10:14:21.519Z,16992.00
2022-12-27T10:15:21.506Z,18880.00
2022-12-27T10:16:21.549Z,24000.00
2022-12-27T10:17:21.491Z,21056.00
2022-12-27T10:18:21.482Z,20864.00
2022-12-27T10:19:21.462Z,21728.00
2022-12-27T10:20:21.457Z,23072.00
2022-12-27T10:21:21.442Z,23232.00
2022-12-27T10:22:21.437Z,23776.00
2022-12-27T10:23:21.423Z,24928.00
2022-12-27T10:24:21.407Z,24448.00
2022-12-27T10:25:21.403Z,24704.00
2022-12-27T10:26:21.425Z,24384.00
2022-12-27T10:27:21.433Z,25984.00
2022-12-27T10:28:21.365Z,35936.00
2022-12-27T10:29:21.376Z,26848.00
2022-12-27T10:30:21.351Z,19808.00
2022-12-27T10:31:21.339Z,18688.00
2022-12-27T10:32:21.345Z,20768.00
2022-12-27T10:33:21.312Z,21312.00
2022-12-27T10:34:21.299Z,20224.00
2022-12-27T10:35:21.308Z,21952.00
2022-12-27T10:36:21.285Z,21152.00
2022-12-27T10:37:21.276Z,18784.00
2022-12-27T10:38:21.314Z,14952.00
2022-12-27T10:39:21.251Z,20864.00
2022-12-27T10:40:21.238Z,19328.00
2022-12-27T10:41:21.283Z,19200.00
2022-12-27T10:42:21.214Z,19936.00
2022-12-27T10:43:21.236Z,21376.00
2022-12-27T10:44:21.196Z,22368.00
2022-12-27T10:45:21.188Z,22176.00
2022-12-27T10:46:21.273Z,20128.00
2022-12-27T10:47:21.176Z,21888.00
2022-12-27T10:48:21.148Z,20928.00
2022-12-27T10:49:22.061Z,21824.00
2022-12-27T10:50:21.137Z,23520.00
2022-12-27T10:51:21.131Z,25120.00
2022-12-27T10:52:21.179Z,25600.00
2022-12-27T10:53:21.103Z,25312.00
2022-12-27T10:54:21.090Z,22176.00
2022-12-27T10:55:21.091Z,16672.00
2022-12-27T10:56:21.078Z,17440.00
2022-12-27T10:57:21.056Z,23104.00
2022-12-27T10:58:21.099Z,28896.00
2022-12-27T10:59:21.067Z,15996.00
2022-12-27T11:00:21.025Z,25824.00
2022-12-27T11:01:21.102Z,25152.00
2022-12-27T11:02:21.099Z,23712.00
2022-12-27T11:03:20.997Z,27136.00
2022-12-27T11:04:21.875Z,26720.00
2022-12-27T11:05:20.973Z,26368.00
2022-12-27T11:06:20.958Z,23872.00
2022-12-27T11:07:20.962Z,24256.00
2022-12-27T11:08:20.949Z,26624.00
2022-12-27T11:09:20.928Z,32704.00
2022-12-27T11:10:20.962Z,35328.00
2022-12-27T11:11:20.928Z,33088.00
2022-12-27T11:12:20.899Z,32768.00
2022-12-27T11:13:20.897Z,28672.00
2022-12-27T11:14:20.879Z,25088.00
2022-12-27T11:15:20.884Z,27200.00
2022-12-27T11:16:20.941Z,29696.00
2022-12-27T11:17:20.848Z,26272.00
2022-12-27T11:18:20.841Z,21184.00
2022-12-27T11:19:20.823Z,19424.00
2022-12-27T11:20:20.810Z,26272.00
2022-12-27T11:21:27.474Z,24352.00
2022-12-27T11:22:21.799Z,22944.00
2022-12-27T11:23:20.803Z,21856.00
2022-12-27T11:24:20.777Z,20160.00
2022-12-27T11:25:20.777Z,18720.00
2022-12-27T11:26:20.748Z,19168.00
2022-12-27T11:27:20.770Z,20544.00
2022-12-27T11:28:20.736Z,19456.00
2022-12-27T11:29:20.714Z,17344.00
2022-12-27T11:30:20.708Z,15436.00
2022-12-27T11:31:20.756Z,15644.00
2022-12-27T11:32:20.683Z,17248.00
2022-12-27T11:33:24.690Z,18784.00
2022-12-27T11:34:20.677Z,20576.00
2022-12-27T11:35:20.656Z,22944.00
2022-12-27T11:36:20.643Z,26368.00
2022-12-27T11:37:20.628Z,22944.00
2022-12-27T11:38:20.620Z,19296.00
2022-12-27T11:39:20.741Z,20640.00
2022-12-27T11:40:20.599Z,19296.00
2022-12-27T11:41:26.090Z,16608.00
2022-12-27T11:42:21.585Z,15336.00
2022-12-27T11:43:20.563Z,15804.00
2022-12-27T11:44:20.597Z,14952.00
2022-12-27T11:45:20.614Z,14332.00
2022-12-27T11:46:20.639Z,13704.00
2022-12-27T11:47:20.779Z,14076.00
2022-12-27T11:48:20.542Z,14212.00
2022-12-27T11:49:20.538Z,14112.00
2022-12-27T11:50:20.494Z,15076.00
2022-12-27T11:51:20.518Z,14940.00
2022-12-27T11:52:20.470Z,14860.00
2022-12-27T11:53:20.460Z,14436.00
2022-12-27T11:54:20.448Z,15984.00
2022-12-27T11:55:20.452Z,18464.00
2022-12-27T11:56:20.436Z,16416.00
2022-12-27T11:57:20.479Z,16352.00
2022-12-27T11:58:20.408Z,16048.00
2022-12-27T11:59:20.392Z,15828.00
2022-12-27T12:00:20.399Z,15832.00
2022-12-27T12:01:20.422Z,15856.00
2022-12-27T12:02:20.427Z,14892.00
2022-12-27T12:03:20.425Z,13644.00
2022-12-27T12:04:20.349Z,13024.00
2022-12-27T12:05:20.338Z,13024.00
2022-12-27T12:06:20.332Z,14292.00
2022-12-27T12:07:20.310Z,15020.00
2022-12-27T12:08:20.347Z,15368.00
2022-12-27T12:09:20.358Z,15028.00
2022-12-27T12:10:20.280Z,15144.00
2022-12-27T12:11:20.268Z,14608.00
2022-12-27T12:12:20.282Z,13080.00
2022-12-27T12:13:20.245Z,12192.00
2022-12-27T12:14:20.237Z,12408.00
2022-12-27T12:15:20.265Z,13064.00
2022-12-27T12:16:20.264Z,13252.00
2022-12-27T12:17:20.205Z,14536.00
2022-12-27T12:18:20.207Z,15212.00
2022-12-27T12:19:20.201Z,16544.00
2022-12-27T12:20:20.172Z,16640.00
2022-12-27T12:21:20.208Z,22016.00
2022-12-27T12:22:20.154Z,20000.00
2022-12-27T12:23:20.153Z,24480.00
2022-12-27T12:24:20.136Z,23136.00
2022-12-27T12:25:20.115Z,21984.00
2022-12-27T12:26:20.107Z,21760.00
2022-12-27T12:27:20.137Z,21696.00
2022-12-27T12:28:55.549Z,22784.00
2022-12-27T12:29:21.183Z,22432.00
2022-12-27T12:30:23.848Z,20352.00
2022-12-27T12:31:21.109Z,18304.00
2022-12-27T12:32:20.053Z,17568.00
2022-12-27T12:33:20.067Z,18016.00
2022-12-27T12:34:20.027Z,19072.00
2022-12-27T12:35:20.044Z,16704.00
2022-12-27T12:36:20.009Z,15628.00
2022-12-27T12:37:19.985Z,15044.00
2022-12-27T12:38:19.982Z,15680.00