createdAt,value
2022-12-25T00:04:53.444Z,96
2022-12-25T00:09:50.285Z,96
2022-12-25T00:14:49.965Z,95
2022-12-25T00:19:49.723Z,95
2022-12-25T00:24:51.116Z,95
2022-12-25T00:29:47.774Z,95
2022-12-25T00:34:47.629Z,95
2022-12-25T00:39:46.903Z,95
2022-12-25T00:44:46.458Z,95
2022-12-25T00:49:45.751Z,96
2022-12-25T00:54:46.022Z,96
2022-12-25T00:59:03.548Z,96
2022-12-25T01:04:04.665Z,96
2022-12-25T01:09:01.504Z,96
2022-12-25T01:14:01.562Z,96
2022-12-25T01:19:00.126Z,97
2022-12-25T01:24:00.007Z,97
2022-12-25T01:28:58.779Z,97
2022-12-25T01:33:59.051Z,97
2022-12-25T01:38:58.214Z,97
2022-12-25T01:43:59.396Z,97
2022-12-25T01:48:56.428Z,97
2022-12-25T01:53:57.854Z,97
2022-12-25T01:58:56.413Z,98
2022-12-25T02:03:56.212Z,97
2022-12-25T02:08:56.815Z,97
2022-12-25T02:13:56.448Z,97
2022-12-25T02:18:55.683Z,98
2022-12-25T02:23:55.285Z,98
2022-12-25T02:28:55.135Z,98
2022-12-25T02:33:54.839Z,98
2022-12-25T02:38:55.173Z,98
2022-12-25T02:48:51.964Z,98
2022-12-25T02:53:50.959Z,98
2022-12-25T02:58:50.795Z,98
2022-12-25T03:03:48.235Z,98
2022-12-25T03:08:47.595Z,98
2022-12-25T03:13:47.980Z,98
2022-12-25T03:18:49.218Z,98
2022-12-25T03:23:45.583Z,98
2022-12-25T03:28:45.478Z,98
2022-12-25T03:33:46.448Z,98
2022-12-25T03:38:44.606Z,98
2022-12-25T03:43:42.427Z,98
2022-12-25T03:48:42.375Z,98
2022-12-25T03:53:42.258Z,98
2022-12-25T03:58:43.612Z,98
2022-12-25T04:03:41.068Z,98
2022-12-25T04:08:41.354Z,98
2022-12-25T04:13:40.584Z,98
2022-12-25T04:18:39.895Z,99
2022-12-25T04:23:39.613Z,98
2022-12-25T04:28:39.929Z,98
2022-12-25T04:33:38.768Z,98
2022-12-25T04:38:40.105Z,98
2022-12-25T04:43:36.295Z,98
2022-12-25T04:48:36.119Z,98
2022-12-25T04:53:35.549Z,98
2022-12-25T04:58:34.705Z,98
2022-12-25T04:59:56.111Z,98
2022-12-25T05:04:55.789Z,98
2022-12-25T05:09:55.347Z,98
2022-12-25T05:14:56.322Z,98
2022-12-25T05:19:52.643Z,99
2022-12-25T05:24:52.312Z,99
2022-12-25T05:29:52.096Z,99
2022-12-25T05:34:51.480Z,99
2022-12-25T05:39:50.349Z,99
2022-12-25T05:44:50.625Z,99
2022-12-25T05:49:50.163Z,99
2022-12-25T05:54:47.511Z,99
2022-12-25T05:58:50.657Z,99
2022-12-25T06:03:51.509Z,99
2022-12-25T06:08:50.582Z,99
2022-12-25T06:13:48.812Z,100
2022-12-25T06:18:48.729Z,100
2022-12-25T06:23:48.471Z,100
2022-12-25T06:28:47.851Z,100
2022-12-25T06:33:45.314Z,100
2022-12-25T06:38:45.009Z,100
2022-12-25T06:43:44.586Z,100
2022-12-25T06:48:44.366Z,100
2022-12-25T06:53:43.379Z,100
2022-12-25T06:58:42.851Z,100
2022-12-25T07:03:43.074Z,100
2022-12-25T07:08:42.728Z,100
2022-12-25T07:13:43.378Z,100
2022-12-25T07:18:39.557Z,100
2022-12-25T07:23:40.040Z,100
2022-12-25T07:28:41.004Z,100
2022-12-25T07:33:37.266Z,100
2022-12-25T07:38:37.285Z,100
2022-12-25T07:43:37.647Z,100
2022-12-25T07:48:36.781Z,100
2022-12-25T07:53:36.600Z,100
2022-12-25T07:58:36.719Z,100
2022-12-25T07:59:58.402Z,100
2022-12-25T08:04:59.472Z,100
2022-12-25T08:09:55.808Z,100
2022-12-25T08:14:55.660Z,100
2022-12-25T08:19:55.123Z,100
2022-12-25T08:24:54.941Z,100
2022-12-25T08:29:52.483Z,100
2022-12-25T08:34:52.515Z,100
2022-12-25T08:39:52.141Z,100
2022-12-25T08:44:52.032Z,100
2022-12-25T08:49:51.371Z,100
2022-12-25T08:54:50.903Z,100
2022-12-25T08:59:11.207Z,100
2022-12-25T09:04:11.263Z,100
2022-12-25T09:09:09.729Z,100
2022-12-25T09:14:10.376Z,99
2022-12-25T09:19:09.712Z,98
2022-12-25T09:24:11.089Z,97
2022-12-25T09:29:07.581Z,96
2022-12-25T09:34:07.410Z,95
2022-12-25T09:39:06.866Z,93
2022-12-25T09:44:06.973Z,91
2022-12-25T09:49:04.227Z,89
2022-12-25T09:54:04.044Z,88
2022-12-25T09:58:31.600Z,87
2022-12-25T10:03:31.753Z,86
2022-12-25T10:08:30.862Z,85
2022-12-25T10:13:30.947Z,85
2022-12-25T10:18:30.253Z,84
2022-12-25T10:23:30.000Z,84
2022-12-25T10:28:31.139Z,84
2022-12-25T10:33:27.375Z,84
2022-12-25T10:38:27.252Z,82
2022-12-25T10:43:26.631Z,82
2022-12-25T10:48:25.691Z,81
2022-12-25T10:53:25.628Z,81
2022-12-25T10:58:25.496Z,81
2022-12-25T10:59:48.723Z,81
2022-12-25T11:04:45.451Z,79
2022-12-25T11:09:45.121Z,80
2022-12-25T11:14:44.697Z,80
2022-12-25T11:19:44.084Z,80
2022-12-25T11:24:42.001Z,79
2022-12-25T11:29:41.069Z,80
2022-12-25T11:34:41.555Z,80
2022-12-25T11:39:41.254Z,80
2022-12-25T11:44:40.999Z,81
2022-12-25T11:49:40.786Z,80
2022-12-25T11:54:40.437Z,80
2022-12-25T11:58:53.245Z,80
2022-12-25T12:03:54.602Z,79
2022-12-25T12:08:51.077Z,78
2022-12-25T12:13:51.495Z,74
2022-12-25T12:18:51.942Z,72
2022-12-25T12:23:51.297Z,73
2022-12-25T12:28:51.352Z,71
2022-12-25T12:33:50.710Z,72
2022-12-25T12:38:50.869Z,72
2022-12-25T12:43:48.013Z,70
2022-12-25T12:48:48.057Z,72
2022-12-25T12:53:47.951Z,73
2022-12-25T12:58:47.945Z,72
2022-12-25T13:03:47.179Z,71
2022-12-25T13:08:46.730Z,70
2022-12-25T13:13:46.555Z,70
2022-12-25T13:18:46.262Z,68
2022-12-25T13:23:47.417Z,69
2022-12-25T13:28:43.100Z,72
2022-12-25T13:33:42.743Z,73
2022-12-25T13:38:41.882Z,76
2022-12-25T13:43:41.512Z,77
2022-12-25T13:48:40.344Z,78
2022-12-25T13:53:39.387Z,76
2022-12-25T13:58:38.946Z,75
2022-12-25T14:00:18.482Z,75
2022-12-25T14:05:00.402Z,73
2022-12-25T14:10:01.034Z,72
2022-12-25T14:15:01.916Z,70
2022-12-25T14:20:08.183Z,71
2022-12-25T14:24:57.605Z,72
2022-12-25T14:29:57.500Z,74
2022-12-25T14:34:56.524Z,75
2022-12-25T14:39:53.876Z,76
2022-12-25T14:44:53.479Z,77
2022-12-25T14:49:53.882Z,78
2022-12-25T14:54:53.160Z,81
2022-12-25T14:59:24.102Z,83
2022-12-25T15:04:24.363Z,84
2022-12-25T15:09:24.354Z,85
2022-12-25T15:14:11.976Z,86
2022-12-25T15:19:11.888Z,87
2022-12-25T15:24:10.667Z,89
2022-12-25T15:29:10.292Z,89
2022-12-25T15:34:09.102Z,90
2022-12-25T15:39:08.802Z,90
2022-12-25T15:44:08.551Z,91
2022-12-25T15:49:09.297Z,91
2022-12-25T15:54:06.523Z,92
2022-12-25T15:58:59.471Z,92
2022-12-25T16:03:59.680Z,92
2022-12-25T16:08:59.055Z,93
2022-12-25T16:13:58.502Z,93
2022-12-25T16:18:57.903Z,94
2022-12-25T16:23:58.005Z,94
2022-12-25T16:29:49.461Z,95
2022-12-25T16:33:57.017Z,95
2022-12-25T16:38:57.108Z,95
2022-12-25T16:43:55.629Z,95
2022-12-25T16:48:55.001Z,95
2022-12-25T16:53:54.693Z,95
2022-12-25T16:58:53.310Z,96
2022-12-25T17:03:52.773Z,96
2022-12-25T17:08:53.213Z,96
2022-12-25T17:13:53.011Z,96
2022-12-25T17:18:51.851Z,97
2022-12-25T17:23:54.268Z,97
2022-12-25T17:28:50.951Z,97
2022-12-25T17:33:51.219Z,98
2022-12-25T17:38:48.454Z,99
2022-12-25T17:43:48.151Z,98
2022-12-25T17:48:48.136Z,99
2022-12-25T17:53:47.681Z,98
2022-12-25T17:58:47.248Z,98
2022-12-25T18:03:46.947Z,97
2022-12-25T18:08:47.114Z,98
2022-12-25T18:13:46.050Z,98
2022-12-25T18:18:52.962Z,98
2022-12-25T18:23:43.436Z,98
2022-12-25T18:28:44.168Z,98
2022-12-25T18:33:43.137Z,98
2022-12-25T18:38:42.700Z,98
2022-12-25T18:43:56.081Z,98
2022-12-25T18:48:42.581Z,98
2022-12-25T18:53:41.701Z,98
2022-12-25T18:58:42.998Z,98
2022-12-25T19:03:40.532Z,98
2022-12-25T19:08:41.321Z,97
2022-12-25T19:13:39.491Z,97
2022-12-25T19:18:39.614Z,96
2022-12-25T19:23:38.968Z,95
2022-12-25T19:28:40.067Z,95
2022-12-25T19:33:36.410Z,95
2022-12-25T19:38:35.696Z,95
2022-12-25T19:43:35.396Z,96
2022-12-25T19:48:34.605Z,96
2022-12-25T19:53:34.100Z,96
2022-12-25T19:58:34.310Z,96
2022-12-25T19:59:55.814Z,96
2022-12-25T20:04:56.840Z,97
2022-12-25T20:09:52.812Z,97
2022-12-25T20:14:52.692Z,98
2022-12-25T20:19:51.881Z,98
2022-12-25T20:24:52.488Z,98
2022-12-25T20:29:49.305Z,98
2022-12-25T20:34:48.894Z,98
2022-12-25T20:39:49.157Z,99
2022-12-25T20:44:49.017Z,100
2022-12-25T20:49:48.161Z,100
2022-12-25T20:54:48.839Z,99
2022-12-25T20:58:48.948Z,99
2022-12-25T21:03:49.058Z,99
2022-12-25T21:08:46.598Z,99
2022-12-25T21:13:46.664Z,99
2022-12-25T21:18:45.871Z,99
2022-12-25T21:23:47.138Z,99
2022-12-25T21:28:43.344Z,99
2022-12-25T21:33:43.201Z,99
2022-12-25T21:38:42.980Z,99
2022-12-25T21:43:43.134Z,99
2022-12-25T21:48:39.901Z,100
2022-12-25T21:53:40.270Z,100
2022-12-25T21:58:39.707Z,101
2022-12-25T22:03:39.433Z,102
2022-12-25T22:08:38.595Z,103
2022-12-25T22:13:38.575Z,102
2022-12-25T22:18:38.655Z,101
2022-12-25T22:23:38.040Z,99
2022-12-25T22:28:39.367Z,93
2022-12-25T22:33:37.058Z,88
2022-12-25T22:38:36.755Z,84
2022-12-25T22:44:17.954Z,82
2022-12-25T22:48:34.350Z,81
2022-12-25T22:53:34.351Z,80
2022-12-25T22:58:33.729Z,80
2022-12-25T22:59:55.793Z,80
2022-12-25T23:04:53.400Z,80
2022-12-25T23:09:52.981Z,80
2022-12-25T23:14:53.234Z,80
2022-12-25T23:19:52.563Z,82
2022-12-25T23:24:52.514Z,83
2022-12-25T23:29:51.808Z,85
2022-12-25T23:34:51.591Z,87
2022-12-25T23:39:50.736Z,89
2022-12-25T23:44:51.896Z,90
2022-12-25T23:49:48.137Z,90
2022-12-25T23:54:48.037Z,91
2022-12-25T23:58:49.691Z,91
