createdAt,value
2017-08-01T00:09:03.516Z,1006.3
2017-08-01T00:19:03.446Z,1006.05
2017-08-01T00:29:03.417Z,1005.56
2017-08-01T00:39:03.488Z,1005.73
2017-08-01T00:49:03.432Z,1005.59
2017-08-01T00:59:03.491Z,1005.81
2017-08-01T01:09:03.453Z,1005.55
2017-08-01T01:19:03.413Z,1005.87
2017-08-01T01:29:03.483Z,1005.71
2017-08-01T01:39:03.451Z,1006.02
2017-08-01T01:49:03.502Z,1005.98
2017-08-01T01:59:03.463Z,1006.11
2017-08-01T02:09:03.421Z,1006.13
2017-08-01T02:19:03.502Z,1006.18
2017-08-01T02:29:03.462Z,1006.24
2017-08-01T02:39:03.523Z,1006.18
2017-08-01T02:49:03.484Z,1006.23
2017-08-01T02:59:03.452Z,1006.06
2017-08-01T03:09:03.500Z,1005.9
2017-08-01T03:19:03.464Z,1005.79
2017-08-01T03:29:03.426Z,1005.91
2017-08-01T03:39:03.489Z,1006.02
2017-08-01T03:49:03.436Z,1005.82
2017-08-01T03:59:03.510Z,1005.71
2017-08-01T04:09:03.469Z,1005.81
2017-08-01T04:19:03.443Z,1005.57
2017-08-01T04:29:03.490Z,1005.55
2017-08-01T04:39:03.461Z,1005.65
2017-08-01T04:49:03.419Z,1005.76
2017-08-01T04:59:03.469Z,1005.75
2017-08-01T05:09:03.443Z,1005.6
2017-08-01T05:19:03.508Z,1005.62
2017-08-01T05:29:03.472Z,1005.78
2017-08-01T05:39:03.434Z,1006.1
2017-08-01T05:49:03.486Z,1006.22
2017-08-01T05:59:03.442Z,1005.99
2017-08-01T06:09:03.505Z,1006.11
2017-08-01T06:19:03.462Z,1006.24
2017-08-01T06:29:03.421Z,1006.2
2017-08-01T06:39:03.614Z,1006.52
2017-08-01T06:49:03.457Z,1006.68
2017-08-01T06:59:03.514Z,1006.72
2017-08-01T07:09:03.474Z,1007.09
2017-08-01T07:19:03.435Z,1006.98
2017-08-01T07:29:03.512Z,1007.27
2017-08-01T07:39:03.453Z,1007.05
2017-08-01T07:49:03.540Z,1007.05
2017-08-01T07:59:03.497Z,1007.18
2017-08-01T08:09:03.468Z,1007.26
2017-08-01T08:19:03.522Z,1007.22
2017-08-01T08:29:03.467Z,1007.28
2017-08-01T08:39:03.544Z,1006.94
2017-08-01T08:49:03.505Z,1007.1
2017-08-01T08:59:03.557Z,1007.18
2017-08-01T09:09:03.550Z,1007.15
2017-08-01T09:19:03.454Z,1007.29
2017-08-01T09:29:03.467Z,1007.15
2017-08-01T09:39:03.451Z,1006.68
2017-08-01T09:49:03.457Z,1006.31
2017-08-01T09:59:03.468Z,1006.42
2017-08-01T10:09:03.484Z,1006.82
2017-08-01T10:19:03.474Z,1007.02
2017-08-01T10:29:03.469Z,1007.39
2017-08-01T10:39:03.505Z,1007.12
2017-08-01T10:49:03.469Z,1007.2
2017-08-01T10:59:03.493Z,1007.34
2017-08-01T11:09:03.502Z,1007.54
2017-08-01T11:19:03.486Z,1007.45
2017-08-01T11:29:03.482Z,1007.48
2017-08-01T11:39:03.479Z,1007.64
2017-08-01T11:49:03.491Z,1007.8
2017-08-01T11:59:03.485Z,1007.93
2017-08-01T12:09:03.588Z,1008.12
2017-08-01T12:19:03.506Z,1007.78
2017-08-01T12:29:03.509Z,1007.71
2017-08-01T12:39:03.660Z,1007.63
2017-08-01T12:49:03.569Z,1007.64
2017-08-01T12:59:06.149Z,1007.68
2017-08-01T13:09:03.583Z,1007.67
2017-08-01T13:19:03.546Z,1007.72
2017-08-01T13:29:03.623Z,1007.88
2017-08-01T13:39:03.516Z,1008.06
2017-08-01T13:49:03.541Z,1008.15
2017-08-01T13:59:03.595Z,1007.98
2017-08-01T14:09:03.554Z,1007.7
2017-08-01T14:19:06.599Z,1007.82
2017-08-01T14:29:03.595Z,1008.09
2017-08-01T14:39:03.541Z,1008.24
2017-08-01T14:49:03.615Z,1007.93
2017-08-01T14:59:03.563Z,1007.89
2017-08-01T15:09:03.643Z,1007.86
2017-08-01T15:19:03.598Z,1008.01
2017-08-01T15:29:03.570Z,1008.03
2017-08-01T15:39:03.621Z,1008.13
2017-08-01T15:49:03.570Z,1008.11
2017-08-01T15:59:03.650Z,1008.08
2017-08-01T16:09:03.612Z,1008.08
2017-08-01T16:19:03.546Z,1008.16
2017-08-01T16:29:03.630Z,1008
2017-08-01T16:39:03.598Z,1008.22
2017-08-01T16:49:03.627Z,1008.23
2017-08-01T16:59:03.562Z,1008.31
2017-08-01T17:09:03.535Z,1008.34
2017-08-01T17:19:03.569Z,1008.37
2017-08-01T17:29:03.550Z,1008.41
2017-08-01T17:39:03.556Z,1008.29
2017-08-01T17:49:03.537Z,1008.53
2017-08-01T17:59:03.567Z,1008.34
2017-08-01T18:09:03.611Z,1008.11
2017-08-01T18:19:03.540Z,1008.33
2017-08-01T18:29:03.557Z,1008.46
2017-08-01T18:39:03.546Z,1008.44
2017-08-01T18:49:03.552Z,1008.67
2017-08-01T18:59:03.544Z,1008.74
2017-08-01T19:09:03.541Z,1008.77
2017-08-01T19:19:03.556Z,1009.04
2017-08-01T19:29:03.575Z,1009.17
2017-08-01T19:39:03.569Z,1009.25
2017-08-01T19:49:03.559Z,1009.51
2017-08-01T19:59:04.685Z,1009.62
2017-08-01T20:09:03.605Z,1009.68
2017-08-01T20:19:03.592Z,1009.71
2017-08-01T20:29:03.559Z,1009.77
2017-08-01T20:39:03.588Z,1009.72
2017-08-01T20:49:03.668Z,1009.6
2017-08-01T20:59:03.620Z,1009.65
2017-08-01T21:09:03.627Z,1009.59
2017-08-01T21:19:03.671Z,1009.57
2017-08-01T21:29:03.661Z,1009.59
2017-08-01T21:39:03.636Z,1009.61
2017-08-01T21:49:03.594Z,1009.74
2017-08-01T21:59:03.623Z,1009.7
2017-08-01T22:09:03.585Z,1009.69
2017-08-01T22:19:03.655Z,1009.6
2017-08-01T22:29:03.607Z,1009.62
2017-08-01T22:39:03.659Z,1009.66
2017-08-01T22:49:03.628Z,1009.73
2017-08-01T22:59:03.590Z,1009.81
2017-08-01T23:09:03.655Z,1009.78
2017-08-01T23:19:03.619Z,1009.86
2017-08-01T23:29:03.549Z,1009.86
2017-08-01T23:39:03.648Z,1009.93
2017-08-01T23:49:03.598Z,1009.98
2017-08-01T23:59:03.671Z,1009.94
