createdAt,value
2018-09-10T00:03:00.000Z,99364
2018-09-10T00:08:00.000Z,99359
2018-09-10T00:13:00.000Z,99357
2018-09-10T00:18:00.000Z,99363
2018-09-10T00:23:00.000Z,99362
2018-09-10T00:28:00.000Z,99365
2018-09-10T00:33:00.000Z,99369
2018-09-10T00:38:00.000Z,99377
2018-09-10T00:43:00.000Z,99372
2018-09-10T00:48:00.000Z,99378
2018-09-10T00:53:00.000Z,99370
2018-09-10T00:58:00.000Z,99375
2018-09-10T01:03:00.000Z,99369
2018-09-10T01:08:00.000Z,99372
2018-09-10T01:13:00.000Z,99364
2018-09-10T01:18:00.000Z,99370
2018-09-10T01:23:00.000Z,99371
2018-09-10T01:28:00.000Z,99362
2018-09-10T01:33:00.000Z,99356
2018-09-10T01:38:00.000Z,99355
2018-09-10T01:43:00.000Z,99354
2018-09-10T01:48:00.000Z,99360
2018-09-10T01:53:00.000Z,99354
2018-09-10T01:58:00.000Z,99344
2018-09-10T02:03:00.000Z,99343
2018-09-10T02:08:00.000Z,99339
2018-09-10T02:13:00.000Z,99339
2018-09-10T02:18:00.000Z,99348
2018-09-10T02:23:00.000Z,99330
2018-09-10T02:28:00.000Z,99335
2018-09-10T02:33:00.000Z,99347
2018-09-10T02:38:00.000Z,99341
2018-09-10T02:43:00.000Z,99336
2018-09-10T02:48:00.000Z,99336
2018-09-10T02:53:00.000Z,99338
2018-09-10T02:58:00.000Z,99338
2018-09-10T03:03:00.000Z,99338
2018-09-10T03:08:00.000Z,99329
2018-09-10T03:13:00.000Z,99329
2018-09-10T03:18:00.000Z,99330
2018-09-10T03:23:00.000Z,99321
2018-09-10T03:28:00.000Z,99317
2018-09-10T03:33:00.000Z,99320
2018-09-10T03:38:00.000Z,99321
2018-09-10T03:43:00.000Z,99321
2018-09-10T03:48:00.000Z,99326
2018-09-10T03:53:00.000Z,99331
2018-09-10T03:58:00.000Z,99333
2018-09-10T04:03:00.000Z,99347
2018-09-10T04:08:00.000Z,99340
2018-09-10T04:13:00.000Z,99354
2018-09-10T04:18:00.000Z,99351
2018-09-10T04:23:00.000Z,99358
2018-09-10T04:28:00.000Z,99364
2018-09-10T04:33:00.000Z,99362
2018-09-10T04:38:00.000Z,99361
2018-09-10T04:44:00.000Z,99369
2018-09-10T04:49:00.000Z,99367
2018-09-10T04:54:00.000Z,99363
2018-09-10T04:59:00.000Z,99370
2018-09-10T05:04:00.000Z,99369
2018-09-10T05:09:00.000Z,99380
2018-09-10T05:14:00.000Z,99377
2018-09-10T05:19:00.000Z,99367
2018-09-10T05:24:00.000Z,99379
2018-09-10T05:29:00.000Z,99376
2018-09-10T05:34:00.000Z,99377
2018-09-10T05:39:00.000Z,99378
2018-09-10T05:44:00.000Z,99391
2018-09-10T05:49:00.000Z,99391
2018-09-10T05:54:00.000Z,99392
2018-09-10T05:59:00.000Z,99400
2018-09-10T06:04:00.000Z,99399
2018-09-10T06:09:00.000Z,99405
2018-09-10T06:14:00.000Z,99409
2018-09-10T06:19:00.000Z,99414
2018-09-10T06:24:00.000Z,99425
2018-09-10T06:29:00.000Z,99418
2018-09-10T06:34:00.000Z,99416
2018-09-10T06:39:00.000Z,99423
2018-09-10T06:44:00.000Z,99425
2018-09-10T06:49:00.000Z,99438
2018-09-10T06:54:00.000Z,99445
2018-09-10T06:59:00.000Z,99441
2018-09-10T07:04:00.000Z,99457
2018-09-10T07:09:00.000Z,99444
2018-09-10T07:14:00.000Z,99449
2018-09-10T07:19:00.000Z,99459
2018-09-10T07:24:00.000Z,99459
2018-09-10T07:29:00.000Z,99457
2018-09-10T07:34:00.000Z,99459
2018-09-10T07:39:00.000Z,99462
2018-09-10T07:44:00.000Z,99460
2018-09-10T07:49:00.000Z,99469
2018-09-10T07:54:00.000Z,99479
2018-09-10T07:59:00.000Z,99475
2018-09-10T08:04:00.000Z,99479
2018-09-10T08:09:00.000Z,99488
2018-09-10T08:14:00.000Z,99483
2018-09-10T08:19:00.000Z,99485
2018-09-10T08:24:00.000Z,99481
2018-09-10T08:29:00.000Z,99480
2018-09-10T08:34:00.000Z,99491
2018-09-10T08:39:00.000Z,99487
2018-09-10T08:44:00.000Z,99483
2018-09-10T08:49:00.000Z,99494
2018-09-10T08:54:00.000Z,99497
2018-09-10T08:59:00.000Z,99495
2018-09-10T09:04:00.000Z,99495
2018-09-10T09:09:00.000Z,99492
2018-09-10T09:14:00.000Z,99493
2018-09-10T09:19:00.000Z,99499
2018-09-10T09:24:00.000Z,99496
2018-09-10T09:29:00.000Z,99490
2018-09-10T09:34:00.000Z,99498
2018-09-10T09:39:00.000Z,99498
2018-09-10T09:44:00.000Z,99491
2018-09-10T09:49:00.000Z,99492
2018-09-10T09:54:00.000Z,99492
2018-09-10T09:59:00.000Z,99492
2018-09-10T10:04:00.000Z,99489
2018-09-10T10:09:00.000Z,99478
2018-09-10T10:14:00.000Z,99472
2018-09-10T10:19:00.000Z,99478
2018-09-10T10:24:00.000Z,99480
2018-09-10T10:29:00.000Z,99476
2018-09-10T10:34:00.000Z,99468
2018-09-10T10:40:00.000Z,99471
2018-09-10T10:45:00.000Z,99458
2018-09-10T10:50:00.000Z,99462
2018-09-10T10:55:00.000Z,99469
2018-09-10T11:00:00.000Z,99449
2018-09-10T11:05:00.000Z,99459
2018-09-10T11:10:00.000Z,99448
2018-09-10T11:15:00.000Z,99442
2018-09-10T11:20:00.000Z,99447
2018-09-10T11:25:00.000Z,99449
2018-09-10T11:30:00.000Z,99436
2018-09-10T11:35:00.000Z,99435
2018-09-10T11:40:00.000Z,99439
2018-09-10T11:45:00.000Z,99426
2018-09-10T11:50:00.000Z,99430
2018-09-10T11:55:00.000Z,99420
2018-09-10T12:00:00.000Z,99417
2018-09-10T12:05:00.000Z,99406
2018-09-10T12:10:00.000Z,99387
2018-09-10T12:15:00.000Z,99400
2018-09-10T12:20:00.000Z,99401
2018-09-10T12:25:00.000Z,99389
2018-09-10T12:30:00.000Z,99388
2018-09-10T12:35:00.000Z,99400
2018-09-10T12:40:00.000Z,99389
2018-09-10T12:45:00.000Z,99389
2018-09-10T12:50:00.000Z,99393
2018-09-10T12:55:00.000Z,99392
2018-09-10T13:00:00.000Z,99393
2018-09-10T13:05:00.000Z,99390
2018-09-10T13:10:00.000Z,99396
2018-09-10T13:15:00.000Z,99386
2018-09-10T13:20:00.000Z,99382
2018-09-10T13:25:00.000Z,99381
2018-09-10T13:30:00.000Z,99370
2018-09-10T13:35:00.000Z,99366
2018-09-10T13:40:00.000Z,99364
2018-09-10T13:45:00.000Z,99359
2018-09-10T13:50:00.000Z,99363
2018-09-10T13:55:00.000Z,99353
2018-09-10T14:00:00.000Z,99360
2018-09-10T14:05:00.000Z,99366
2018-09-10T14:10:00.000Z,99366
2018-09-10T14:15:00.000Z,99364
2018-09-10T14:20:00.000Z,99358
2018-09-10T14:25:00.000Z,99351
2018-09-10T14:30:00.000Z,99353
2018-09-10T14:35:00.000Z,99343
2018-09-10T14:40:00.000Z,99348
2018-09-10T14:45:00.000Z,99336
2018-09-10T14:50:00.000Z,99342
2018-09-10T14:55:00.000Z,99332
2018-09-10T15:00:00.000Z,99338
2018-09-10T15:05:00.000Z,99339
2018-09-10T15:10:00.000Z,99333
2018-09-10T15:15:00.000Z,99332
2018-09-10T15:20:00.000Z,99333
2018-09-10T15:25:00.000Z,99338
2018-09-10T15:30:00.000Z,99336
2018-09-10T15:35:00.000Z,99321
2018-09-10T15:40:00.000Z,99321
2018-09-10T15:45:00.000Z,99315
2018-09-10T15:50:00.000Z,99329
2018-09-10T15:55:00.000Z,99336
2018-09-10T16:00:00.000Z,99348
2018-09-10T16:05:00.000Z,99342
2018-09-10T16:11:00.000Z,99337
2018-09-10T16:16:00.000Z,99347
2018-09-10T16:21:00.000Z,99337
2018-09-10T16:26:00.000Z,99341
2018-09-10T16:31:00.000Z,99329
2018-09-10T16:36:00.000Z,99334
2018-09-10T16:41:00.000Z,99339
2018-09-10T16:46:00.000Z,99343
2018-09-10T16:51:00.000Z,99331
2018-09-10T16:56:00.000Z,99328
2018-09-10T17:01:00.000Z,99335
2018-09-10T17:06:00.000Z,99330
2018-09-10T17:11:00.000Z,99330
2018-09-10T17:16:00.000Z,99330
2018-09-10T17:21:00.000Z,99339
2018-09-10T17:26:00.000Z,99343
2018-09-10T17:31:00.000Z,99345
2018-09-10T17:36:00.000Z,99335
2018-09-10T17:41:00.000Z,99339
2018-09-10T17:46:00.000Z,99344
2018-09-10T17:51:00.000Z,99351
2018-09-10T17:56:00.000Z,99342
2018-09-10T18:01:00.000Z,99352
2018-09-10T18:06:00.000Z,99358
2018-09-10T18:11:00.000Z,99363
2018-09-10T18:16:00.000Z,99371
2018-09-10T18:21:00.000Z,99362
2018-09-10T18:26:00.000Z,99368
2018-09-10T18:31:00.000Z,99364
2018-09-10T18:36:00.000Z,99372
2018-09-10T18:41:00.000Z,99376
2018-09-10T18:46:00.000Z,99381
2018-09-10T18:51:00.000Z,99375
2018-09-10T18:56:00.000Z,99381
2018-09-10T19:01:00.000Z,99383
2018-09-10T19:06:00.000Z,99392
2018-09-10T19:11:00.000Z,99385
2018-09-10T19:16:00.000Z,99384
2018-09-10T19:21:00.000Z,99374
2018-09-10T19:26:00.000Z,99394
2018-09-10T19:31:00.000Z,99399
2018-09-10T19:36:00.000Z,99405
2018-09-10T19:41:00.000Z,99403
2018-09-10T19:46:00.000Z,99409
2018-09-10T19:51:00.000Z,99418
2018-09-10T19:56:00.000Z,99415
2018-09-10T20:01:00.000Z,99418
2018-09-10T20:06:00.000Z,99413
2018-09-10T20:11:00.000Z,99410
2018-09-10T20:16:00.000Z,99414
2018-09-10T20:21:00.000Z,99408
2018-09-10T20:26:00.000Z,99416
2018-09-10T20:31:00.000Z,99411
2018-09-10T20:36:00.000Z,99415
2018-09-10T20:41:00.000Z,99420
2018-09-10T20:46:00.000Z,99413
2018-09-10T20:51:00.000Z,99403
2018-09-10T20:56:00.000Z,99405
2018-09-10T21:01:00.000Z,99408
2018-09-10T21:06:00.000Z,99410
2018-09-10T21:11:00.000Z,99416
2018-09-10T21:16:00.000Z,99399
2018-09-10T21:21:00.000Z,99404
2018-09-10T21:26:00.000Z,99413
2018-09-10T21:31:00.000Z,99403
2018-09-10T21:36:00.000Z,99414
2018-09-10T21:41:00.000Z,99409
2018-09-10T21:46:00.000Z,99407
2018-09-10T21:51:00.000Z,99409
2018-09-10T21:56:00.000Z,99411
2018-09-10T22:01:00.000Z,99410
2018-09-10T22:06:00.000Z,99411
2018-09-10T22:12:00.000Z,99417
2018-09-10T22:17:00.000Z,99415
2018-09-10T22:22:00.000Z,99425
2018-09-10T22:27:00.000Z,99421
2018-09-10T22:32:00.000Z,99410
2018-09-10T22:37:00.000Z,99408
2018-09-10T22:42:00.000Z,99416
2018-09-10T22:47:00.000Z,99419
2018-09-10T22:52:00.000Z,99414
2018-09-10T22:57:00.000Z,99417
2018-09-10T23:02:00.000Z,99415
2018-09-10T23:07:00.000Z,99421
2018-09-10T23:12:00.000Z,99415
2018-09-10T23:17:00.000Z,99408
2018-09-10T23:22:00.000Z,99401
2018-09-10T23:27:00.000Z,99400
2018-09-10T23:32:00.000Z,99406
2018-09-10T23:37:00.000Z,99407
2018-09-10T23:42:00.000Z,99400
2018-09-10T23:47:00.000Z,99395
2018-09-10T23:52:00.000Z,99394
2018-09-10T23:57:00.000Z,99402
