createdAt,value
2023-05-03T00:01:11.274Z,10.62
2023-05-03T00:03:38.215Z,10.60
2023-05-03T00:06:12.608Z,10.60
2023-05-03T00:08:39.622Z,10.60
2023-05-03T00:11:06.758Z,10.59
2023-05-03T00:13:33.671Z,10.57
2023-05-03T00:16:01.067Z,10.55
2023-05-03T00:18:29.044Z,10.50
2023-05-03T00:20:57.003Z,10.53
2023-05-03T00:23:24.058Z,10.50
2023-05-03T00:25:58.190Z,10.48
2023-05-03T00:28:26.154Z,10.46
2023-05-03T00:30:53.631Z,10.38
2023-05-03T00:33:20.597Z,10.38
2023-05-03T00:35:47.476Z,10.42
2023-05-03T00:38:15.441Z,10.41
2023-05-03T00:40:43.046Z,10.38
2023-05-03T00:43:13.146Z,10.32
2023-05-03T00:45:40.183Z,10.35
2023-05-03T00:48:07.229Z,10.34
2023-05-03T00:50:36.667Z,10.32
2023-05-03T00:53:03.711Z,10.31
2023-05-03T00:55:33.638Z,10.30
2023-05-03T00:58:00.540Z,10.29
2023-05-03T01:00:27.504Z,10.27
2023-05-03T01:02:54.650Z,10.27
2023-05-03T01:05:22.948Z,10.25
2023-05-03T01:08:15.617Z,10.23
2023-05-03T01:10:56.694Z,10.14
2023-05-03T01:13:59.435Z,10.13
2023-05-03T01:16:41.208Z,10.15
2023-05-03T01:19:20.122Z,10.11
2023-05-03T01:22:02.222Z,10.09
2023-05-03T01:24:32.004Z,10.08
2023-05-03T01:26:59.355Z,10.06
2023-05-03T01:29:26.313Z,10.05
2023-05-03T01:32:21.608Z,10.02
2023-05-03T01:35:04.500Z,10.01
2023-05-03T01:37:32.956Z,10.00
2023-05-03T01:40:07.517Z,9.98
2023-05-03T01:42:36.958Z,9.95
2023-05-03T01:45:05.731Z,9.94
2023-05-03T01:47:33.069Z,9.92
2023-05-03T01:50:00.154Z,9.90
2023-05-03T01:52:27.554Z,9.87
2023-05-03T01:54:54.479Z,9.87
2023-05-03T01:57:21.418Z,9.86
2023-05-03T01:59:48.707Z,9.79
2023-05-03T02:02:15.702Z,9.81
2023-05-03T02:04:42.859Z,9.79
2023-05-03T02:07:09.973Z,9.78
2023-05-03T02:09:36.874Z,9.77
2023-05-03T02:12:03.907Z,9.73
2023-05-03T02:14:32.966Z,9.65
2023-05-03T02:17:00.616Z,9.69
2023-05-03T02:19:27.641Z,9.70
2023-05-03T02:21:54.570Z,9.68
2023-05-03T02:24:23.742Z,9.66
2023-05-03T02:26:50.998Z,9.64
2023-05-03T02:29:17.908Z,9.62
2023-05-03T02:31:45.751Z,9.62
2023-05-03T02:34:12.677Z,9.61
2023-05-03T02:36:39.645Z,9.60
2023-05-03T02:39:06.815Z,9.58
2023-05-03T02:41:33.786Z,9.57
2023-05-03T02:44:01.007Z,9.56
2023-05-03T02:46:28.148Z,9.44
2023-05-03T02:48:55.080Z,9.53
2023-05-03T02:51:21.996Z,9.52
2023-05-03T02:53:49.207Z,9.51
2023-05-03T02:56:16.152Z,9.49
2023-05-03T02:58:43.124Z,9.44
2023-05-03T03:01:11.477Z,9.46
2023-05-03T03:03:38.688Z,9.43
2023-05-03T03:06:05.951Z,9.42
2023-05-03T03:08:36.857Z,9.42
2023-05-03T03:11:06.141Z,9.40
2023-05-03T03:13:33.844Z,9.36
2023-05-03T03:16:02.202Z,9.36
2023-05-03T03:18:29.093Z,9.35
2023-05-03T03:20:55.998Z,9.34
2023-05-03T03:23:22.943Z,9.28
2023-05-03T03:25:49.867Z,9.32
2023-05-03T03:28:17.618Z,9.30
2023-05-03T03:30:45.193Z,9.28
2023-05-03T03:33:24.423Z,9.27
2023-05-03T03:35:59.865Z,9.22
2023-05-03T03:38:36.351Z,9.25
2023-05-03T03:41:07.975Z,9.24
2023-05-03T03:43:35.358Z,9.24
2023-05-03T03:46:07.939Z,9.23
2023-05-03T03:48:34.997Z,9.24
2023-05-03T03:51:01.906Z,9.25
2023-05-03T03:53:36.581Z,9.27
2023-05-03T03:56:04.766Z,9.27
2023-05-03T03:58:32.342Z,9.29
2023-05-03T04:01:00.746Z,9.32
2023-05-03T04:03:28.941Z,9.40
2023-05-03T04:05:55.929Z,9.51
2023-05-03T04:08:22.860Z,9.67
2023-05-03T04:10:50.721Z,9.87
2023-05-03T04:13:18.392Z,10.07
2023-05-03T04:15:49.611Z,10.28
2023-05-03T04:18:16.743Z,10.50
2023-05-03T04:20:43.839Z,10.63
2023-05-03T04:23:11.051Z,10.70
2023-05-03T04:25:38.797Z,10.73
2023-05-03T04:28:11.673Z,10.73
2023-05-03T04:30:44.504Z,10.76
2023-05-03T04:33:13.829Z,10.72
2023-05-03T04:35:41.521Z,10.77
2023-05-03T04:38:12.544Z,10.79
2023-05-03T04:40:41.020Z,10.82
2023-05-03T04:43:09.876Z,10.86
2023-05-03T04:45:41.719Z,10.83
2023-05-03T04:48:12.956Z,10.91
2023-05-03T04:50:40.973Z,10.94
2023-05-03T04:53:10.725Z,10.99
2023-05-03T04:55:41.617Z,11.02
2023-05-03T04:58:09.270Z,11.06
2023-05-03T05:00:37.803Z,11.02
2023-05-03T05:03:11.810Z,11.11
2023-05-03T05:05:39.463Z,11.15
2023-05-03T05:08:08.838Z,11.19
2023-05-03T05:10:44.074Z,11.22
2023-05-03T05:13:15.524Z,11.27
2023-05-03T05:15:42.535Z,11.30
2023-05-03T05:18:11.474Z,11.33
2023-05-03T05:20:40.471Z,11.36
2023-05-03T05:23:08.261Z,11.40
2023-05-03T05:25:35.775Z,11.41
2023-05-03T05:28:03.723Z,11.43
2023-05-03T05:30:31.488Z,11.45
2023-05-03T05:32:59.137Z,11.51
2023-05-03T05:35:26.271Z,11.54
2023-05-03T05:37:53.173Z,11.56
2023-05-03T05:40:20.225Z,11.60
2023-05-03T05:42:52.156Z,11.64
2023-05-03T05:45:21.204Z,11.61
2023-05-03T05:47:48.998Z,11.72
2023-05-03T05:50:18.509Z,11.71
2023-05-03T05:52:53.030Z,11.76
2023-05-03T05:57:48.370Z,11.87
2023-05-03T06:00:19.667Z,11.92
2023-05-03T06:02:46.689Z,11.94
2023-05-03T06:05:18.436Z,12.05
2023-05-03T06:07:45.488Z,12.09
2023-05-03T06:10:12.388Z,12.14
2023-05-03T06:12:43.445Z,12.20
2023-05-03T06:15:16.012Z,12.25
2023-05-03T06:17:45.250Z,12.27
2023-05-03T06:20:12.230Z,12.37
2023-05-03T06:22:40.577Z,12.44
2023-05-03T06:25:08.767Z,12.52
2023-05-03T06:27:38.308Z,12.56
2023-05-03T06:30:06.976Z,12.63
2023-05-03T06:32:34.383Z,12.79
2023-05-03T06:35:02.233Z,12.89
2023-05-03T06:37:29.230Z,13.00
2023-05-03T06:39:56.316Z,13.17
2023-05-03T06:42:23.814Z,13.31
2023-05-03T06:45:03.714Z,13.43
2023-05-03T06:47:30.690Z,13.43
2023-05-03T06:49:57.588Z,13.63
2023-05-03T06:52:24.516Z,13.71
2023-05-03T06:54:52.016Z,13.77
2023-05-03T06:57:18.852Z,13.85
2023-05-03T06:59:45.706Z,13.93
2023-05-03T07:02:12.608Z,14.02
2023-05-03T07:04:39.734Z,14.09
2023-05-03T07:07:06.781Z,14.21
2023-05-03T07:09:42.708Z,14.34
2023-05-03T07:12:11.181Z,14.43
2023-05-03T07:14:39.690Z,14.55
2023-05-03T07:17:06.647Z,14.59
2023-05-03T07:19:33.517Z,14.65
2023-05-03T07:22:00.561Z,14.68
2023-05-03T07:24:27.428Z,14.72
2023-05-03T07:26:54.364Z,14.76
2023-05-03T07:29:21.660Z,14.77
2023-05-03T07:31:48.958Z,14.88
2023-05-03T07:34:16.784Z,14.93
2023-05-03T07:36:43.697Z,14.87
2023-05-03T07:39:10.777Z,14.83
2023-05-03T07:41:37.614Z,14.86
2023-05-03T07:44:04.720Z,14.91
2023-05-03T07:46:34.905Z,15.00
2023-05-03T07:49:04.088Z,15.05
2023-05-03T07:51:38.307Z,15.06
2023-05-03T07:54:05.878Z,15.01
2023-05-03T07:56:32.807Z,15.03
2023-05-03T07:59:09.141Z,15.05
2023-05-03T08:01:37.804Z,15.12
2023-05-03T08:04:05.195Z,15.27
2023-05-03T08:06:35.396Z,15.39
2023-05-03T08:09:02.418Z,15.50
2023-05-03T08:11:29.343Z,15.55
2023-05-03T08:13:56.623Z,15.79
2023-05-03T08:16:23.799Z,16.01
2023-05-03T08:18:50.691Z,16.13
2023-05-03T08:21:17.698Z,16.18
2023-05-03T08:23:45.082Z,16.15
2023-05-03T08:26:14.198Z,16.22
2023-05-03T08:28:41.552Z,16.17
2023-05-03T08:31:08.672Z,16.20
2023-05-03T08:33:35.822Z,16.33
2023-05-03T08:36:03.043Z,16.45
2023-05-03T08:38:30.019Z,16.56
2023-05-03T08:40:59.787Z,16.73
2023-05-03T08:43:28.844Z,16.86
2023-05-03T08:45:55.947Z,16.97
2023-05-03T08:48:23.187Z,17.02
2023-05-03T08:50:52.709Z,17.13
2023-05-03T08:53:19.594Z,17.18
2023-05-03T08:55:46.479Z,17.21
2023-05-03T08:58:13.781Z,17.22
2023-05-03T09:00:44.747Z,17.22
2023-05-03T09:03:12.253Z,17.23
2023-05-03T09:05:40.499Z,17.31
2023-05-03T09:08:13.481Z,17.39
2023-05-03T09:10:42.130Z,17.55
2023-05-03T09:13:10.428Z,17.61
2023-05-03T09:15:37.527Z,17.62
2023-05-03T09:18:21.395Z,17.59
2023-05-03T09:20:53.238Z,17.68
2023-05-03T09:23:29.775Z,17.78
2023-05-03T09:25:57.852Z,17.84
2023-05-03T09:28:26.000Z,17.88
2023-05-03T09:31:10.829Z,17.88
2023-05-03T09:33:39.032Z,17.90
2023-05-03T09:36:06.545Z,17.88
2023-05-03T09:38:36.851Z,17.87
2023-05-03T09:41:07.097Z,17.94
2023-05-03T09:43:38.034Z,18.00
2023-05-03T09:46:13.263Z,18.02
2023-05-03T09:48:41.176Z,18.00
2023-05-03T09:51:09.689Z,17.95
2023-05-03T09:53:38.867Z,17.97
2023-05-03T09:56:12.534Z,17.94
2023-05-03T09:58:41.330Z,18.02
2023-05-03T10:01:10.540Z,18.12
2023-05-03T10:03:50.557Z,18.25
2023-05-03T10:06:30.144Z,18.38
2023-05-03T10:09:16.933Z,18.51
2023-05-03T10:11:52.336Z,18.62
2023-05-03T10:14:22.711Z,18.67
2023-05-03T10:16:53.867Z,18.70
2023-05-03T10:19:34.734Z,18.69
2023-05-03T10:22:14.566Z,18.66
2023-05-03T10:25:08.544Z,18.65
2023-05-03T10:27:44.494Z,18.67
2023-05-03T10:30:28.833Z,18.69
2023-05-03T10:32:55.842Z,18.76
2023-05-03T10:35:27.795Z,18.78
2023-05-03T10:37:56.976Z,18.80
2023-05-03T10:40:23.951Z,18.82
2023-05-03T10:42:53.920Z,18.86
2023-05-03T10:45:28.546Z,18.87
2023-05-03T10:48:20.569Z,18.81
2023-05-03T10:50:47.872Z,18.84
2023-05-03T10:53:36.017Z,18.86
2023-05-03T10:56:15.265Z,18.87
2023-05-03T10:58:48.795Z,18.86
2023-05-03T11:01:18.350Z,18.87
2023-05-03T11:04:02.962Z,18.87
2023-05-03T11:06:38.437Z,18.89
2023-05-03T11:09:07.103Z,18.95
2023-05-03T11:11:37.026Z,18.99
2023-05-03T11:14:05.708Z,19.02
2023-05-03T11:16:32.709Z,18.98
2023-05-03T11:19:01.259Z,19.02
2023-05-03T11:21:28.501Z,18.98
2023-05-03T11:23:55.409Z,18.97
2023-05-03T11:26:26.141Z,19.02
2023-05-03T11:28:54.502Z,19.12
2023-05-03T11:31:22.572Z,19.23
2023-05-03T11:33:51.075Z,19.35
2023-05-03T11:36:17.978Z,19.49
2023-05-03T11:38:45.772Z,19.58
2023-05-03T11:41:17.476Z,19.61
2023-05-03T11:43:52.983Z,19.58
2023-05-03T11:46:28.047Z,19.52
2023-05-03T11:48:56.051Z,19.55
2023-05-03T11:51:24.626Z,19.55
2023-05-03T11:53:52.222Z,19.60
2023-05-03T11:56:20.623Z,19.74
2023-05-03T11:58:56.987Z,19.81
2023-05-03T12:01:25.783Z,19.87
2023-05-03T12:04:05.459Z,19.87
2023-05-03T12:06:36.030Z,19.92
2023-05-03T12:09:05.234Z,20.04
2023-05-03T12:11:44.117Z,20.07
2023-05-03T12:14:11.719Z,20.10
2023-05-03T12:16:51.642Z,20.08
2023-05-03T12:19:32.886Z,20.06
2023-05-03T12:22:18.102Z,20.07
2023-05-03T12:24:49.784Z,20.02
2023-05-03T12:27:19.093Z,20.02
2023-05-03T12:29:47.649Z,20.05
2023-05-03T12:32:15.108Z,20.00
2023-05-03T12:34:42.864Z,19.96
2023-05-03T12:37:11.721Z,20.00
2023-05-03T12:39:40.093Z,20.05
2023-05-03T12:42:09.357Z,20.10
2023-05-03T12:44:41.893Z,20.12
2023-05-03T12:47:10.549Z,20.14
2023-05-03T12:49:39.214Z,20.03
2023-05-03T12:52:35.426Z,19.88
2023-05-03T12:54:55.577Z,19.71
2023-05-03T12:57:24.309Z,19.66
2023-05-03T13:00:02.240Z,19.73
2023-05-03T13:05:00.807Z,19.99
2023-05-03T13:07:31.754Z,20.03
2023-05-03T13:12:30.849Z,20.21
2023-05-03T13:14:58.051Z,20.24
2023-05-03T13:17:25.360Z,20.24
2023-05-03T13:19:53.731Z,20.27
2023-05-03T13:22:20.767Z,20.31
2023-05-03T13:24:48.270Z,20.37
2023-05-03T13:27:16.380Z,20.42
2023-05-03T13:29:43.392Z,20.45
2023-05-03T13:32:10.474Z,20.44
2023-05-03T13:34:37.481Z,20.56
2023-05-03T13:37:04.829Z,20.61
2023-05-03T13:39:32.530Z,20.64
2023-05-03T13:41:59.655Z,20.65
2023-05-03T13:44:26.590Z,20.63
2023-05-03T13:46:53.983Z,20.74
2023-05-03T13:49:21.134Z,20.75
2023-05-03T13:51:48.165Z,20.79
2023-05-03T13:54:15.053Z,20.80
2023-05-03T13:56:42.984Z,20.79
2023-05-03T13:59:13.810Z,20.75
2023-05-03T14:01:43.124Z,20.68
2023-05-03T14:04:10.460Z,20.59
2023-05-03T14:06:40.254Z,20.52
2023-05-03T14:09:09.168Z,20.45
2023-05-03T14:11:36.140Z,20.42
2023-05-03T14:14:03.708Z,20.40
2023-05-03T14:16:40.750Z,20.41
2023-05-03T14:19:10.795Z,20.41
2023-05-03T14:21:38.263Z,20.35
2023-05-03T14:24:06.431Z,20.40
2023-05-03T14:26:34.057Z,20.26
2023-05-03T14:29:01.495Z,20.13
2023-05-03T14:31:28.606Z,20.20
2023-05-03T14:33:55.545Z,20.28
2023-05-03T14:36:22.975Z,20.36
2023-05-03T14:38:49.958Z,20.47
2023-05-03T14:41:17.015Z,20.56
2023-05-03T14:43:43.922Z,20.67
2023-05-03T14:46:10.978Z,20.64
2023-05-03T14:48:38.265Z,20.81
2023-05-03T14:51:05.718Z,20.86
2023-05-03T14:53:32.675Z,20.93
2023-05-03T14:55:59.683Z,20.95
2023-05-03T14:58:26.681Z,21.01
2023-05-03T15:00:53.778Z,21.03
2023-05-03T15:03:20.786Z,21.02
2023-05-03T15:05:49.748Z,20.99
2023-05-03T15:08:19.666Z,20.94
2023-05-03T15:10:47.666Z,20.94
2023-05-03T15:13:16.208Z,20.86
2023-05-03T15:15:43.835Z,20.67
2023-05-03T15:18:11.594Z,20.44
2023-05-03T15:20:39.138Z,20.22
2023-05-03T15:23:06.625Z,20.13
2023-05-03T15:25:33.539Z,20.04
2023-05-03T15:28:03.747Z,19.98
2023-05-03T15:30:32.160Z,19.99
2023-05-03T15:32:59.209Z,20.01
2023-05-03T15:35:26.223Z,19.96
2023-05-03T15:37:53.124Z,20.07
2023-05-03T15:40:21.984Z,20.08
2023-05-03T15:42:51.806Z,20.08
2023-05-03T15:45:18.995Z,19.99
2023-05-03T15:47:46.172Z,19.85
2023-05-03T15:50:13.373Z,19.82
2023-05-03T15:52:40.508Z,19.76
2023-05-03T15:55:09.471Z,19.59
2023-05-03T15:57:37.179Z,19.56
2023-05-03T16:00:15.076Z,19.47
2023-05-03T16:02:42.489Z,19.38
2023-05-03T16:05:11.139Z,19.39
2023-05-03T16:07:38.072Z,19.39
2023-05-03T16:10:06.423Z,19.35
2023-05-03T16:12:33.676Z,19.31
2023-05-03T16:15:00.954Z,19.25
2023-05-03T16:17:28.101Z,19.22
2023-05-03T16:19:55.020Z,19.13
2023-05-03T16:22:21.906Z,19.01
2023-05-03T16:24:48.792Z,18.99
2023-05-03T16:27:15.777Z,18.91
2023-05-03T16:29:42.724Z,18.85
2023-05-03T16:32:10.967Z,18.76
2023-05-03T16:34:38.125Z,18.71
2023-05-03T16:37:05.521Z,18.68
2023-05-03T16:39:32.795Z,18.68
2023-05-03T16:41:59.797Z,18.77
2023-05-03T16:44:26.729Z,18.89
2023-05-03T16:46:53.616Z,19.07
2023-05-03T16:49:20.591Z,19.19
2023-05-03T16:51:47.503Z,19.31
2023-05-03T16:54:16.730Z,19.41
2023-05-03T16:56:44.475Z,19.42
2023-05-03T16:59:11.744Z,19.53
2023-05-03T17:01:38.700Z,19.59
2023-05-03T17:04:06.553Z,19.70
2023-05-03T17:06:33.640Z,19.78
2023-05-03T17:09:00.982Z,19.81
2023-05-03T17:11:27.864Z,19.89
2023-05-03T17:13:55.032Z,19.97
2023-05-03T17:16:22.900Z,20.03
2023-05-03T17:18:50.323Z,20.09
2023-05-03T17:21:19.004Z,20.18
2023-05-03T17:23:46.646Z,20.25
2023-05-03T17:26:14.209Z,20.29
2023-05-03T17:28:41.602Z,20.30
2023-05-03T17:31:08.557Z,20.26
2023-05-03T17:33:36.090Z,20.20
2023-05-03T17:36:06.599Z,20.07
2023-05-03T17:38:34.718Z,19.96
2023-05-03T17:41:10.290Z,19.81
2023-05-03T17:43:37.879Z,19.76
2023-05-03T17:46:12.845Z,19.64
2023-05-03T17:48:47.369Z,19.56
2023-05-03T17:51:14.898Z,19.49
2023-05-03T17:53:43.015Z,19.37
2023-05-03T17:56:17.972Z,19.27
2023-05-03T17:58:45.466Z,19.17
2023-05-03T18:01:13.445Z,19.08
2023-05-03T18:03:43.740Z,18.95
2023-05-03T18:06:13.240Z,18.82
2023-05-03T18:08:41.448Z,18.66
2023-05-03T18:11:08.565Z,18.56
2023-05-03T18:13:36.489Z,18.49
2023-05-03T18:16:08.164Z,18.39
2023-05-03T18:18:35.219Z,18.27
2023-05-03T18:21:03.958Z,18.14
2023-05-03T18:23:32.102Z,18.06
2023-05-03T18:25:59.872Z,18.00
2023-05-03T18:28:27.553Z,17.91
2023-05-03T18:30:55.923Z,17.76
2023-05-03T18:33:23.155Z,17.58
2023-05-03T18:35:53.762Z,17.48
2023-05-03T18:38:21.644Z,17.39
2023-05-03T18:40:49.805Z,17.24
2023-05-03T18:43:16.904Z,17.12
2023-05-03T18:45:44.410Z,16.96
2023-05-03T18:48:11.962Z,16.75
2023-05-03T18:50:39.318Z,16.50
2023-05-03T18:53:06.743Z,16.36
2023-05-03T18:55:33.718Z,16.24
2023-05-03T18:58:01.426Z,16.14
2023-05-03T19:00:28.449Z,16.06
2023-05-03T19:02:55.380Z,15.95
2023-05-03T19:05:22.292Z,15.83
2023-05-03T19:07:49.598Z,15.69
2023-05-03T19:10:17.343Z,15.62
2023-05-03T19:12:44.653Z,15.53
2023-05-03T19:15:12.211Z,15.40
2023-05-03T19:17:41.715Z,15.26
2023-05-03T19:20:10.319Z,15.15
2023-05-03T19:22:37.638Z,15.17
2023-05-03T19:25:05.831Z,15.18
2023-05-03T19:27:33.018Z,15.16
2023-05-03T19:29:59.891Z,15.22
2023-05-03T19:32:26.836Z,15.26
2023-05-03T19:34:53.769Z,15.26
2023-05-03T19:37:20.669Z,15.17
2023-05-03T19:39:47.570Z,15.07
2023-05-03T19:42:14.450Z,14.99
2023-05-03T19:44:41.333Z,14.84
2023-05-03T19:47:08.637Z,14.82
2023-05-03T19:49:35.593Z,14.84
2023-05-03T19:52:04.467Z,14.86
2023-05-03T19:54:32.862Z,14.77
2023-05-03T19:57:07.129Z,14.80
2023-05-03T19:59:34.093Z,14.77
2023-05-03T20:02:01.078Z,14.80
2023-05-03T20:04:28.107Z,14.78
2023-05-03T20:06:56.153Z,14.77
2023-05-03T20:09:23.518Z,14.73
2023-05-03T20:11:58.787Z,14.71
2023-05-03T20:14:29.224Z,14.68
2023-05-03T20:16:57.201Z,14.65
2023-05-03T20:19:25.389Z,14.64
2023-05-03T20:21:52.663Z,14.61
2023-05-03T20:24:20.935Z,14.58
2023-05-03T20:26:47.807Z,14.56
2023-05-03T20:29:14.990Z,14.52
2023-05-03T20:31:41.984Z,14.47
2023-05-03T20:34:08.980Z,14.36
2023-05-03T20:36:35.854Z,14.39
2023-05-03T20:39:03.129Z,14.36
2023-05-03T20:41:30.038Z,14.32
2023-05-03T20:43:57.175Z,14.28
2023-05-03T20:46:24.140Z,14.25
2023-05-03T20:48:51.669Z,14.19
2023-05-03T20:51:18.577Z,14.16
2023-05-03T20:53:45.477Z,14.12
2023-05-03T20:56:12.464Z,14.08
2023-05-03T20:58:39.367Z,14.03
2023-05-03T21:01:07.917Z,13.94
2023-05-03T21:03:35.224Z,13.92
2023-05-03T21:06:02.508Z,13.88
2023-05-03T21:08:29.443Z,13.81
2023-05-03T21:10:56.414Z,13.75
2023-05-03T21:13:23.366Z,13.72
2023-05-03T21:15:50.910Z,13.67
2023-05-03T21:18:19.293Z,13.60
2023-05-03T21:20:46.556Z,13.57
2023-05-03T21:23:13.444Z,13.54
2023-05-03T21:25:40.394Z,13.48
2023-05-03T21:28:07.358Z,13.44
2023-05-03T21:30:34.251Z,13.39
2023-05-03T21:33:01.219Z,13.32
2023-05-03T21:35:28.372Z,13.25
2023-05-03T21:37:55.254Z,13.17
2023-05-03T21:40:22.379Z,13.12
2023-05-03T21:42:52.390Z,13.07
2023-05-03T21:45:19.925Z,13.03
2023-05-03T21:47:46.947Z,12.98
2023-05-03T21:50:14.088Z,12.96
2023-05-03T21:52:41.135Z,12.93
2023-05-03T21:55:08.670Z,12.85
2023-05-03T21:57:35.623Z,12.85
2023-05-03T22:00:02.743Z,12.77
2023-05-03T22:02:35.471Z,12.75
2023-05-03T22:05:02.429Z,12.72
2023-05-03T22:07:29.312Z,12.68
2023-05-03T22:09:56.195Z,12.66
2023-05-03T22:12:24.597Z,12.63
2023-05-03T22:14:52.260Z,12.49
2023-05-03T22:17:19.180Z,12.52
2023-05-03T22:19:46.062Z,12.48
2023-05-03T22:22:12.972Z,12.44
2023-05-03T22:24:40.665Z,12.42
2023-05-03T22:27:07.776Z,12.39
2023-05-03T22:29:34.737Z,12.36
2023-05-03T22:32:01.790Z,12.32
2023-05-03T22:34:29.193Z,12.27
2023-05-03T22:36:56.367Z,12.16
2023-05-03T22:39:23.526Z,12.19
2023-05-03T22:41:50.450Z,12.17
2023-05-03T22:44:17.365Z,12.13
2023-05-03T22:46:44.266Z,12.09
2023-05-03T22:49:11.178Z,12.05
2023-05-03T22:51:38.520Z,12.02
2023-05-03T22:54:05.494Z,11.98
2023-05-03T22:56:32.427Z,11.95
2023-05-03T22:58:59.311Z,11.89
2023-05-03T23:01:26.919Z,11.85
2023-05-03T23:03:54.107Z,11.83
2023-05-03T23:06:21.137Z,11.78
2023-05-03T23:08:48.022Z,11.74
2023-05-03T23:11:15.086Z,11.67
2023-05-03T23:13:42.006Z,11.66
2023-05-03T23:16:10.220Z,11.63
2023-05-03T23:18:37.353Z,11.60
2023-05-03T23:21:04.412Z,11.57
2023-05-03T23:23:31.305Z,11.53
2023-05-03T23:25:58.237Z,11.49
2023-05-03T23:28:25.652Z,11.46
2023-05-03T23:30:53.072Z,11.42
2023-05-03T23:33:20.517Z,11.39
2023-05-03T23:35:48.821Z,11.35
2023-05-03T23:38:15.821Z,11.32
2023-05-03T23:40:42.735Z,11.27
2023-05-03T23:43:09.615Z,11.22
2023-05-03T23:45:36.508Z,11.21
2023-05-03T23:48:03.435Z,11.18
2023-05-03T23:50:30.760Z,11.13
2023-05-03T23:52:58.607Z,11.11
2023-05-03T23:55:25.897Z,11.09
2023-05-03T23:57:52.783Z,11.05
