createdAt,value
2022-08-20T00:00:17.426Z,18.46
2022-08-20T00:05:25.759Z,18.48
2022-08-20T00:11:09.055Z,18.49
2022-08-20T00:16:17.429Z,18.49
2022-08-20T00:21:25.708Z,18.47
2022-08-20T00:26:33.797Z,18.46
2022-08-20T00:31:41.892Z,18.48
2022-08-20T00:36:49.525Z,18.46
2022-08-20T00:41:57.470Z,18.48
2022-08-20T00:47:05.673Z,18.46
2022-08-20T00:52:13.017Z,18.43
2022-08-20T00:57:21.149Z,18.42
2022-08-20T01:02:29.931Z,18.42
2022-08-20T01:07:38.091Z,18.46
2022-08-20T01:12:45.091Z,18.46
2022-08-20T01:17:53.449Z,18.44
2022-08-20T01:23:01.743Z,18.4
2022-08-20T01:28:10.553Z,18.38
2022-08-20T01:33:18.514Z,18.36
2022-08-20T01:38:26.325Z,18.36
2022-08-20T01:43:33.370Z,18.38
2022-08-20T01:48:40.560Z,18.38
2022-08-20T01:53:48.352Z,18.36
2022-08-20T01:58:54.964Z,18.3
2022-08-20T02:04:03.924Z,18.3
2022-08-20T02:09:11.259Z,18.25
2022-08-20T02:14:19.162Z,18.16
2022-08-20T02:20:07.284Z,18.08
2022-08-20T02:25:14.176Z,17.98
2022-08-20T02:30:21.656Z,17.91
2022-08-20T02:35:29.502Z,17.9
2022-08-20T02:40:39.143Z,17.94
2022-08-20T02:45:46.715Z,17.98
2022-08-20T02:50:54.295Z,17.97
2022-08-20T02:56:01.774Z,17.94
2022-08-20T03:01:09.310Z,17.9
2022-08-20T03:06:16.537Z,17.86
2022-08-20T03:11:34.123Z,17.83
2022-08-20T03:16:42.318Z,17.82
2022-08-20T03:21:49.093Z,17.8
2022-08-20T03:26:56.875Z,17.8
2022-08-20T03:32:04.056Z,17.76
2022-08-20T03:37:11.897Z,17.72
2022-08-20T03:42:20.284Z,17.66
2022-08-20T03:47:27.608Z,17.56
2022-08-20T03:52:35.442Z,17.42
2022-08-20T03:57:43.760Z,17.35
2022-08-20T04:02:51.666Z,17.3
2022-08-20T04:07:58.933Z,17.15
2022-08-20T04:13:07.282Z,16.98
2022-08-20T04:18:14.616Z,16.88
2022-08-20T04:23:22.976Z,16.82
2022-08-20T04:28:31.434Z,16.78
2022-08-20T04:33:38.772Z,16.73
2022-08-20T04:38:46.610Z,16.76
2022-08-20T04:43:54.784Z,16.76
2022-08-20T04:49:01.660Z,16.91
2022-08-20T04:54:09.502Z,17.12
2022-08-20T04:59:17.938Z,17.17
2022-08-20T05:04:25.342Z,17.24
2022-08-20T05:09:33.608Z,17.28
2022-08-20T05:14:42.549Z,17.32
2022-08-20T05:27:39.450Z,20.04
2022-08-20T05:36:12.671Z,21.82
2022-08-20T05:41:17.285Z,22.34
2022-08-20T05:46:26.007Z,22.61
2022-08-20T05:51:39.029Z,23.08
2022-08-20T05:56:45.986Z,23.6
2022-08-20T06:01:54.748Z,23.88
2022-08-20T06:07:02.781Z,24.1
2022-08-20T06:12:10.422Z,24.22
2022-08-20T06:17:17.011Z,23.18
2022-08-20T06:22:26.017Z,23.06
2022-08-20T06:27:32.734Z,22.71
2022-08-20T06:32:39.928Z,22.43
2022-08-20T06:37:47.940Z,22.19
2022-08-20T06:42:55.294Z,22.64
2022-08-20T06:48:02.780Z,23.65
2022-08-20T06:53:10.621Z,24.47
2022-08-20T06:58:18.212Z,25.01
2022-08-20T07:03:26.427Z,24.98
2022-08-20T07:08:34.745Z,25.34
2022-08-20T07:13:42.647Z,25.06
2022-08-20T07:18:50.628Z,25.3
2022-08-20T07:23:58.301Z,25.64
2022-08-20T07:29:05.145Z,25.76
2022-08-20T07:34:12.093Z,26.29
2022-08-20T07:39:20.930Z,26.03
2022-08-20T07:44:27.741Z,26.36
2022-08-20T07:49:36.741Z,26.46
2022-08-20T07:54:44.199Z,26.2
2022-08-20T07:59:51.296Z,26.23
2022-08-20T08:04:58.454Z,26.4
2022-08-20T08:10:06.320Z,26.78
2022-08-20T08:15:13.515Z,27.14
2022-08-20T08:20:20.056Z,26.21
2022-08-20T08:34:01.167Z,25.0
2022-08-20T08:39:07.764Z,25.24
2022-08-20T08:44:15.925Z,25.43
2022-08-20T08:49:23.429Z,24.76
2022-08-20T08:54:32.263Z,24.34
2022-08-20T08:59:40.374Z,24.33
2022-08-20T09:04:49.365Z,24.2
2022-08-20T09:09:57.906Z,25.88
2022-08-20T09:15:05.818Z,26.79
2022-08-20T09:20:13.810Z,26.29
2022-08-20T09:25:21.100Z,25.33
2022-08-20T09:30:28.517Z,25.15
2022-08-20T09:35:36.091Z,25.22
2022-08-20T09:40:44.247Z,24.89
2022-08-20T09:45:52.954Z,25.01
2022-08-20T09:51:01.025Z,25.84
2022-08-20T09:56:09.266Z,26.64
2022-08-20T10:01:16.611Z,26.89
2022-08-20T10:06:23.666Z,26.35
2022-08-20T10:11:30.775Z,25.24
2022-08-20T10:16:38.548Z,25.34
2022-08-20T10:21:45.796Z,25.39
2022-08-20T10:26:53.257Z,24.76
2022-08-20T10:32:00.219Z,25.42
2022-08-20T10:37:07.417Z,25.04
2022-08-20T10:42:15.770Z,24.8
2022-08-20T10:47:23.129Z,24.58
2022-08-20T10:52:30.922Z,24.52
2022-08-20T10:57:38.869Z,24.22
2022-08-20T11:02:46.124Z,24.0
2022-08-20T11:07:54.011Z,23.72
2022-08-20T11:13:01.806Z,23.44
2022-08-20T11:18:10.152Z,23.29
2022-08-20T11:23:17.356Z,23.36
2022-08-20T11:28:25.311Z,23.53
2022-08-20T11:33:33.767Z,23.7
2022-08-20T11:38:40.212Z,23.78
2022-08-20T11:43:48.566Z,23.8
2022-08-20T11:48:55.751Z,23.74
2022-08-20T11:54:05.016Z,23.58
2022-08-20T11:59:13.581Z,23.65
2022-08-20T12:04:21.008Z,23.6
2022-08-20T12:09:29.693Z,23.58
2022-08-20T12:14:38.224Z,23.61
2022-08-20T12:19:44.866Z,23.54
2022-08-20T12:24:53.024Z,23.46
2022-08-20T12:30:00.177Z,23.36
2022-08-20T12:35:07.701Z,23.4
2022-08-20T12:40:18.541Z,23.35
2022-08-20T12:45:27.647Z,23.21
2022-08-20T12:50:35.099Z,23.25
2022-08-20T12:55:41.648Z,23.32
2022-08-20T13:00:49.291Z,23.42
2022-08-20T13:05:56.823Z,23.58
2022-08-20T13:11:04.504Z,23.7
2022-08-20T13:16:12.365Z,23.98
2022-08-20T13:21:21.685Z,24.19
2022-08-20T13:26:28.534Z,23.83
2022-08-20T13:31:35.891Z,23.42
2022-08-20T13:37:06.134Z,23.08
2022-08-20T13:42:15.738Z,22.89
2022-08-20T13:47:22.525Z,22.78
2022-08-20T13:52:30.857Z,22.58
2022-08-20T13:57:38.635Z,22.42
2022-08-20T14:02:46.382Z,22.53
2022-08-20T14:07:53.837Z,22.93
2022-08-20T14:13:01.176Z,23.46
2022-08-20T14:18:08.898Z,23.72
2022-08-20T14:23:16.922Z,23.78
2022-08-20T14:28:26.500Z,23.88
2022-08-20T14:33:34.297Z,23.99
2022-08-20T14:38:42.135Z,24.0
2022-08-20T14:43:48.733Z,23.97
2022-08-20T14:48:55.898Z,24.14
2022-08-20T14:54:03.849Z,24.06
2022-08-20T14:59:10.970Z,23.8
2022-08-20T15:04:18.133Z,23.62
2022-08-20T15:09:26.010Z,23.34
2022-08-20T15:14:34.244Z,23.22
2022-08-20T15:19:41.685Z,22.96
2022-08-20T15:24:49.503Z,22.78
2022-08-20T15:29:57.340Z,22.5
2022-08-20T15:35:04.576Z,22.43
2022-08-20T15:40:12.388Z,22.33
2022-08-20T15:45:19.703Z,22.23
2022-08-20T15:50:27.748Z,22.06
2022-08-20T15:55:35.809Z,22.0
2022-08-20T16:00:43.123Z,21.97
2022-08-20T16:05:50.330Z,21.86
2022-08-20T16:10:57.505Z,21.8
2022-08-20T16:16:04.914Z,21.8
2022-08-20T16:21:11.941Z,21.8
2022-08-20T16:26:57.551Z,21.78
2022-08-20T16:32:05.020Z,21.72
2022-08-20T16:37:12.136Z,21.64
2022-08-20T16:42:19.511Z,21.48
2022-08-20T16:47:27.545Z,21.31
2022-08-20T16:52:35.098Z,21.26
2022-08-20T16:57:43.225Z,21.16
2022-08-20T17:02:50.458Z,21.08
2022-08-20T17:07:57.639Z,20.97
2022-08-20T17:13:06.296Z,20.85
2022-08-20T17:18:12.759Z,20.74
2022-08-20T17:23:19.928Z,20.64
2022-08-20T17:28:27.507Z,20.56
2022-08-20T17:33:34.323Z,20.44
2022-08-20T17:38:42.203Z,20.3
2022-08-20T17:43:50.220Z,20.17
2022-08-20T17:48:57.178Z,20.09
2022-08-20T17:54:06.187Z,19.98
2022-08-20T17:59:12.934Z,19.86
2022-08-20T18:04:20.062Z,19.8
2022-08-20T18:09:28.154Z,19.76
2022-08-20T18:14:36.229Z,19.69
2022-08-20T18:19:43.091Z,19.64
2022-08-20T18:24:52.200Z,19.61
2022-08-20T18:29:59.431Z,19.56
2022-08-20T18:35:19.717Z,19.52
2022-08-20T18:35:30.067Z,19.52
2022-08-20T18:40:36.706Z,19.52
2022-08-20T18:45:44.696Z,19.48
2022-08-20T18:50:51.894Z,19.47
2022-08-20T18:56:00.797Z,19.46
2022-08-20T19:01:08.089Z,19.42
2022-08-20T19:06:23.526Z,19.41
2022-08-20T19:11:31.433Z,19.39
2022-08-20T19:16:40.569Z,19.38
2022-08-20T19:21:47.741Z,19.36
2022-08-20T19:26:55.435Z,19.32
2022-08-20T19:32:03.456Z,19.28
2022-08-20T19:37:10.971Z,19.25
2022-08-20T19:42:17.865Z,19.22
2022-08-20T19:47:26.250Z,19.19
2022-08-20T19:52:33.907Z,19.16
2022-08-20T19:57:41.488Z,19.12
2022-08-20T20:02:50.321Z,19.1
2022-08-20T20:07:58.803Z,19.08
2022-08-20T20:13:06.265Z,19.06
2022-08-20T20:18:14.476Z,19.04
2022-08-20T20:23:21.858Z,19.02
2022-08-20T20:28:29.656Z,19.02
2022-08-20T20:33:36.210Z,19.0
2022-08-20T20:38:44.349Z,18.98
2022-08-20T20:43:51.826Z,18.99
2022-08-20T20:48:59.289Z,18.96
2022-08-20T20:54:06.334Z,18.91
2022-08-20T20:59:14.480Z,18.88
2022-08-20T21:04:22.056Z,18.9
2022-08-20T21:09:35.388Z,18.89
2022-08-20T21:14:42.391Z,18.88
2022-08-20T21:19:49.275Z,18.86
2022-08-20T21:24:56.533Z,18.83
2022-08-20T21:30:04.744Z,18.82
2022-08-20T21:35:12.211Z,18.81
2022-08-20T21:40:20.021Z,18.81
2022-08-20T21:45:28.714Z,18.79
2022-08-20T21:50:36.765Z,18.78
2022-08-20T21:55:44.938Z,18.73
2022-08-20T22:00:52.097Z,18.71
2022-08-20T22:06:01.046Z,18.68
2022-08-20T22:11:08.370Z,18.64
2022-08-20T22:16:16.839Z,18.61
2022-08-20T22:21:24.292Z,18.57
2022-08-20T22:26:33.148Z,18.52
2022-08-20T22:31:40.392Z,18.44
2022-08-20T22:36:48.189Z,18.35
2022-08-20T22:41:56.205Z,18.26
2022-08-20T22:47:03.623Z,18.2
2022-08-20T22:52:11.977Z,18.08
2022-08-20T22:57:20.348Z,17.97
2022-08-20T23:02:28.980Z,17.8
2022-08-20T23:07:35.892Z,17.59
2022-08-20T23:12:43.111Z,17.47
2022-08-20T23:17:51.159Z,17.34
2022-08-20T23:22:59.191Z,17.29
2022-08-20T23:28:07.197Z,17.25
2022-08-20T23:33:14.023Z,17.2
2022-08-20T23:38:21.017Z,17.16
2022-08-20T23:43:28.877Z,17.12
2022-08-20T23:48:36.058Z,17.12
2022-08-20T23:53:43.593Z,17.14
2022-08-20T23:58:51.277Z,17.17
