createdAt,value
2023-05-19T00:00:25.590Z,8.90
2023-05-19T00:03:13.247Z,8.90
2023-05-19T00:05:45.738Z,8.88
2023-05-19T00:08:13.486Z,8.86
2023-05-19T00:10:40.545Z,8.86
2023-05-19T00:13:08.000Z,8.87
2023-05-19T00:15:35.498Z,8.86
2023-05-19T00:18:02.741Z,8.85
2023-05-19T00:20:29.581Z,8.85
2023-05-19T00:22:56.726Z,8.84
2023-05-19T00:25:23.550Z,8.84
2023-05-19T00:27:50.659Z,8.82
2023-05-19T00:30:17.524Z,8.82
2023-05-19T00:32:44.625Z,8.82
2023-05-19T00:35:11.721Z,8.83
2023-05-19T00:37:38.787Z,8.83
2023-05-19T00:40:06.672Z,8.83
2023-05-19T00:42:33.947Z,8.84
2023-05-19T00:45:00.738Z,8.84
2023-05-19T00:47:27.854Z,8.83
2023-05-19T00:49:54.580Z,8.84
2023-05-19T00:52:21.747Z,8.84
2023-05-19T00:54:49.119Z,8.85
2023-05-19T00:57:16.246Z,8.87
2023-05-19T00:59:43.024Z,8.87
2023-05-19T01:02:10.181Z,8.89
2023-05-19T01:04:37.977Z,8.89
2023-05-19T01:07:05.460Z,8.90
2023-05-19T01:09:32.381Z,8.90
2023-05-19T01:12:02.253Z,8.91
2023-05-19T01:14:29.636Z,8.92
2023-05-19T01:17:10.075Z,8.93
2023-05-19T01:19:48.509Z,8.94
2023-05-19T01:22:25.665Z,8.93
2023-05-19T01:25:11.473Z,8.94
2023-05-19T01:27:38.512Z,8.95
2023-05-19T01:30:11.230Z,8.95
2023-05-19T01:32:41.377Z,8.95
2023-05-19T01:35:09.403Z,8.95
2023-05-19T01:37:38.804Z,8.95
2023-05-19T01:40:07.007Z,8.96
2023-05-19T01:42:37.443Z,8.94
2023-05-19T01:45:06.653Z,8.96
2023-05-19T01:47:35.220Z,8.96
2023-05-19T01:50:02.080Z,8.95
2023-05-19T01:52:29.263Z,8.94
2023-05-19T01:54:56.025Z,8.95
2023-05-19T01:57:41.641Z,8.94
2023-05-19T02:00:31.920Z,8.94
2023-05-19T02:03:02.458Z,8.94
2023-05-19T02:05:34.115Z,8.91
2023-05-19T02:08:10.216Z,8.89
2023-05-19T02:10:38.859Z,8.89
2023-05-19T02:13:07.041Z,8.90
2023-05-19T02:15:38.813Z,8.91
2023-05-19T02:18:06.440Z,8.92
2023-05-19T02:20:33.571Z,8.92
2023-05-19T02:23:00.824Z,8.93
2023-05-19T02:25:27.613Z,8.92
2023-05-19T02:27:55.131Z,8.93
2023-05-19T02:30:21.879Z,8.92
2023-05-19T02:32:49.046Z,8.93
2023-05-19T02:35:15.998Z,8.93
2023-05-19T02:37:43.604Z,8.92
2023-05-19T02:42:59.325Z,8.93
2023-05-19T02:45:28.649Z,8.93
2023-05-19T02:47:55.858Z,8.95
2023-05-19T02:50:22.924Z,8.96
2023-05-19T02:52:49.652Z,8.95
2023-05-19T02:55:17.765Z,8.94
2023-05-19T02:57:44.645Z,8.93
2023-05-19T03:00:12.037Z,8.94
2023-05-19T03:02:39.883Z,8.94
2023-05-19T03:05:07.953Z,8.95
2023-05-19T03:07:35.072Z,8.95
2023-05-19T03:10:06.707Z,8.95
2023-05-19T03:12:33.851Z,8.98
2023-05-19T03:15:01.164Z,8.99
2023-05-19T03:17:33.798Z,9.02
2023-05-19T03:20:01.641Z,9.04
2023-05-19T03:22:28.558Z,9.07
2023-05-19T03:24:56.004Z,9.10
2023-05-19T03:27:22.855Z,9.11
2023-05-19T03:29:50.880Z,9.12
2023-05-19T03:32:17.798Z,9.15
2023-05-19T03:34:44.800Z,9.13
2023-05-19T03:37:11.585Z,9.15
2023-05-19T03:39:38.662Z,9.14
2023-05-19T03:42:05.670Z,9.15
2023-05-19T03:44:32.883Z,9.15
2023-05-19T03:46:59.676Z,9.16
2023-05-19T03:49:26.785Z,9.18
2023-05-19T03:51:53.636Z,9.18
2023-05-19T03:54:22.563Z,9.20
2023-05-19T03:56:55.280Z,9.21
2023-05-19T03:59:23.719Z,9.23
2023-05-19T04:01:51.492Z,9.24
2023-05-19T04:04:18.625Z,9.25
2023-05-19T04:06:45.774Z,9.26
2023-05-19T04:09:13.816Z,9.28
2023-05-19T04:11:40.972Z,9.30
2023-05-19T04:14:08.435Z,9.33
2023-05-19T04:16:35.391Z,9.35
2023-05-19T04:19:02.516Z,9.40
2023-05-19T04:21:29.321Z,9.45
2023-05-19T04:23:56.467Z,9.49
2023-05-19T04:26:25.029Z,9.46
2023-05-19T04:28:52.793Z,9.44
2023-05-19T04:31:21.796Z,9.48
2023-05-19T04:33:49.875Z,9.54
2023-05-19T04:36:20.845Z,9.64
2023-05-19T04:38:48.071Z,9.71
2023-05-19T04:41:16.589Z,9.78
2023-05-19T04:43:44.837Z,9.87
2023-05-19T04:46:13.609Z,9.91
2023-05-19T04:48:41.370Z,9.93
2023-05-19T04:51:08.337Z,9.94
2023-05-19T04:53:35.818Z,9.96
2023-05-19T04:56:02.730Z,9.98
2023-05-19T04:58:30.192Z,10.02
2023-05-19T05:00:57.933Z,10.03
2023-05-19T05:03:25.365Z,10.08
2023-05-19T05:05:52.336Z,10.15
2023-05-19T05:08:23.454Z,10.24
2023-05-19T05:10:51.655Z,10.31
2023-05-19T05:13:22.347Z,10.40
2023-05-19T05:15:49.402Z,10.45
2023-05-19T05:18:16.792Z,10.46
2023-05-19T05:20:44.134Z,10.49
2023-05-19T05:23:14.668Z,10.49
2023-05-19T05:25:42.189Z,10.45
2023-05-19T05:28:09.592Z,10.42
2023-05-19T05:30:36.442Z,10.38
2023-05-19T05:33:03.677Z,10.37
2023-05-19T05:35:31.057Z,10.39
2023-05-19T05:37:58.216Z,10.40
2023-05-19T05:40:25.017Z,10.42
2023-05-19T05:42:52.177Z,10.43
2023-05-19T05:45:18.999Z,10.46
2023-05-19T05:47:46.332Z,10.42
2023-05-19T05:50:13.398Z,10.40
2023-05-19T05:52:41.385Z,10.40
2023-05-19T05:55:08.494Z,10.41
2023-05-19T05:57:36.537Z,10.37
2023-05-19T06:00:06.077Z,10.33
2023-05-19T06:02:33.211Z,10.30
2023-05-19T06:05:00.462Z,10.30
2023-05-19T06:07:27.666Z,10.34
2023-05-19T06:09:54.410Z,10.36
2023-05-19T06:12:23.043Z,10.31
2023-05-19T06:14:49.857Z,10.27
2023-05-19T06:17:16.959Z,10.28
2023-05-19T06:19:43.881Z,10.31
2023-05-19T06:22:10.939Z,10.31
2023-05-19T06:24:39.462Z,10.30
2023-05-19T06:27:06.736Z,10.35
2023-05-19T06:29:33.490Z,10.38
2023-05-19T06:32:00.597Z,10.35
2023-05-19T06:34:27.549Z,10.37
2023-05-19T06:36:54.653Z,10.32
2023-05-19T06:39:21.400Z,10.29
2023-05-19T06:41:48.514Z,10.27
2023-05-19T06:44:15.365Z,10.27
2023-05-19T06:46:44.441Z,10.26
2023-05-19T06:49:11.323Z,10.27
2023-05-19T06:51:38.430Z,10.28
2023-05-19T06:54:05.205Z,10.33
2023-05-19T06:56:32.316Z,10.35
2023-05-19T06:58:59.059Z,10.37
2023-05-19T07:01:28.114Z,10.38
2023-05-19T07:03:55.420Z,10.42
2023-05-19T07:06:22.561Z,10.48
2023-05-19T07:08:49.754Z,10.52
2023-05-19T07:11:17.223Z,10.58
2023-05-19T07:13:43.948Z,10.67
2023-05-19T07:16:11.054Z,10.78
2023-05-19T07:18:37.934Z,10.88
2023-05-19T07:21:05.013Z,10.92
2023-05-19T07:23:31.769Z,10.95
2023-05-19T07:25:58.910Z,11.02
2023-05-19T07:28:25.782Z,11.10
2023-05-19T07:30:53.273Z,10.96
2023-05-19T07:33:20.067Z,10.88
2023-05-19T07:35:47.417Z,10.83
2023-05-19T07:38:14.202Z,10.91
2023-05-19T07:40:41.254Z,11.01
2023-05-19T07:43:08.052Z,11.14
2023-05-19T07:45:35.189Z,11.19
2023-05-19T07:48:02.089Z,11.26
2023-05-19T07:50:29.442Z,11.32
2023-05-19T07:52:56.644Z,11.40
2023-05-19T07:55:23.668Z,11.32
2023-05-19T07:57:51.015Z,11.21
2023-05-19T08:00:18.258Z,11.21
2023-05-19T08:02:45.111Z,11.28
2023-05-19T08:05:12.259Z,11.45
2023-05-19T08:07:39.060Z,11.70
2023-05-19T08:10:06.355Z,11.92
2023-05-19T08:12:33.111Z,12.12
2023-05-19T08:15:01.432Z,12.32
2023-05-19T08:17:28.696Z,12.48
2023-05-19T08:19:55.877Z,12.48
2023-05-19T08:22:22.679Z,12.41
2023-05-19T08:24:52.696Z,12.38
2023-05-19T08:27:19.448Z,12.35
2023-05-19T08:29:46.564Z,12.40
2023-05-19T08:32:13.615Z,12.46
2023-05-19T08:34:41.470Z,12.52
2023-05-19T08:37:08.389Z,12.58
2023-05-19T08:39:35.523Z,12.64
2023-05-19T08:42:02.595Z,12.79
2023-05-19T08:44:31.002Z,12.86
2023-05-19T08:47:00.938Z,12.91
2023-05-19T08:49:28.602Z,12.96
2023-05-19T08:52:14.253Z,13.03
2023-05-19T08:54:50.976Z,13.09
2023-05-19T08:57:18.298Z,13.14
2023-05-19T08:59:45.794Z,13.19
2023-05-19T09:02:14.103Z,13.26
2023-05-19T09:04:42.131Z,13.37
2023-05-19T09:07:09.477Z,13.50
2023-05-19T09:09:36.645Z,13.65
2023-05-19T09:12:04.119Z,13.79
2023-05-19T09:14:33.072Z,13.88
2023-05-19T09:16:59.925Z,13.88
2023-05-19T09:19:28.958Z,13.68
2023-05-19T09:22:03.516Z,13.54
2023-05-19T09:24:30.738Z,13.33
2023-05-19T09:26:59.230Z,13.19
2023-05-19T09:29:27.289Z,13.10
2023-05-19T09:31:55.986Z,13.09
2023-05-19T09:34:25.072Z,13.07
2023-05-19T09:36:53.448Z,13.11
2023-05-19T09:39:22.129Z,13.09
2023-05-19T09:41:56.241Z,13.04
2023-05-19T09:44:23.917Z,13.04
2023-05-19T09:46:51.452Z,13.14
2023-05-19T09:49:22.424Z,13.27
2023-05-19T09:52:10.499Z,13.43
2023-05-19T09:54:40.442Z,13.70
2023-05-19T09:57:08.561Z,13.94
2023-05-19T09:59:36.656Z,13.96
2023-05-19T10:02:03.712Z,13.98
2023-05-19T10:04:31.249Z,14.08
2023-05-19T10:07:01.573Z,14.11
2023-05-19T10:09:29.359Z,14.08
2023-05-19T10:11:56.842Z,14.03
2023-05-19T10:14:24.916Z,13.92
2023-05-19T10:16:52.897Z,13.83
2023-05-19T10:19:21.091Z,13.79
2023-05-19T10:21:47.936Z,13.80
2023-05-19T10:24:15.109Z,13.83
2023-05-19T10:26:44.469Z,13.81
2023-05-19T10:29:12.656Z,13.79
2023-05-19T10:31:40.510Z,13.73
2023-05-19T10:34:07.707Z,13.72
2023-05-19T10:36:38.092Z,13.69
2023-05-19T10:39:06.736Z,13.65
2023-05-19T10:41:52.227Z,13.55
2023-05-19T10:44:29.168Z,13.57
2023-05-19T10:46:57.115Z,13.62
2023-05-19T10:49:24.427Z,13.72
2023-05-19T10:51:56.514Z,13.85
2023-05-19T10:54:47.870Z,13.92
2023-05-19T10:57:16.406Z,14.05
2023-05-19T10:59:46.470Z,14.08
2023-05-19T11:02:33.524Z,14.04
2023-05-19T11:05:18.177Z,14.05
2023-05-19T11:07:55.249Z,14.22
2023-05-19T11:10:25.508Z,14.30
2023-05-19T11:12:52.417Z,14.22
2023-05-19T11:15:24.123Z,14.13
2023-05-19T11:17:52.313Z,13.98
2023-05-19T11:20:26.511Z,13.94
2023-05-19T11:23:09.381Z,14.03
2023-05-19T11:25:43.231Z,14.21
2023-05-19T11:28:15.505Z,14.45
2023-05-19T11:30:46.073Z,14.67
2023-05-19T11:33:13.800Z,14.90
2023-05-19T11:35:42.289Z,14.99
2023-05-19T11:38:09.079Z,14.95
2023-05-19T11:40:36.428Z,14.94
2023-05-19T11:43:03.294Z,14.98
2023-05-19T11:45:32.106Z,15.02
2023-05-19T11:48:02.128Z,15.02
2023-05-19T11:50:31.351Z,14.97
2023-05-19T11:53:00.288Z,14.84
2023-05-19T11:55:27.650Z,14.67
2023-05-19T11:58:04.048Z,14.63
2023-05-19T12:00:39.838Z,14.67
2023-05-19T12:03:07.729Z,14.75
2023-05-19T12:05:39.911Z,14.87
2023-05-19T12:08:09.094Z,14.89
2023-05-19T12:10:36.507Z,14.86
2023-05-19T12:13:03.482Z,14.78
2023-05-19T12:15:31.574Z,14.68
2023-05-19T12:17:59.331Z,14.65
2023-05-19T12:20:27.290Z,14.78
2023-05-19T12:22:57.312Z,14.95
2023-05-19T12:25:24.732Z,15.12
2023-05-19T12:27:56.833Z,15.28
2023-05-19T12:30:26.576Z,15.38
2023-05-19T12:32:54.018Z,15.43
2023-05-19T12:35:23.367Z,15.50
2023-05-19T12:37:50.742Z,15.61
2023-05-19T12:40:17.906Z,15.70
2023-05-19T12:42:45.655Z,15.70
2023-05-19T12:45:12.747Z,15.66
2023-05-19T12:47:39.694Z,15.58
2023-05-19T12:50:10.497Z,15.56
2023-05-19T12:52:47.489Z,15.46
2023-05-19T12:55:16.537Z,15.35
2023-05-19T12:57:56.890Z,15.22
2023-05-19T13:00:32.601Z,15.06
2023-05-19T13:03:05.402Z,14.97
2023-05-19T13:05:34.149Z,14.93
2023-05-19T13:08:04.870Z,14.97
2023-05-19T13:10:32.974Z,14.93
2023-05-19T13:13:02.985Z,14.96
2023-05-19T13:15:32.199Z,15.00
2023-05-19T13:18:00.368Z,15.00
2023-05-19T13:20:28.625Z,15.04
2023-05-19T13:22:56.092Z,15.14
2023-05-19T13:25:23.238Z,15.28
2023-05-19T13:27:50.056Z,15.38
2023-05-19T13:30:17.582Z,15.50
2023-05-19T13:32:45.092Z,15.60
2023-05-19T13:35:13.136Z,15.57
2023-05-19T13:37:40.155Z,15.57
2023-05-19T13:40:07.695Z,15.57
2023-05-19T13:42:35.247Z,15.64
2023-05-19T13:45:02.684Z,15.68
2023-05-19T13:47:29.669Z,15.75
2023-05-19T13:49:56.778Z,15.78
2023-05-19T13:52:23.904Z,15.72
2023-05-19T13:54:50.690Z,15.65
2023-05-19T13:57:17.868Z,15.52
2023-05-19T14:00:00.255Z,15.53
2023-05-19T14:02:30.122Z,15.53
2023-05-19T14:04:57.664Z,15.50
2023-05-19T14:07:25.887Z,15.47
2023-05-19T14:09:53.040Z,15.48
2023-05-19T14:12:21.592Z,15.46
2023-05-19T14:14:52.229Z,15.41
2023-05-19T14:17:19.290Z,15.35
2023-05-19T14:19:46.104Z,15.15
2023-05-19T14:22:13.541Z,14.98
2023-05-19T14:24:41.628Z,14.81
2023-05-19T14:27:08.747Z,14.68
2023-05-19T14:29:35.555Z,14.59
2023-05-19T14:32:06.000Z,14.41
2023-05-19T14:34:33.036Z,14.25
2023-05-19T14:37:00.173Z,14.12
2023-05-19T14:39:27.029Z,14.02
2023-05-19T14:41:54.163Z,13.91
2023-05-19T14:44:21.074Z,13.88
2023-05-19T14:46:48.127Z,13.92
2023-05-19T14:49:14.943Z,14.03
2023-05-19T14:51:42.037Z,14.17
2023-05-19T14:54:08.788Z,14.30
2023-05-19T14:56:35.981Z,14.45
2023-05-19T14:59:04.478Z,14.52
2023-05-19T15:01:31.600Z,14.60
2023-05-19T15:03:58.430Z,14.61
2023-05-19T15:06:25.691Z,14.62
2023-05-19T15:08:52.500Z,14.55
2023-05-19T15:11:19.738Z,14.53
2023-05-19T15:13:46.521Z,14.54
2023-05-19T15:16:16.857Z,14.60
2023-05-19T15:18:44.735Z,14.70
2023-05-19T15:21:12.078Z,14.76
2023-05-19T15:23:38.890Z,14.84
2023-05-19T15:26:06.001Z,14.91
2023-05-19T15:28:33.685Z,15.00
2023-05-19T15:31:00.822Z,15.00
2023-05-19T15:33:27.574Z,14.95
2023-05-19T15:35:54.633Z,14.92
2023-05-19T15:38:21.552Z,14.85
2023-05-19T15:40:48.624Z,14.78
2023-05-19T15:43:15.436Z,14.66
2023-05-19T15:45:42.535Z,14.55
2023-05-19T15:48:09.398Z,14.50
2023-05-19T15:50:36.864Z,14.45
2023-05-19T15:53:03.892Z,14.41
2023-05-19T15:55:31.011Z,14.35
2023-05-19T15:57:57.752Z,14.27
2023-05-19T16:00:24.859Z,14.14
2023-05-19T16:02:51.737Z,14.07
2023-05-19T16:05:19.116Z,14.05
2023-05-19T16:07:45.956Z,14.01
2023-05-19T16:10:13.210Z,13.94
2023-05-19T16:12:40.030Z,13.91
2023-05-19T16:15:07.348Z,13.91
2023-05-19T16:17:34.898Z,13.96
2023-05-19T16:20:02.147Z,14.03
2023-05-19T16:22:30.298Z,14.08
2023-05-19T16:24:57.360Z,14.15
2023-05-19T16:27:24.653Z,14.19
2023-05-19T16:29:51.890Z,14.19
2023-05-19T16:32:18.793Z,14.17
2023-05-19T16:34:45.932Z,14.19
2023-05-19T16:37:12.709Z,14.17
2023-05-19T16:39:40.450Z,14.17
2023-05-19T16:42:07.443Z,14.17
2023-05-19T16:44:34.487Z,14.18
2023-05-19T16:47:01.215Z,14.17
2023-05-19T16:49:28.467Z,14.16
2023-05-19T16:51:55.903Z,14.16
2023-05-19T16:54:23.535Z,14.14
2023-05-19T16:56:51.287Z,14.14
2023-05-19T16:59:18.470Z,14.11
2023-05-19T17:01:45.389Z,14.11
2023-05-19T17:04:13.281Z,14.08
2023-05-19T17:06:40.193Z,14.06
2023-05-19T17:09:07.851Z,14.05
2023-05-19T17:11:34.616Z,14.04
2023-05-19T17:14:04.213Z,14.04
2023-05-19T17:16:31.059Z,14.03
2023-05-19T17:18:58.195Z,14.02
2023-05-19T17:21:25.066Z,14.00
2023-05-19T17:23:52.207Z,13.98
2023-05-19T17:26:19.053Z,13.98
2023-05-19T17:28:46.217Z,13.98
2023-05-19T17:31:14.198Z,13.97
2023-05-19T17:33:41.740Z,13.96
2023-05-19T17:36:08.854Z,13.93
2023-05-19T17:38:40.262Z,13.91
2023-05-19T17:41:10.238Z,13.89
2023-05-19T17:43:37.540Z,13.87
2023-05-19T17:46:04.749Z,13.84
2023-05-19T17:48:32.183Z,13.81
2023-05-19T17:50:59.353Z,13.79
2023-05-19T17:53:26.772Z,13.76
2023-05-19T17:55:58.170Z,13.74
2023-05-19T17:58:25.439Z,13.68
2023-05-19T18:00:52.883Z,13.67
2023-05-19T18:03:20.633Z,13.66
2023-05-19T18:05:48.041Z,13.62
2023-05-19T18:08:16.623Z,13.57
2023-05-19T18:10:44.004Z,13.55
2023-05-19T18:13:11.467Z,13.52
2023-05-19T18:15:38.235Z,13.50
2023-05-19T18:18:07.550Z,13.48
2023-05-19T18:20:35.217Z,13.46
2023-05-19T18:23:02.787Z,13.44
2023-05-19T18:25:29.646Z,13.43
2023-05-19T18:27:56.854Z,13.41
2023-05-19T18:30:23.791Z,13.40
2023-05-19T18:32:50.867Z,13.39
2023-05-19T18:35:17.793Z,13.39
2023-05-19T18:37:44.827Z,13.37
2023-05-19T18:40:11.573Z,13.36
2023-05-19T18:42:38.576Z,13.34
2023-05-19T18:45:06.392Z,13.31
2023-05-19T18:47:33.503Z,13.28
2023-05-19T18:50:00.340Z,13.27
2023-05-19T18:52:28.732Z,13.25
2023-05-19T18:54:55.652Z,13.23
2023-05-19T18:57:22.753Z,13.20
2023-05-19T18:59:49.536Z,13.18
2023-05-19T19:02:16.604Z,13.15
2023-05-19T19:04:43.587Z,13.15
2023-05-19T19:07:10.884Z,13.14
2023-05-19T19:09:37.732Z,13.13
2023-05-19T19:12:04.849Z,13.08
2023-05-19T19:14:31.823Z,13.07
2023-05-19T19:16:58.937Z,13.05
2023-05-19T19:19:29.877Z,13.04
2023-05-19T19:21:57.145Z,13.00
2023-05-19T19:24:23.921Z,12.94
2023-05-19T19:26:51.066Z,12.94
2023-05-19T19:29:18.336Z,12.92
2023-05-19T19:31:45.655Z,12.92
2023-05-19T19:34:13.702Z,12.90
2023-05-19T19:36:41.044Z,12.89
2023-05-19T19:39:08.276Z,12.88
2023-05-19T19:41:35.449Z,12.87
2023-05-19T19:44:02.288Z,12.87
2023-05-19T19:46:29.406Z,12.87
2023-05-19T19:48:57.248Z,12.87
2023-05-19T19:51:24.345Z,12.85
2023-05-19T19:53:51.141Z,12.80
2023-05-19T19:56:18.209Z,12.79
2023-05-19T19:58:44.982Z,12.78
2023-05-19T20:01:12.038Z,12.78
2023-05-19T20:03:39.134Z,12.78
2023-05-19T20:06:07.121Z,12.76
2023-05-19T20:08:33.915Z,12.69
2023-05-19T20:11:01.146Z,12.67
2023-05-19T20:13:28.583Z,12.64
2023-05-19T20:15:56.930Z,12.59
2023-05-19T20:18:24.833Z,12.59
2023-05-19T20:20:51.937Z,12.59
2023-05-19T20:23:18.741Z,12.58
2023-05-19T20:26:02.374Z,12.59
2023-05-19T20:28:33.223Z,12.56
2023-05-19T20:31:00.326Z,12.54
2023-05-19T20:33:27.148Z,12.55
2023-05-19T20:35:54.191Z,12.55
2023-05-19T20:38:20.897Z,12.55
2023-05-19T20:40:47.986Z,12.54
2023-05-19T20:43:14.861Z,12.54
2023-05-19T20:45:45.117Z,12.56
2023-05-19T20:48:11.990Z,12.56
2023-05-19T20:50:39.454Z,12.55
2023-05-19T20:53:07.552Z,12.54
2023-05-19T20:55:36.343Z,12.55
2023-05-19T20:58:03.333Z,12.55
2023-05-19T21:00:30.798Z,12.55
2023-05-19T21:02:57.882Z,12.55
2023-05-19T21:05:25.090Z,12.54
2023-05-19T21:07:51.873Z,12.53
2023-05-19T21:10:18.917Z,12.52
2023-05-19T21:12:46.423Z,12.51
2023-05-19T21:15:13.643Z,12.51
2023-05-19T21:17:40.606Z,12.49
2023-05-19T21:20:08.095Z,12.48
2023-05-19T21:22:36.051Z,12.49
2023-05-19T21:25:03.839Z,12.49
2023-05-19T21:27:32.952Z,12.49
2023-05-19T21:30:00.274Z,12.46
2023-05-19T21:32:27.937Z,12.46
2023-05-19T21:34:55.177Z,12.45
2023-05-19T21:37:22.108Z,12.45
2023-05-19T21:39:49.166Z,12.44
2023-05-19T21:42:15.914Z,12.43
2023-05-19T21:44:42.945Z,12.42
2023-05-19T21:47:09.890Z,12.42
2023-05-19T21:49:38.395Z,12.45
2023-05-19T21:52:05.339Z,12.43
2023-05-19T21:54:32.471Z,12.42
2023-05-19T21:56:59.216Z,12.42
2023-05-19T21:59:26.517Z,12.42
2023-05-19T22:01:53.307Z,12.41
2023-05-19T22:04:21.635Z,12.39
2023-05-19T22:06:48.437Z,12.39
2023-05-19T22:09:15.514Z,12.38
2023-05-19T22:11:42.379Z,12.39
2023-05-19T22:14:09.519Z,12.37
2023-05-19T22:16:36.369Z,12.33
2023-05-19T22:19:03.623Z,12.32
2023-05-19T22:21:31.289Z,12.26
2023-05-19T22:23:58.298Z,12.21
2023-05-19T22:26:25.257Z,12.14
2023-05-19T22:28:52.404Z,12.09
2023-05-19T22:31:19.330Z,11.99
2023-05-19T22:33:46.374Z,11.92
2023-05-19T22:36:13.583Z,11.85
2023-05-19T22:38:40.853Z,11.81
2023-05-19T22:41:07.600Z,11.80
2023-05-19T22:43:34.657Z,11.79
2023-05-19T22:46:01.591Z,11.80
2023-05-19T22:48:28.594Z,11.80
2023-05-19T22:50:55.546Z,11.80
2023-05-19T22:53:22.661Z,11.82
2023-05-19T22:55:49.440Z,11.82
2023-05-19T22:58:16.438Z,11.84
2023-05-19T23:00:43.191Z,11.83
2023-05-19T23:03:11.493Z,11.85
2023-05-19T23:05:38.346Z,11.85
2023-05-19T23:08:05.592Z,11.86
2023-05-19T23:10:32.333Z,11.87
2023-05-19T23:12:59.454Z,11.88
2023-05-19T23:15:26.212Z,11.90
2023-05-19T23:17:53.313Z,11.88
2023-05-19T23:20:20.159Z,11.89
2023-05-19T23:22:47.290Z,11.88
2023-05-19T23:25:14.116Z,11.89
2023-05-19T23:27:41.382Z,11.88
2023-05-19T23:30:08.495Z,11.89
2023-05-19T23:32:35.786Z,11.89
2023-05-19T23:35:16.138Z,11.89
2023-05-19T23:37:43.177Z,11.89
2023-05-19T23:40:10.296Z,11.90
2023-05-19T23:42:37.330Z,11.93
2023-05-19T23:45:04.748Z,11.92
2023-05-19T23:47:31.874Z,11.94
2023-05-19T23:49:58.703Z,11.95
2023-05-19T23:52:25.926Z,11.93
2023-05-19T23:54:52.773Z,11.93
2023-05-19T23:57:19.868Z,11.93
2023-05-19T23:59:46.717Z,11.92
