createdAt,value
2022-08-12T00:01:12.155Z,98898.22
2022-08-12T00:03:57.916Z,98900.59
2022-08-12T00:06:46.167Z,98899.28
2022-08-12T00:09:31.940Z,98902.72
2022-08-12T00:12:17.283Z,98895.06
2022-08-12T00:15:06.104Z,98895.59
2022-08-12T00:17:53.180Z,98891.38
2022-08-12T00:20:38.395Z,98889.25
2022-08-12T00:23:26.184Z,98886.09
2022-08-12T00:26:23.079Z,98886.56
2022-08-12T00:29:12.419Z,98885.53
2022-08-12T00:32:01.609Z,98890.28
2022-08-12T00:34:51.546Z,98887.91
2022-08-12T00:37:40.475Z,98890.03
2022-08-12T00:40:33.349Z,98887.38
2022-08-12T00:43:06.395Z,98893.72
2022-08-12T00:46:04.180Z,98893.44
2022-08-12T00:48:35.605Z,98895.53
2022-08-12T00:51:07.930Z,98888.66
2022-08-12T00:53:41.500Z,98892.38
2022-08-12T00:56:11.337Z,98881.28
2022-08-12T00:58:50.958Z,98883.66
2022-08-12T01:01:24.495Z,98887.59
2022-08-12T01:04:18.085Z,98882.84
2022-08-12T01:07:06.603Z,98878.34
2022-08-12T01:09:57.273Z,98883.06
2022-08-12T01:12:28.520Z,98873.84
2022-08-12T01:15:00.161Z,98883.28
2022-08-12T01:17:30.516Z,98879.72
2022-08-12T01:20:04.105Z,98878.53
2022-08-12T01:22:44.171Z,98887.06
2022-08-12T01:25:18.606Z,98887.72
2022-08-12T01:28:00.169Z,98876.31
2022-08-12T01:30:34.159Z,98881.63
2022-08-12T01:33:06.332Z,98880.63
2022-08-12T01:35:42.662Z,98876.09
2022-08-12T01:38:44.147Z,98873.91
2022-08-12T01:41:24.020Z,98874.63
2022-08-12T01:43:56.616Z,98876.78
2022-08-12T01:46:44.030Z,98879.69
2022-08-12T01:49:26.449Z,98872.84
2022-08-12T01:52:15.000Z,98876.88
2022-08-12T01:55:15.106Z,98870.09
2022-08-12T02:04:50.062Z,98859.75
2022-08-12T02:07:59.659Z,98865.53
2022-08-12T02:14:19.345Z,98863.63
2022-08-12T02:17:06.170Z,98863.44
2022-08-12T02:23:08.530Z,98864.22
2022-08-12T02:25:44.195Z,98861.41
2022-08-12T02:28:16.988Z,98859.69
2022-08-12T02:30:52.343Z,98859.38
2022-08-12T02:33:26.565Z,98865.00
2022-08-12T02:35:57.425Z,98856.81
2022-08-12T02:38:54.470Z,98855.72
2022-08-12T02:41:37.937Z,98850.88
2022-08-12T02:44:15.763Z,98856.94
2022-08-12T02:46:51.470Z,98848.19
2022-08-12T02:49:31.169Z,98859.19
2022-08-12T02:52:01.919Z,98854.66
2022-08-12T02:57:24.385Z,98844.38
2022-08-12T02:59:57.573Z,98846.16
2022-08-12T03:02:32.305Z,98844.56
2022-08-12T03:05:04.570Z,98847.19
2022-08-12T03:07:59.114Z,98844.78
2022-08-12T03:10:36.865Z,98850.38
2022-08-12T03:13:13.903Z,98850.13
2022-08-12T03:15:41.628Z,98842.25
2022-08-12T03:18:30.148Z,98854.66
2022-08-12T03:21:05.299Z,98844.50
2022-08-12T03:23:37.037Z,98844.06
2022-08-12T03:26:30.544Z,98837.97
2022-08-12T03:29:10.972Z,98833.19
2022-08-12T03:31:40.202Z,98835.69
2022-08-12T03:34:34.973Z,98839.25
2022-08-12T03:37:05.941Z,98842.06
2022-08-12T03:39:54.149Z,98842.78
2022-08-12T03:42:54.096Z,98847.41
2022-08-12T03:45:51.667Z,98842.88
2022-08-12T03:48:39.035Z,98844.09
2022-08-12T03:51:24.704Z,98844.00
2022-08-12T03:54:11.536Z,98852.19
2022-08-12T03:57:00.338Z,98853.25
2022-08-12T03:59:48.493Z,98855.56
2022-08-12T04:02:15.951Z,98859.56
2022-08-12T04:04:51.920Z,98854.81
2022-08-12T04:07:25.979Z,98854.59
2022-08-12T04:10:00.327Z,98865.91
2022-08-12T04:12:46.455Z,98861.50
2022-08-12T04:15:14.981Z,98859.19
2022-08-12T04:18:06.488Z,98856.25
2022-08-12T04:20:36.831Z,98865.69
2022-08-12T04:23:33.901Z,98857.72
2022-08-12T04:26:07.510Z,98855.56
2022-08-12T04:28:45.214Z,98856.28
2022-08-12T04:31:17.250Z,98861.06
2022-08-12T04:33:53.343Z,98860.34
2022-08-12T04:36:23.010Z,98866.22
2022-08-12T04:39:10.584Z,98861.59
2022-08-12T04:41:58.481Z,98866.84
2022-08-12T04:44:48.927Z,98864.28
2022-08-12T04:47:24.469Z,98863.50
2022-08-12T04:49:59.453Z,98865.88
2022-08-12T04:52:35.750Z,98870.78
2022-08-12T04:55:03.678Z,98870.84
2022-08-12T04:57:39.460Z,98870.00
2022-08-12T05:03:00.540Z,98858.00
2022-08-12T05:05:27.889Z,98865.66
2022-08-12T05:07:55.981Z,98863.00
2022-08-12T05:10:33.926Z,98869.56
2022-08-12T05:13:07.294Z,98866.13
2022-08-12T05:15:34.758Z,98870.41
2022-08-12T05:18:19.392Z,98876.03
2022-08-12T05:20:48.339Z,98881.38
2022-08-12T05:23:19.241Z,98878.03
2022-08-12T05:25:49.732Z,98883.81
2022-08-12T05:28:18.064Z,98880.53
2022-08-12T05:30:46.130Z,98874.00
2022-08-12T05:33:13.434Z,98880.91
2022-08-12T05:35:42.817Z,98880.75
2022-08-12T05:38:29.342Z,98882.38
2022-08-12T05:40:55.999Z,98890.06
2022-08-12T05:43:22.780Z,98877.47
2022-08-12T05:45:49.612Z,98891.69
2022-08-12T05:48:16.874Z,98891.91
2022-08-12T05:50:45.441Z,98893.59
2022-08-12T05:53:13.392Z,98896.28
2022-08-12T05:55:40.598Z,98897.94
2022-08-12T05:58:08.134Z,98892.22
2022-08-12T06:00:36.214Z,98896.03
2022-08-12T06:03:04.811Z,98898.78
2022-08-12T06:05:43.002Z,98901.97
2022-08-12T06:08:22.105Z,98902.78
2022-08-12T06:10:50.165Z,98904.97
2022-08-12T06:13:26.861Z,98901.09
2022-08-12T06:16:07.199Z,98897.50
2022-08-12T06:18:33.842Z,98894.41
2022-08-12T06:21:01.894Z,98893.91
2022-08-12T06:23:29.477Z,98896.06
2022-08-12T06:25:56.433Z,98892.00
2022-08-12T06:28:23.255Z,98890.84
2022-08-12T06:31:14.810Z,98895.16
2022-08-12T06:33:59.898Z,98885.72
2022-08-12T06:36:29.626Z,98888.97
2022-08-12T06:38:59.885Z,98886.13
2022-08-12T06:42:02.464Z,98894.66
2022-08-12T06:44:32.596Z,98889.69
2022-08-12T06:46:59.193Z,98888.94
2022-08-12T06:49:26.029Z,98884.97
2022-08-12T06:51:56.661Z,98878.66
2022-08-12T06:54:30.717Z,98881.84
2022-08-12T06:58:01.759Z,98873.13
2022-08-12T06:59:44.892Z,98880.25
2022-08-12T07:02:11.401Z,98882.84
2022-08-12T07:04:39.203Z,98883.34
2022-08-12T07:07:10.064Z,98878.25
2022-08-12T07:10:03.905Z,98878.22
2022-08-12T07:12:28.071Z,98878.59
2022-08-12T07:14:54.885Z,98871.91
2022-08-12T07:17:21.405Z,98882.38
2022-08-12T07:19:49.975Z,98864.94
2022-08-12T07:22:16.824Z,98872.91
2022-08-12T07:24:43.684Z,98865.22
2022-08-12T07:27:10.118Z,98869.91
2022-08-12T07:29:57.774Z,98863.91
2022-08-12T07:32:25.897Z,98861.03
2022-08-12T07:34:56.335Z,98864.16
2022-08-12T07:37:23.437Z,98857.50
2022-08-12T07:39:59.271Z,98853.16
2022-08-12T07:42:26.983Z,98862.19
2022-08-12T07:44:53.645Z,98869.22
2022-08-12T07:47:20.060Z,98861.16
2022-08-12T07:50:04.247Z,98860.06
2022-08-12T07:52:38.582Z,98860.56
2022-08-12T07:55:06.793Z,98858.00
2022-08-12T07:57:36.574Z,98851.84
2022-08-12T08:00:05.215Z,98851.09
2022-08-12T08:02:36.184Z,98856.78
2022-08-12T08:05:04.402Z,98858.06
2022-08-12T08:07:31.156Z,98850.03
2022-08-12T08:09:59.971Z,98839.59
2022-08-12T08:12:49.144Z,98849.84
2022-08-12T08:15:16.253Z,98845.22
2022-08-12T08:18:03.380Z,98846.97
2022-08-12T08:20:33.815Z,98840.59
2022-08-12T08:23:06.140Z,98849.59
2022-08-12T08:25:36.561Z,98846.78
2022-08-12T08:28:11.118Z,98849.00
2022-08-12T08:30:40.429Z,98852.03
2022-08-12T08:33:23.206Z,98847.03
2022-08-12T08:35:55.696Z,98848.06
2022-08-12T08:38:33.380Z,98849.28
2022-08-12T08:42:17.516Z,98844.25
2022-08-12T08:44:11.327Z,98842.06
2022-08-12T08:46:43.660Z,98843.38
2022-08-12T08:49:15.808Z,98845.25
2022-08-12T08:51:45.064Z,98835.19
2022-08-12T08:54:12.680Z,98831.19
2022-08-12T08:56:50.147Z,98834.03
2022-08-12T08:59:22.456Z,98830.97
2022-08-12T09:01:50.564Z,98834.41
2022-08-12T09:05:09.310Z,98841.53
2022-08-12T09:07:17.886Z,98838.94
2022-08-12T09:10:02.679Z,98836.81
2022-08-12T09:12:53.995Z,98836.25
2022-08-12T09:15:22.207Z,98835.44
2022-08-12T09:18:03.148Z,98838.25
2022-08-12T09:20:35.606Z,98836.81
2022-08-12T09:23:59.128Z,98837.25
2022-08-12T09:25:58.216Z,98833.88
2022-08-12T09:28:32.883Z,98839.47
2022-08-12T09:31:00.228Z,98833.50
2022-08-12T09:34:26.180Z,98830.22
2022-08-12T09:36:31.252Z,98823.34
2022-08-12T09:40:06.165Z,98837.34
2022-08-12T09:42:42.921Z,98834.47
2022-08-12T09:45:23.485Z,98823.50
2022-08-12T09:47:57.098Z,98824.53
2022-08-12T09:50:26.387Z,98817.56
2022-08-12T09:53:15.821Z,98820.38
2022-08-12T09:56:06.098Z,98817.81
2022-08-12T09:58:58.288Z,98813.00
2022-08-12T10:01:24.333Z,98809.88
2022-08-12T10:04:03.427Z,98802.34
2022-08-12T10:06:35.878Z,98802.44
2022-08-12T10:09:08.665Z,98801.72
2022-08-12T10:12:07.800Z,98797.03
2022-08-12T10:14:37.935Z,98806.00
2022-08-12T10:17:08.941Z,98786.03
2022-08-12T10:19:37.686Z,98792.41
2022-08-12T10:22:17.294Z,98794.78
2022-08-12T10:25:17.685Z,98796.34
2022-08-12T10:28:05.108Z,98796.91
2022-08-12T10:30:39.354Z,98793.88
2022-08-12T10:33:18.929Z,98782.66
2022-08-12T10:35:49.566Z,98781.78
2022-08-12T10:38:37.640Z,98789.31
2022-08-12T10:41:58.612Z,98782.81
2022-08-12T10:44:17.452Z,98780.50
2022-08-12T10:46:49.493Z,98784.22
2022-08-12T10:50:02.315Z,98777.97
2022-08-12T10:52:34.298Z,98781.69
2022-08-12T10:54:56.001Z,98772.88
2022-08-12T10:58:12.879Z,98773.25
2022-08-12T11:00:35.943Z,98774.66
2022-08-12T11:04:23.265Z,98769.28
2022-08-12T11:07:08.461Z,98773.78
2022-08-12T11:08:43.532Z,98766.41
2022-08-12T11:12:08.343Z,98771.03
2022-08-12T11:14:05.173Z,98772.09
2022-08-12T11:16:32.874Z,98762.38
2022-08-12T11:19:02.584Z,98767.19
2022-08-12T11:21:56.145Z,98760.28
2022-08-12T11:24:18.730Z,98751.97
2022-08-12T11:26:59.795Z,98748.47
2022-08-12T11:30:02.086Z,98746.50
2022-08-12T11:32:14.716Z,98745.09
2022-08-12T11:34:53.365Z,98736.78
2022-08-12T11:37:25.562Z,98736.25
2022-08-12T11:42:47.078Z,98728.50
2022-08-12T11:45:16.938Z,98741.22
2022-08-12T11:47:46.056Z,98743.84
2022-08-12T11:50:19.446Z,98725.56
2022-08-12T11:52:56.629Z,98723.13
2022-08-12T11:55:24.953Z,98716.97
2022-08-12T11:58:07.222Z,98720.66
2022-08-12T12:03:44.266Z,98713.75
2022-08-12T12:06:18.050Z,98712.72
2022-08-12T12:08:50.917Z,98700.84
2022-08-12T12:11:23.894Z,98700.41
2022-08-12T12:14:07.252Z,98706.66
2022-08-12T12:16:39.826Z,98702.63
2022-08-12T12:19:10.013Z,98697.97
2022-08-12T12:21:46.960Z,98700.69
2022-08-12T12:24:21.736Z,98699.84
2022-08-12T12:27:00.209Z,98693.19
2022-08-12T12:30:13.720Z,98688.59
2022-08-12T12:32:16.202Z,98696.69
2022-08-12T12:36:05.591Z,98697.16
2022-08-12T12:38:05.212Z,98687.78
2022-08-12T12:40:15.774Z,98684.88
2022-08-12T12:42:55.477Z,98683.09
2022-08-12T12:45:27.140Z,98686.56
2022-08-12T12:47:55.401Z,98683.06
2022-08-12T12:50:34.728Z,98684.13
2022-08-12T12:53:06.120Z,98672.25
2022-08-12T12:55:35.600Z,98684.34
2022-08-12T12:58:04.906Z,98677.44
2022-08-12T13:00:36.413Z,98668.38
2022-08-12T13:03:02.928Z,98663.84
2022-08-12T13:05:42.669Z,98670.50
2022-08-12T13:08:28.208Z,98666.22
2022-08-12T13:11:04.869Z,98666.00
2022-08-12T13:14:10.083Z,98660.56
2022-08-12T13:16:21.599Z,98666.44
2022-08-12T13:18:49.530Z,98661.78
2022-08-12T13:21:32.748Z,98655.31
2022-08-12T13:24:00.539Z,98642.31
2022-08-12T13:26:35.132Z,98658.81
2022-08-12T13:29:04.100Z,98654.06
2022-08-12T13:31:30.676Z,98651.03
2022-08-12T13:34:32.464Z,98649.69
2022-08-12T13:36:51.820Z,98651.03
2022-08-12T13:39:21.429Z,98645.38
2022-08-12T13:41:49.559Z,98650.88
2022-08-12T13:44:16.668Z,98639.44
2022-08-12T13:46:43.446Z,98635.97
2022-08-12T13:49:11.549Z,98645.25
2022-08-12T13:51:48.834Z,98639.19
2022-08-12T13:54:20.225Z,98652.16
2022-08-12T13:56:50.211Z,98639.66
2022-08-12T13:59:24.658Z,98634.13
2022-08-12T14:01:53.412Z,98625.28
2022-08-12T14:04:23.379Z,98631.94
2022-08-12T14:06:51.365Z,98632.47
2022-08-12T14:09:19.967Z,98621.66
2022-08-12T14:11:58.889Z,98619.75
2022-08-12T14:14:31.596Z,98629.38
2022-08-12T14:17:05.702Z,98632.84
2022-08-12T14:19:37.624Z,98626.13
2022-08-12T14:22:06.702Z,98624.91
2022-08-12T14:24:40.515Z,98629.19
2022-08-12T14:27:10.362Z,98623.81
2022-08-12T14:30:04.257Z,98634.66
2022-08-12T14:32:34.307Z,98629.31
2022-08-12T14:35:01.292Z,98630.97
2022-08-12T14:37:56.576Z,98641.72
2022-08-12T14:40:18.479Z,98638.81
2022-08-12T14:42:46.972Z,98634.09
2022-08-12T14:45:14.268Z,98630.53
2022-08-12T14:47:53.538Z,98637.13
2022-08-12T14:50:57.592Z,98623.81
2022-08-12T14:55:43.442Z,98629.97
2022-08-12T14:59:20.674Z,98628.47
2022-08-12T15:01:50.778Z,98619.88
2022-08-12T15:04:26.490Z,98614.00
2022-08-12T15:06:54.967Z,98626.84
2022-08-12T15:09:28.618Z,98623.22
2022-08-12T15:12:03.312Z,98616.88
2022-08-12T15:14:31.164Z,98619.25
2022-08-12T15:17:01.069Z,98625.28
2022-08-12T15:20:30.856Z,98621.66
2022-08-12T15:22:37.199Z,98612.25
2022-08-12T15:25:09.036Z,98616.50
2022-08-12T15:28:04.709Z,98616.03
2022-08-12T15:30:30.372Z,98615.47
2022-08-12T15:32:57.223Z,98611.69
2022-08-12T15:35:27.447Z,98619.84
2022-08-12T15:38:13.809Z,98619.28
2022-08-12T15:40:48.487Z,98609.41
2022-08-12T15:43:35.469Z,98610.06
2022-08-12T15:46:05.689Z,98603.59
2022-08-12T15:48:32.829Z,98614.91
2022-08-12T15:51:02.133Z,98608.34
2022-08-12T15:53:53.373Z,98604.44
2022-08-12T15:56:29.503Z,98613.19
2022-08-12T15:58:59.032Z,98611.25
2022-08-12T16:01:35.074Z,98601.59
2022-08-12T16:04:02.127Z,98606.19
2022-08-12T16:07:00.577Z,98607.75
2022-08-12T16:09:21.515Z,98619.16
2022-08-12T16:11:48.406Z,98613.16
2022-08-12T16:14:15.507Z,98617.53
2022-08-12T16:16:43.085Z,98624.69
2022-08-12T16:20:02.275Z,98623.78
2022-08-12T16:21:59.021Z,98625.09
2022-08-12T16:24:26.223Z,98624.53
2022-08-12T16:26:55.190Z,98618.44
2022-08-12T16:32:13.990Z,98616.28
2022-08-12T16:34:54.639Z,98627.50
2022-08-12T16:37:32.444Z,98620.06
2022-08-12T16:40:06.451Z,98615.06
2022-08-12T16:42:41.966Z,98619.22
2022-08-12T16:45:15.633Z,98620.25
2022-08-12T16:47:58.028Z,98618.97
2022-08-12T16:50:31.346Z,98621.31
2022-08-12T16:52:59.948Z,98622.84
2022-08-12T16:55:41.912Z,98617.44
2022-08-12T16:58:30.540Z,98623.66
2022-08-12T17:01:21.185Z,98619.94
2022-08-12T17:04:34.713Z,98616.94
2022-08-12T17:08:06.752Z,98623.38
2022-08-12T17:10:35.883Z,98619.03
2022-08-12T17:13:17.296Z,98618.88
2022-08-12T17:16:05.092Z,98609.13
2022-08-12T17:18:42.555Z,98617.63
2022-08-12T17:21:17.576Z,98614.69
2022-08-12T17:24:07.421Z,98601.50
2022-08-12T17:26:40.693Z,98606.41
2022-08-12T17:29:08.165Z,98604.69
2022-08-12T17:31:59.213Z,98610.22
2022-08-12T17:34:43.940Z,98608.66
2022-08-12T17:37:14.145Z,98611.94
2022-08-12T17:40:15.140Z,98612.91
2022-08-12T17:43:55.899Z,98615.25
2022-08-12T17:48:55.222Z,98616.69
2022-08-12T17:51:31.481Z,98614.53
2022-08-12T17:54:06.293Z,98619.06
2022-08-12T17:56:51.375Z,98618.44
2022-08-12T17:59:48.813Z,98624.88
2022-08-12T18:02:49.186Z,98622.22
2022-08-12T18:05:18.692Z,98617.50
2022-08-12T18:12:04.341Z,98623.44
2022-08-12T18:14:16.142Z,98630.69
2022-08-12T18:16:56.551Z,98627.22
2022-08-12T18:20:04.329Z,98635.72
2022-08-12T18:22:35.797Z,98637.38
2022-08-12T18:25:07.068Z,98635.66
2022-08-12T18:28:16.009Z,98643.66
2022-08-12T18:31:20.694Z,98645.69
2022-08-12T18:33:49.372Z,98654.66
2022-08-12T18:36:23.506Z,98661.53
2022-08-12T18:38:56.290Z,98665.44
2022-08-12T18:41:50.128Z,98670.09
2022-08-12T18:44:22.646Z,98666.00
2022-08-12T18:47:03.886Z,98669.72
2022-08-12T18:49:39.228Z,98676.28
2022-08-12T18:52:12.307Z,98678.66
2022-08-12T18:54:55.749Z,98674.81
2022-08-12T18:58:06.334Z,98676.97
2022-08-12T19:00:22.408Z,98674.72
2022-08-12T19:03:05.665Z,98675.28
2022-08-12T19:05:55.246Z,98672.38
2022-08-12T19:08:27.902Z,98682.13
2022-08-12T19:10:55.526Z,98678.91
2022-08-12T19:13:42.877Z,98691.19
2022-08-12T19:16:12.852Z,98684.50
2022-08-12T19:18:46.238Z,98690.69
2022-08-12T19:21:20.492Z,98694.28
2022-08-12T19:24:09.445Z,98685.69
2022-08-12T19:26:36.926Z,98692.50
2022-08-12T19:29:09.600Z,98692.50
2022-08-12T19:31:57.656Z,98694.28
2022-08-12T19:35:32.865Z,98693.78
2022-08-12T19:38:03.230Z,98696.28
2022-08-12T19:40:30.584Z,98698.22
2022-08-12T19:43:02.180Z,98703.72
2022-08-12T19:45:48.703Z,98706.69
2022-08-12T19:48:19.925Z,98701.25
2022-08-12T19:50:49.912Z,98706.38
2022-08-12T19:53:19.506Z,98703.31
2022-08-12T19:55:51.898Z,98694.94
2022-08-12T19:58:23.656Z,98701.22
2022-08-12T20:00:55.031Z,98706.50
2022-08-12T20:03:40.399Z,98705.09
2022-08-12T20:06:15.978Z,98707.53
2022-08-12T20:08:56.604Z,98705.75
2022-08-12T20:12:10.390Z,98710.34
2022-08-12T20:14:28.192Z,98710.69
2022-08-12T20:17:02.664Z,98714.72
2022-08-12T20:20:00.960Z,98706.75
2022-08-12T20:22:24.513Z,98706.75
2022-08-12T20:25:01.065Z,98709.66
2022-08-12T20:28:05.037Z,98709.53
2022-08-12T20:30:20.262Z,98708.19
2022-08-12T20:32:55.860Z,98706.16
2022-08-12T20:35:24.909Z,98707.31
2022-08-12T20:38:25.931Z,98712.75
2022-08-12T20:40:52.743Z,98713.91
2022-08-12T20:43:24.279Z,98716.94
2022-08-12T20:45:57.179Z,98716.72
2022-08-12T20:48:25.565Z,98713.19
2022-08-12T20:50:55.949Z,98717.56
2022-08-12T20:53:32.985Z,98719.50
2022-08-12T20:56:19.556Z,98718.44
2022-08-12T20:58:46.398Z,98724.38
2022-08-12T21:01:18.548Z,98716.47
2022-08-12T21:04:05.678Z,98722.34
2022-08-12T21:06:50.467Z,98715.75
2022-08-12T21:09:22.104Z,98722.47
2022-08-12T21:11:53.872Z,98718.78
2022-08-12T21:14:20.510Z,98712.75
2022-08-12T21:17:09.585Z,98710.88
2022-08-12T21:19:52.878Z,98719.97
2022-08-12T21:22:24.499Z,98717.66
2022-08-12T21:24:53.048Z,98718.50
2022-08-12T21:27:19.891Z,98714.53
2022-08-12T21:29:56.664Z,98704.09
2022-08-12T21:32:46.967Z,98710.03
2022-08-12T21:35:19.287Z,98717.53
2022-08-12T21:37:53.010Z,98712.34
2022-08-12T21:40:20.261Z,98719.34
2022-08-12T21:43:03.713Z,98722.28
2022-08-12T21:45:45.501Z,98721.81
2022-08-12T21:48:24.429Z,98714.69
2022-08-12T21:50:52.915Z,98722.16
2022-08-12T21:53:22.742Z,98728.03
2022-08-12T21:56:10.253Z,98728.59
2022-08-12T21:58:56.768Z,98729.38
2022-08-12T22:01:30.214Z,98734.97
2022-08-12T22:04:18.585Z,98741.88
2022-08-12T22:06:53.342Z,98741.94
2022-08-12T22:09:26.038Z,98734.50
2022-08-12T22:12:20.575Z,98736.69
2022-08-12T22:14:50.487Z,98738.28
2022-08-12T22:17:20.230Z,98731.22
2022-08-12T22:19:49.804Z,98733.34
2022-08-12T22:22:17.057Z,98733.06
2022-08-12T22:24:47.630Z,98737.50
2022-08-12T22:27:32.153Z,98734.88
2022-08-12T22:30:20.034Z,98728.81
2022-08-12T22:32:51.590Z,98726.16
2022-08-12T22:35:55.892Z,98725.91
2022-08-12T22:38:24.921Z,98724.84
2022-08-12T22:40:54.259Z,98726.16
2022-08-12T22:43:59.099Z,98738.41
2022-08-12T22:46:52.664Z,98735.56
2022-08-12T22:49:36.435Z,98729.53
2022-08-12T22:52:13.223Z,98725.88
2022-08-12T22:54:59.930Z,98723.50
2022-08-12T22:57:53.305Z,98716.88
2022-08-12T23:00:28.659Z,98719.59
2022-08-12T23:03:00.353Z,98713.00
2022-08-12T23:05:57.275Z,98715.88
2022-08-12T23:08:17.728Z,98727.78
2022-08-12T23:10:47.233Z,98718.28
2022-08-12T23:13:43.306Z,98712.22
2022-08-12T23:16:29.546Z,98721.44
2022-08-12T23:19:01.675Z,98713.78
2022-08-12T23:22:06.043Z,98706.69
2022-08-12T23:24:36.798Z,98704.28
2022-08-12T23:27:23.497Z,98705.06
2022-08-12T23:30:17.524Z,98699.00
2022-08-12T23:32:38.363Z,98704.56
2022-08-12T23:35:07.696Z,98694.00
2022-08-12T23:37:47.746Z,98697.44
2022-08-12T23:40:22.534Z,98693.22
2022-08-12T23:42:54.432Z,98694.00
2022-08-12T23:45:30.877Z,98692.44
2022-08-12T23:48:00.073Z,98690.84
2022-08-12T23:50:34.074Z,98696.66
2022-08-12T23:53:07.831Z,98695.63
2022-08-12T23:55:49.902Z,98698.25
2022-08-12T23:58:26.493Z,98697.19
