createdAt,value
2019-03-22T00:00:49.267Z,99.99
2019-03-22T00:01:49.170Z,99.99
2019-03-22T00:02:49.083Z,99.99
2019-03-22T00:03:48.995Z,99.99
2019-03-22T00:04:48.869Z,99.99
2019-03-22T00:05:48.771Z,99.99
2019-03-22T00:06:48.672Z,99.99
2019-03-22T00:07:48.865Z,99.99
2019-03-22T00:08:48.476Z,99.99
2019-03-22T00:09:48.391Z,99.99
2019-03-22T00:10:48.282Z,99.99
2019-03-22T00:11:48.183Z,99.99
2019-03-22T00:12:48.098Z,99.99
2019-03-22T00:13:48.113Z,99.99
2019-03-22T00:14:47.886Z,99.99
2019-03-22T00:15:47.789Z,99.99
2019-03-22T00:16:47.693Z,99.99
2019-03-22T00:17:47.611Z,99.99
2019-03-22T00:18:47.493Z,99.99
2019-03-22T00:19:47.397Z,99.99
2019-03-22T00:20:47.297Z,99.99
2019-03-22T00:21:47.201Z,99.99
2019-03-22T00:22:47.131Z,99.99
2019-03-22T00:23:47.003Z,99.99
2019-03-22T00:24:46.908Z,99.99
2019-03-22T00:25:46.808Z,99.99
2019-03-22T00:26:46.707Z,99.99
2019-03-22T00:27:46.618Z,99.99
2019-03-22T00:28:46.530Z,99.99
2019-03-22T00:29:46.418Z,99.99
2019-03-22T00:30:46.316Z,99.99
2019-03-22T00:31:46.221Z,99.99
2019-03-22T00:32:46.120Z,99.99
2019-03-22T00:33:46.037Z,99.99
2019-03-22T00:34:45.929Z,99.99
2019-03-22T00:35:45.825Z,99.99
2019-03-22T00:36:45.724Z,99.99
2019-03-22T00:37:45.629Z,99.99
2019-03-22T00:38:45.545Z,99.99
2019-03-22T00:39:45.431Z,99.99
2019-03-22T00:40:45.333Z,99.99
2019-03-22T00:41:45.234Z,99.99
2019-03-22T00:42:45.135Z,99.99
2019-03-22T00:43:45.054Z,99.99
2019-03-22T00:44:44.940Z,99.99
2019-03-22T00:45:44.840Z,99.99
2019-03-22T00:46:44.743Z,99.99
2019-03-22T00:47:44.645Z,99.99
2019-03-22T00:48:44.562Z,99.99
2019-03-22T00:49:44.452Z,99.99
2019-03-22T00:50:44.347Z,99.99
2019-03-22T00:51:44.251Z,99.99
2019-03-22T00:52:44.174Z,99.99
2019-03-22T00:53:44.071Z,99.99
2019-03-22T00:54:43.954Z,99.99
2019-03-22T00:55:43.856Z,99.99
2019-03-22T00:56:43.758Z,99.99
2019-03-22T00:57:43.658Z,99.99
2019-03-22T00:58:43.581Z,99.99
2019-03-22T00:59:43.475Z,99.99
2019-03-22T01:00:43.366Z,99.99
2019-03-22T01:01:43.265Z,99.99
2019-03-22T01:02:43.166Z,99.99
2019-03-22T01:03:43.084Z,99.99
2019-03-22T01:04:42.971Z,99.99
2019-03-22T01:05:42.870Z,99.99
2019-03-22T01:06:42.771Z,99.99
2019-03-22T01:07:42.674Z,99.99
2019-03-22T01:08:42.592Z,99.99
2019-03-22T01:09:42.478Z,99.99
2019-03-22T01:10:42.379Z,99.99
2019-03-22T01:11:42.279Z,99.99
2019-03-22T01:12:42.200Z,99.99
2019-03-22T01:13:42.098Z,99.99
2019-03-22T01:14:41.983Z,99.99
2019-03-22T01:15:41.886Z,99.99
2019-03-22T01:16:41.785Z,99.99
2019-03-22T01:17:41.814Z,99.99
2019-03-22T01:18:41.606Z,99.99
2019-03-22T01:19:41.493Z,99.99
2019-03-22T01:20:41.396Z,99.99
2019-03-22T01:21:41.297Z,99.99
2019-03-22T01:22:41.196Z,99.99
2019-03-22T01:23:41.114Z,99.99
2019-03-22T01:24:41.002Z,99.99
2019-03-22T01:25:40.901Z,99.99
2019-03-22T01:26:40.808Z,99.99
2019-03-22T01:27:41.516Z,99.99
2019-03-22T01:28:40.609Z,99.99
2019-03-22T01:29:40.522Z,99.99
2019-03-22T01:30:40.411Z,99.99
2019-03-22T01:31:40.313Z,96.83
2019-03-22T01:32:40.219Z,93.89
2019-03-22T01:33:40.116Z,92.85
2019-03-22T01:34:40.037Z,91.14
2019-03-22T01:35:39.915Z,90.86
2019-03-22T01:36:39.818Z,90.90
2019-03-22T01:37:39.731Z,90.52
2019-03-22T01:38:39.619Z,91.38
2019-03-22T01:39:39.539Z,91.80
2019-03-22T01:40:39.420Z,92.18
2019-03-22T01:41:39.325Z,92.94
2019-03-22T01:42:39.223Z,93.80
2019-03-22T01:43:39.126Z,93.60
2019-03-22T01:44:39.067Z,94.37
2019-03-22T01:45:39.039Z,94.74
2019-03-22T01:46:38.828Z,95.79
2019-03-22T01:47:38.732Z,97.88
2019-03-22T01:48:38.628Z,97.31
2019-03-22T01:49:38.546Z,97.92
2019-03-22T01:50:38.430Z,98.12
2019-03-22T01:51:38.337Z,98.50
2019-03-22T01:52:38.337Z,98.21
2019-03-22T01:53:38.134Z,98.02
2019-03-22T01:54:38.055Z,98.31
2019-03-22T01:55:37.937Z,98.45
2019-03-22T01:56:37.843Z,98.26
2019-03-22T01:57:37.738Z,98.16
2019-03-22T01:58:37.641Z,97.83
2019-03-22T01:59:37.664Z,97.55
2019-03-22T02:00:37.441Z,98.21
2019-03-22T02:01:37.346Z,96.97
2019-03-22T02:02:37.246Z,96.78
2019-03-22T02:03:37.146Z,96.64
2019-03-22T02:04:37.063Z,95.50
2019-03-22T02:05:36.948Z,95.60
2019-03-22T02:06:36.975Z,95.74
2019-03-22T02:07:36.752Z,96.03
2019-03-22T02:08:36.649Z,97.31
2019-03-22T02:09:36.576Z,98.35
2019-03-22T02:10:36.454Z,99.83
2019-03-22T02:11:36.354Z,99.99
2019-03-22T02:12:36.254Z,99.99
2019-03-22T02:13:36.256Z,99.99
2019-03-22T02:14:36.057Z,99.99
2019-03-22T02:15:35.975Z,99.99
2019-03-22T02:16:35.860Z,99.99
2019-03-22T02:17:35.758Z,99.99
2019-03-22T02:18:35.664Z,99.99
2019-03-22T02:19:35.573Z,99.99
2019-03-22T02:20:35.586Z,99.99
2019-03-22T02:21:35.364Z,99.99
2019-03-22T02:22:35.264Z,99.73
2019-03-22T02:23:35.165Z,98.73
2019-03-22T02:24:35.072Z,96.36
2019-03-22T02:25:34.982Z,95.31
2019-03-22T02:26:34.874Z,92.90
2019-03-22T02:27:34.874Z,91.66
2019-03-22T02:28:34.672Z,90.91
2019-03-22T02:29:34.574Z,91.47
2019-03-22T02:30:34.493Z,89.58
2019-03-22T02:31:34.377Z,88.06
2019-03-22T02:32:34.271Z,87.12
2019-03-22T02:33:34.174Z,87.21
2019-03-22T02:34:34.181Z,87.02
2019-03-22T02:35:33.993Z,86.83
2019-03-22T02:36:33.875Z,86.45
2019-03-22T02:37:33.779Z,86.93
2019-03-22T02:38:33.677Z,86.35
2019-03-22T02:39:33.670Z,86.93
2019-03-22T02:40:33.500Z,86.26
2019-03-22T02:41:33.489Z,86.26
2019-03-22T02:42:33.281Z,87.12
2019-03-22T02:43:33.200Z,86.45
2019-03-22T02:44:33.096Z,86.07
2019-03-22T02:45:33.001Z,86.07
2019-03-22T02:46:32.883Z,86.16
2019-03-22T02:47:32.782Z,86.16
2019-03-22T02:48:32.789Z,86.07
2019-03-22T02:49:32.669Z,86.26
2019-03-22T02:50:32.504Z,86.07
2019-03-22T02:51:32.388Z,86.07
2019-03-22T02:52:32.285Z,86.07
2019-03-22T02:53:32.183Z,86.93
2019-03-22T02:54:32.089Z,86.83
2019-03-22T02:55:32.004Z,86.83
2019-03-22T02:56:31.886Z,86.64
2019-03-22T02:57:31.795Z,86.83
2019-03-22T02:58:31.700Z,86.83
2019-03-22T02:59:31.586Z,86.64
2019-03-22T03:00:31.506Z,87.02
2019-03-22T03:01:31.387Z,87.12
2019-03-22T03:02:31.290Z,86.83
2019-03-22T03:03:31.191Z,86.83
2019-03-22T03:04:31.108Z,86.93
2019-03-22T03:05:31.004Z,87.12
2019-03-22T03:06:30.889Z,86.45
2019-03-22T03:07:30.790Z,86.16
2019-03-22T03:08:30.695Z,86.64
2019-03-22T03:09:30.591Z,86.07
2019-03-22T03:10:30.513Z,86.35
2019-03-22T03:11:30.394Z,85.78
2019-03-22T03:12:30.290Z,85.88
2019-03-22T03:13:30.192Z,85.69
2019-03-22T03:14:30.092Z,85.22
2019-03-22T03:15:30.007Z,85.13
2019-03-22T03:16:29.905Z,84.84
2019-03-22T03:17:29.791Z,85.03
2019-03-22T03:18:29.696Z,85.22
2019-03-22T03:19:29.617Z,84.27
2019-03-22T03:20:29.512Z,84.36
2019-03-22T03:21:29.398Z,84.74
2019-03-22T03:22:29.304Z,84.46
2019-03-22T03:23:29.196Z,84.22
2019-03-22T03:24:29.101Z,84.41
2019-03-22T03:25:28.997Z,83.84
2019-03-22T03:26:28.914Z,84.03
2019-03-22T03:27:28.800Z,83.74
2019-03-22T03:28:36.455Z,83.17
2019-03-22T03:29:28.598Z,83.65
2019-03-22T03:30:28.519Z,83.65
2019-03-22T03:31:28.399Z,83.69
2019-03-22T03:32:28.335Z,83.97
2019-03-22T03:33:28.226Z,83.59
2019-03-22T03:34:28.101Z,83.12
2019-03-22T03:35:28.004Z,83.22
2019-03-22T03:36:27.921Z,83.69
2019-03-22T03:37:27.803Z,83.12
2019-03-22T03:38:27.727Z,83.88
2019-03-22T03:39:27.601Z,83.88
2019-03-22T03:40:27.505Z,84.64
2019-03-22T03:41:27.417Z,85.11
2019-03-22T03:42:27.301Z,85.21
2019-03-22T03:43:27.203Z,85.59
2019-03-22T03:44:27.103Z,85.40
2019-03-22T03:45:27.005Z,85.21
2019-03-22T03:46:26.926Z,85.87
2019-03-22T03:47:26.806Z,85.78
2019-03-22T03:48:26.702Z,85.68
2019-03-22T03:49:26.602Z,85.78
2019-03-22T03:50:26.527Z,85.30
2019-03-22T03:51:26.462Z,85.97
2019-03-22T03:52:26.309Z,85.45
2019-03-22T03:53:26.205Z,85.17
2019-03-22T03:54:26.167Z,85.55
2019-03-22T03:55:26.007Z,85.74
2019-03-22T03:56:25.934Z,85.17
2019-03-22T03:57:25.810Z,85.26
2019-03-22T03:58:25.710Z,86.11
2019-03-22T03:59:25.636Z,86.21
2019-03-22T04:00:25.509Z,85.07
2019-03-22T04:01:25.431Z,85.93
2019-03-22T04:02:25.310Z,85.64
2019-03-22T04:03:25.211Z,85.55
2019-03-22T04:04:25.111Z,85.93
2019-03-22T04:05:25.017Z,85.45
2019-03-22T04:06:24.934Z,85.55
2019-03-22T04:07:24.815Z,85.64
2019-03-22T04:08:24.721Z,85.55
2019-03-22T04:09:24.627Z,86.11
2019-03-22T04:10:24.517Z,85.55
2019-03-22T04:11:24.429Z,86.21
2019-03-22T04:12:24.316Z,85.26
2019-03-22T04:13:24.214Z,85.45
2019-03-22T04:14:24.113Z,85.74
2019-03-22T04:15:24.015Z,85.74
2019-03-22T04:16:23.931Z,87.49
2019-03-22T04:17:23.813Z,89.20
2019-03-22T04:18:23.827Z,88.62
2019-03-22T04:19:23.619Z,89.29
2019-03-22T04:20:23.518Z,89.00
2019-03-22T04:21:23.437Z,88.72
2019-03-22T04:22:23.327Z,89.29
2019-03-22T04:23:23.222Z,89.39
2019-03-22T04:24:23.117Z,88.68
2019-03-22T04:25:23.028Z,90.14
2019-03-22T04:26:22.933Z,97.69
2019-03-22T04:27:22.824Z,99.99
2019-03-22T04:28:22.719Z,99.30
2019-03-22T04:29:22.621Z,99.83
2019-03-22T04:30:22.523Z,99.99
2019-03-22T04:31:22.437Z,99.99
2019-03-22T04:32:22.424Z,99.99
2019-03-22T04:33:22.221Z,99.99
2019-03-22T04:34:22.122Z,99.99
2019-03-22T04:35:22.026Z,99.99
2019-03-22T04:36:21.939Z,99.99
2019-03-22T04:37:21.822Z,99.99
2019-03-22T04:38:21.725Z,99.99
2019-03-22T04:39:21.749Z,99.99
2019-03-22T04:40:21.524Z,99.99
2019-03-22T04:41:21.457Z,99.99
2019-03-22T04:42:21.325Z,99.99
2019-03-22T04:43:21.227Z,99.99
2019-03-22T04:44:21.133Z,99.99
2019-03-22T04:45:21.034Z,99.99
2019-03-22T04:46:21.053Z,99.99
2019-03-22T04:47:20.829Z,99.99
2019-03-22T04:48:20.728Z,99.99
2019-03-22T04:49:20.647Z,99.99
2019-03-22T04:50:20.531Z,99.99
2019-03-22T04:51:20.436Z,99.99
2019-03-22T04:52:20.354Z,99.99
2019-03-22T04:53:21.912Z,99.99
2019-03-22T04:54:20.134Z,99.99
2019-03-22T04:55:20.037Z,99.99
2019-03-22T04:56:19.956Z,99.99
2019-03-22T04:57:19.840Z,99.99
2019-03-22T04:58:19.738Z,99.99
2019-03-22T04:59:19.777Z,99.99
2019-03-22T05:00:19.645Z,99.99
2019-03-22T05:01:19.442Z,99.99
2019-03-22T05:02:19.361Z,99.99
2019-03-22T05:03:19.246Z,99.99
2019-03-22T05:04:19.143Z,99.99
2019-03-22T05:05:19.047Z,99.99
2019-03-22T05:06:18.953Z,99.99
2019-03-22T05:07:18.972Z,99.99
2019-03-22T05:08:18.750Z,99.99
2019-03-22T05:09:18.648Z,99.99
2019-03-22T05:10:18.551Z,99.99
2019-03-22T05:11:18.454Z,99.99
2019-03-22T05:12:18.367Z,99.99
2019-03-22T05:13:18.254Z,99.99
2019-03-22T05:14:18.259Z,99.99
2019-03-22T05:15:18.057Z,99.99
2019-03-22T05:16:17.960Z,99.99
2019-03-22T05:17:17.875Z,99.99
2019-03-22T05:18:17.759Z,99.99
2019-03-22T05:19:17.659Z,99.99
2019-03-22T05:20:17.562Z,99.99
2019-03-22T05:21:17.579Z,99.99
2019-03-22T05:22:17.384Z,99.99
2019-03-22T05:23:17.264Z,99.99
2019-03-22T05:24:18.330Z,99.99
2019-03-22T05:25:17.068Z,99.99
2019-03-22T05:26:16.969Z,99.99
2019-03-22T05:27:16.882Z,99.99
2019-03-22T05:28:16.877Z,99.99
2019-03-22T05:29:16.673Z,99.99
2019-03-22T05:30:16.573Z,99.99
2019-03-22T05:31:16.476Z,99.99
2019-03-22T05:32:16.395Z,99.99
2019-03-22T05:33:16.272Z,99.99
2019-03-22T05:34:16.175Z,99.99
2019-03-22T05:35:16.184Z,99.99
2019-03-22T05:36:15.977Z,99.99
2019-03-22T05:37:15.897Z,99.99
2019-03-22T05:38:15.781Z,99.99
2019-03-22T05:39:15.680Z,99.99
2019-03-22T05:40:15.581Z,99.99
2019-03-22T05:41:15.484Z,99.99
2019-03-22T05:42:15.386Z,99.99
2019-03-22T05:43:15.303Z,99.99
2019-03-22T05:44:15.187Z,99.99
2019-03-22T05:45:15.091Z,99.99
2019-03-22T05:46:15.004Z,99.99
2019-03-22T05:47:14.910Z,99.99
2019-03-22T05:48:14.794Z,99.99
2019-03-22T05:49:14.695Z,99.99
2019-03-22T05:50:14.599Z,99.99
2019-03-22T05:51:14.499Z,99.99
2019-03-22T05:52:14.404Z,99.99
2019-03-22T05:53:14.315Z,99.99
2019-03-22T05:54:14.201Z,99.99
2019-03-22T05:55:14.103Z,99.99
2019-03-22T05:56:14.002Z,99.99
2019-03-22T05:57:14.128Z,99.99
2019-03-22T05:58:13.824Z,99.99
2019-03-22T05:59:13.708Z,99.99
2019-03-22T06:00:13.607Z,99.99
2019-03-22T06:01:13.512Z,99.99
2019-03-22T06:02:13.415Z,99.99
2019-03-22T06:03:13.331Z,99.99
2019-03-22T06:04:13.213Z,99.99
2019-03-22T06:05:13.134Z,99.99
2019-03-22T06:06:13.021Z,99.99
2019-03-22T06:07:12.921Z,99.99
2019-03-22T06:08:12.838Z,99.99
2019-03-22T06:09:12.724Z,99.99
2019-03-22T06:10:12.625Z,99.99
2019-03-22T06:11:12.529Z,99.99
2019-03-22T06:12:12.431Z,99.99
2019-03-22T06:13:12.346Z,99.99
2019-03-22T06:14:12.234Z,99.99
2019-03-22T06:15:12.137Z,99.99
2019-03-22T06:16:12.036Z,99.99
2019-03-22T06:17:11.937Z,99.99
2019-03-22T06:18:11.859Z,99.99
2019-03-22T06:19:11.742Z,99.99
2019-03-22T06:20:11.644Z,99.99
2019-03-22T06:21:11.547Z,99.99
2019-03-22T06:22:11.451Z,99.99
2019-03-22T06:23:11.369Z,99.99
2019-03-22T06:24:11.328Z,99.99
2019-03-22T06:25:11.175Z,99.99
2019-03-22T06:26:11.062Z,99.99
2019-03-22T06:27:10.964Z,99.99
2019-03-22T06:28:10.880Z,99.99
2019-03-22T06:29:10.874Z,99.99
2019-03-22T06:30:10.669Z,99.99
2019-03-22T06:31:10.573Z,99.99
2019-03-22T06:32:10.475Z,99.99
2019-03-22T06:33:10.392Z,99.99
2019-03-22T06:34:10.279Z,99.99
2019-03-22T06:35:10.184Z,99.99
2019-03-22T06:36:10.085Z,99.99
2019-03-22T06:37:09.989Z,99.99
2019-03-22T06:38:09.910Z,99.99
2019-03-22T06:39:09.795Z,99.99
2019-03-22T06:40:09.699Z,99.99
2019-03-22T06:41:09.604Z,99.99
2019-03-22T06:42:09.509Z,99.99
2019-03-22T06:43:09.425Z,99.99
2019-03-22T06:44:09.314Z,99.99
2019-03-22T06:45:09.218Z,99.99
2019-03-22T06:46:09.123Z,99.99
2019-03-22T06:47:11.058Z,99.99
2019-03-22T06:48:08.944Z,99.99
2019-03-22T06:49:08.831Z,99.99
2019-03-22T06:50:08.749Z,99.99
2019-03-22T06:51:08.638Z,99.99
2019-03-22T06:52:08.645Z,99.99
2019-03-22T06:53:08.465Z,99.99
2019-03-22T06:54:08.351Z,99.99
2019-03-22T06:55:08.254Z,99.99
2019-03-22T06:56:08.158Z,99.99
2019-03-22T06:57:08.068Z,99.99
2019-03-22T06:58:07.992Z,99.99
2019-03-22T06:59:07.978Z,99.99
2019-03-22T07:00:07.788Z,99.99
2019-03-22T07:01:07.683Z,99.99
2019-03-22T07:02:07.588Z,99.99
2019-03-22T07:03:07.509Z,99.99
2019-03-22T07:04:07.398Z,99.99
2019-03-22T07:05:07.302Z,99.99
2019-03-22T07:06:07.324Z,99.99
2019-03-22T07:07:07.113Z,99.99
2019-03-22T07:08:07.038Z,99.99
2019-03-22T07:09:06.927Z,99.99
2019-03-22T07:10:06.832Z,99.99
2019-03-22T07:11:06.739Z,99.99
2019-03-22T07:12:06.645Z,99.99
2019-03-22T07:13:06.670Z,99.99
2019-03-22T07:14:06.455Z,99.99
2019-03-22T07:15:06.364Z,99.99
2019-03-22T07:16:06.264Z,99.65
2019-03-22T07:17:06.172Z,99.70
2019-03-22T07:18:06.095Z,99.89
2019-03-22T07:19:05.984Z,99.99
2019-03-22T07:20:05.992Z,99.99
2019-03-22T07:21:05.798Z,99.99
2019-03-22T07:22:05.703Z,99.99
2019-03-22T07:23:05.628Z,99.99
2019-03-22T07:24:05.513Z,99.75
2019-03-22T07:25:05.421Z,99.75
2019-03-22T07:26:05.330Z,97.71
2019-03-22T07:27:05.340Z,99.52
2019-03-22T07:28:05.147Z,98.56
2019-03-22T07:29:05.070Z,95.94
2019-03-22T07:30:04.958Z,96.22
2019-03-22T07:31:04.865Z,94.98
2019-03-22T07:32:04.776Z,94.84
2019-03-22T07:33:04.683Z,95.65
2019-03-22T07:34:04.710Z,96.42
2019-03-22T07:35:04.496Z,93.60
2019-03-22T07:36:04.398Z,92.83
2019-03-22T07:37:04.312Z,90.10
2019-03-22T07:38:04.221Z,90.58
2019-03-22T07:39:04.148Z,89.81
2019-03-22T07:40:04.141Z,89.43
2019-03-22T07:41:03.941Z,90.10
2019-03-22T07:42:03.851Z,90.96
2019-03-22T07:43:03.760Z,90.77
2019-03-22T07:44:03.686Z,89.15
2019-03-22T07:45:03.601Z,89.95
2019-03-22T07:46:03.487Z,88.57
2019-03-22T07:47:03.396Z,86.94
2019-03-22T07:48:03.307Z,87.00
2019-03-22T07:49:03.235Z,87.00
2019-03-22T07:50:03.131Z,88.53
2019-03-22T07:51:03.036Z,88.67
2019-03-22T07:52:02.947Z,88.62
2019-03-22T07:53:02.858Z,85.99
2019-03-22T07:54:03.837Z,86.51
2019-03-22T07:55:02.679Z,87.66
2019-03-22T07:56:02.588Z,85.84
2019-03-22T07:57:02.498Z,84.55
2019-03-22T07:58:02.413Z,86.32
2019-03-22T07:59:02.355Z,86.47
2019-03-22T08:00:02.227Z,86.66
2019-03-22T08:01:02.181Z,86.51
2019-03-22T08:02:02.058Z,87.56
2019-03-22T08:03:01.959Z,85.55
2019-03-22T08:04:01.889Z,85.98
2019-03-22T08:05:01.794Z,86.02
2019-03-22T08:06:01.694Z,83.63
2019-03-22T08:07:01.609Z,83.00
2019-03-22T08:08:01.517Z,81.89
2019-03-22T08:09:01.443Z,81.51
2019-03-22T08:10:01.386Z,80.70
2019-03-22T08:11:01.252Z,79.83
2019-03-22T08:12:01.198Z,79.89
2019-03-22T08:13:01.073Z,80.71
2019-03-22T08:14:01.005Z,81.13
2019-03-22T08:15:00.902Z,81.71
2019-03-22T08:16:00.812Z,82.29
2019-03-22T08:17:00.720Z,82.67
2019-03-22T08:18:00.640Z,83.34
2019-03-22T08:19:00.565Z,81.86
2019-03-22T08:20:00.487Z,82.63
2019-03-22T08:21:00.374Z,82.73
2019-03-22T08:22:00.331Z,82.63
2019-03-22T08:23:00.196Z,82.53
2019-03-22T08:24:00.124Z,84.06
2019-03-22T08:25:00.022Z,84.39
2019-03-22T08:25:59.936Z,85.83
2019-03-22T08:26:59.848Z,84.05
2019-03-22T08:27:59.794Z,82.27
2019-03-22T08:28:59.818Z,81.46
2019-03-22T08:29:59.602Z,82.38
2019-03-22T08:30:59.495Z,81.20
2019-03-22T08:31:59.445Z,82.43
2019-03-22T08:32:59.356Z,82.73
2019-03-22T08:33:59.232Z,82.15
2019-03-22T08:34:59.179Z,82.53
2019-03-22T08:35:59.171Z,82.73
2019-03-22T08:36:58.981Z,82.38
2019-03-22T08:37:58.885Z,81.81
2019-03-22T08:38:58.799Z,80.76
2019-03-22T08:39:58.724Z,81.77
2019-03-22T08:40:58.642Z,81.37
2019-03-22T08:41:58.558Z,80.66
2019-03-22T08:42:58.549Z,81.43
2019-03-22T08:43:58.359Z,81.13
2019-03-22T08:44:58.287Z,80.60
2019-03-22T08:45:58.184Z,79.70
2019-03-22T08:46:58.109Z,80.47
2019-03-22T08:47:58.027Z,80.62
2019-03-22T08:48:57.995Z,80.47
2019-03-22T08:49:57.987Z,81.96
2019-03-22T08:50:57.754Z,82.24
2019-03-22T08:51:57.679Z,81.71
2019-03-22T08:52:57.572Z,82.57
2019-03-22T08:53:57.485Z,80.47
2019-03-22T08:54:57.439Z,81.46
2019-03-22T08:55:57.333Z,81.85
2019-03-22T08:56:57.328Z,80.45
2019-03-22T08:57:57.175Z,80.20
2019-03-22T08:58:57.087Z,78.03
2019-03-22T08:59:56.996Z,78.00
2019-03-22T09:00:58.119Z,78.96
2019-03-22T09:01:56.789Z,77.88
2019-03-22T09:02:56.726Z,75.52
2019-03-22T09:03:56.761Z,73.85
2019-03-22T09:04:56.586Z,73.21
2019-03-22T09:05:56.439Z,72.83
2019-03-22T09:06:58.931Z,73.66
2019-03-22T09:07:56.286Z,74.33
2019-03-22T09:08:56.200Z,73.92
2019-03-22T09:09:56.116Z,72.92
2019-03-22T09:10:56.150Z,72.41
2019-03-22T09:11:55.930Z,72.50
2019-03-22T09:12:55.855Z,73.08
2019-03-22T09:13:55.746Z,73.56
2019-03-22T09:14:55.692Z,74.90
2019-03-22T09:15:55.593Z,74.39
2019-03-22T09:16:55.490Z,73.66
2019-03-22T09:17:55.509Z,73.15
2019-03-22T09:18:55.332Z,72.16
2019-03-22T09:19:55.250Z,74.13
2019-03-22T09:20:55.148Z,76.34
2019-03-22T09:21:55.061Z,76.12
2019-03-22T09:22:54.974Z,74.48
2019-03-22T09:23:54.893Z,75.79
2019-03-22T09:24:54.940Z,76.79
2019-03-22T09:25:54.754Z,74.43
2019-03-22T09:26:54.641Z,74.17
2019-03-22T09:27:54.544Z,73.50
2019-03-22T09:28:54.461Z,74.43
2019-03-22T09:29:54.379Z,75.15
2019-03-22T09:30:54.357Z,74.81
2019-03-22T09:31:54.321Z,76.00
2019-03-22T09:32:54.118Z,75.17
2019-03-22T09:33:54.033Z,74.62
2019-03-22T09:34:53.949Z,74.96
2019-03-22T09:35:53.881Z,75.89
2019-03-22T09:36:53.818Z,76.56
2019-03-22T09:37:53.694Z,77.75
2019-03-22T09:38:53.715Z,76.46
2019-03-22T09:39:53.582Z,75.73
2019-03-22T09:40:53.465Z,76.21
2019-03-22T09:41:53.433Z,74.58
2019-03-22T09:42:53.395Z,75.54
2019-03-22T09:43:53.236Z,75.96
2019-03-22T09:44:53.130Z,74.87
2019-03-22T09:45:53.148Z,74.96
2019-03-22T09:46:52.950Z,75.54
2019-03-22T09:47:52.841Z,74.52
2019-03-22T09:48:52.769Z,74.23
2019-03-22T09:49:52.689Z,74.23
2019-03-22T09:50:52.598Z,74.33
2019-03-22T09:51:55.077Z,73.94
2019-03-22T09:52:52.433Z,75.87
2019-03-22T09:53:52.323Z,74.62
2019-03-22T09:54:52.373Z,72.92
2019-03-22T09:55:52.280Z,71.84
2019-03-22T09:56:52.084Z,71.11
2019-03-22T09:57:51.981Z,70.50
2019-03-22T09:58:51.902Z,71.08
2019-03-22T09:59:52.014Z,71.71
2019-03-22T10:00:51.779Z,71.65
2019-03-22T10:01:51.685Z,73.54
2019-03-22T10:02:51.575Z,72.54
2019-03-22T10:03:51.474Z,73.18
2019-03-22T10:04:51.389Z,73.94
2019-03-22T10:05:51.360Z,73.37
2019-03-22T10:06:51.219Z,74.27
2019-03-22T10:07:51.140Z,73.83
2019-03-22T10:08:51.069Z,71.91
2019-03-22T10:09:50.967Z,71.17
2019-03-22T10:10:50.891Z,71.30
2019-03-22T10:11:50.795Z,69.24
2019-03-22T10:12:50.708Z,69.92
2019-03-22T10:13:50.623Z,70.40
2019-03-22T10:14:50.558Z,70.62
2019-03-22T10:15:50.473Z,70.78
2019-03-22T10:16:50.373Z,71.33
2019-03-22T10:17:50.283Z,72.48
2019-03-22T10:18:50.269Z,71.33
2019-03-22T10:19:50.116Z,70.50
2019-03-22T10:20:50.075Z,70.05
2019-03-22T10:21:49.952Z,71.04
2019-03-22T10:22:49.863Z,72.25
2019-03-22T10:23:49.787Z,72.64
2019-03-22T10:24:49.712Z,73.60
2019-03-22T10:25:49.625Z,74.37
2019-03-22T10:26:49.547Z,72.16
2019-03-22T10:27:49.466Z,74.15
2019-03-22T10:28:49.382Z,72.13
2019-03-22T10:29:49.275Z,71.36
2019-03-22T10:30:49.227Z,71.55
2019-03-22T10:31:49.106Z,70.24
2019-03-22T10:32:49.081Z,69.95
2019-03-22T10:33:48.934Z,69.73
2019-03-22T10:34:48.879Z,70.17
2019-03-22T10:35:48.776Z,70.65
2019-03-22T10:36:48.688Z,71.75
2019-03-22T10:37:48.592Z,71.14
2019-03-22T10:38:50.394Z,70.88
2019-03-22T10:39:48.429Z,69.60
2019-03-22T10:40:48.359Z,68.44
2019-03-22T10:41:48.271Z,67.13
2019-03-22T10:42:48.171Z,68.16
2019-03-22T10:43:48.086Z,68.99
2019-03-22T10:44:48.006Z,69.09
2019-03-22T10:45:47.950Z,70.28
2019-03-22T10:46:47.869Z,69.24
2019-03-22T10:47:47.764Z,68.80
2019-03-22T10:48:47.692Z,70.09
2019-03-22T10:49:47.660Z,67.87
2019-03-22T10:50:47.506Z,66.75
2019-03-22T10:51:56.714Z,67.71
2019-03-22T10:52:48.405Z,67.58
2019-03-22T10:53:47.303Z,68.84
2019-03-22T10:54:47.193Z,67.39
2019-03-22T10:55:47.078Z,67.81
2019-03-22T10:56:47.004Z,67.39
2019-03-22T10:57:46.906Z,67.68
2019-03-22T10:58:46.829Z,69.22
2019-03-22T10:59:46.739Z,69.57
2019-03-22T11:00:46.660Z,69.67
2019-03-22T11:01:57.683Z,69.22
2019-03-22T11:02:46.494Z,69.31
2019-03-22T11:03:46.473Z,68.35
2019-03-22T11:04:46.324Z,70.02
2019-03-22T11:05:46.240Z,67.93
2019-03-22T11:06:46.171Z,70.92
2019-03-22T11:07:46.072Z,70.95
2019-03-22T11:08:46.089Z,68.93
2019-03-22T11:09:45.907Z,66.94
2019-03-22T11:10:45.822Z,67.94
2019-03-22T11:11:45.754Z,66.04
2019-03-22T11:12:45.656Z,66.56
2019-03-22T11:13:45.569Z,66.33
2019-03-22T11:14:45.834Z,67.74
2019-03-22T11:15:48.796Z,66.27
2019-03-22T11:16:45.337Z,66.52
2019-03-22T11:17:45.236Z,68.32
2019-03-22T11:18:45.154Z,69.09
2019-03-22T11:19:45.072Z,67.71
2019-03-22T11:20:45.873Z,68.10
2019-03-22T11:21:44.925Z,67.23
2019-03-22T11:22:44.929Z,68.13
2019-03-22T11:23:44.738Z,66.27
2019-03-22T11:24:44.656Z,67.33
2019-03-22T11:25:44.578Z,67.39
2019-03-22T11:26:44.505Z,67.39
2019-03-22T11:27:44.406Z,67.39
2019-03-22T11:28:44.320Z,66.65
2019-03-22T11:29:44.343Z,68.04
2019-03-22T11:30:44.154Z,68.64
2019-03-22T11:31:44.086Z,67.74
2019-03-22T11:32:43.986Z,66.75
2019-03-22T11:33:43.907Z,67.90
2019-03-22T11:34:43.820Z,69.18
2019-03-22T11:35:43.755Z,68.90
2019-03-22T11:36:43.781Z,68.54
2019-03-22T11:37:43.583Z,68.35
2019-03-22T11:38:43.487Z,69.60
2019-03-22T11:39:43.402Z,70.56
2019-03-22T11:40:43.320Z,68.44
2019-03-22T11:41:43.253Z,68.29
2019-03-22T11:42:43.153Z,66.75
2019-03-22T11:43:43.173Z,68.54
2019-03-22T11:44:42.989Z,69.12
2019-03-22T11:45:42.904Z,68.51
2019-03-22T11:46:42.838Z,67.87
2019-03-22T11:47:42.735Z,66.55
2019-03-22T11:48:42.657Z,67.81
2019-03-22T11:49:42.571Z,66.01
2019-03-22T11:50:42.586Z,66.55
2019-03-22T11:51:42.419Z,67.65
2019-03-22T11:52:42.318Z,66.94
2019-03-22T11:53:42.235Z,68.35
2019-03-22T11:54:42.153Z,69.89
2019-03-22T11:55:42.067Z,68.54
2019-03-22T11:56:42.001Z,68.70
2019-03-22T11:57:41.905Z,68.90
2019-03-22T11:58:41.845Z,67.90
2019-03-22T11:59:41.733Z,69.15
2019-03-22T12:00:41.653Z,66.88
2019-03-22T12:01:41.582Z,66.65
2019-03-22T12:02:41.483Z,66.30
2019-03-22T12:03:41.403Z,66.17
2019-03-22T12:04:41.316Z,68.52
2019-03-22T12:05:41.233Z,65.85
2019-03-22T12:06:41.167Z,64.15
2019-03-22T12:07:41.065Z,64.24
2019-03-22T12:08:40.981Z,66.01
2019-03-22T12:09:40.899Z,65.98
2019-03-22T12:10:40.818Z,66.91
2019-03-22T12:11:42.161Z,67.87
2019-03-22T12:12:40.648Z,67.10
2019-03-22T12:13:40.869Z,69.35
2019-03-22T12:14:40.485Z,67.83
2019-03-22T12:15:40.398Z,68.38
2019-03-22T12:16:40.331Z,70.01
2019-03-22T12:17:40.234Z,68.70
2019-03-22T12:18:40.147Z,69.22
2019-03-22T12:19:40.180Z,68.64
2019-03-22T12:20:39.979Z,68.64
2019-03-22T12:21:39.916Z,68.32
2019-03-22T12:22:39.813Z,69.67
2019-03-22T12:23:39.727Z,68.74
2019-03-22T12:24:39.648Z,68.32
2019-03-22T12:25:39.560Z,70.24
2019-03-22T12:26:39.500Z,68.80
2019-03-22T12:27:39.390Z,68.06
2019-03-22T12:28:39.314Z,67.49
2019-03-22T12:29:39.225Z,68.51
2019-03-22T12:30:39.145Z,69.47
2019-03-22T12:31:39.060Z,69.79
2019-03-22T12:32:38.988Z,68.64
2019-03-22T12:33:38.889Z,69.31
2019-03-22T12:34:38.808Z,68.32
2019-03-22T12:35:38.719Z,69.28
2019-03-22T12:36:38.637Z,70.43
2019-03-22T12:37:38.567Z,70.28
2019-03-22T12:38:38.471Z,69.22
2019-03-22T12:39:38.381Z,67.52
2019-03-22T12:40:38.298Z,69.02
2019-03-22T12:41:38.215Z,68.10
2019-03-22T12:42:38.143Z,67.49
2019-03-22T12:43:38.042Z,68.87
2019-03-22T12:44:37.959Z,69.60
2019-03-22T12:45:37.874Z,68.35
2019-03-22T12:46:37.792Z,71.28
2019-03-22T12:47:37.724Z,68.58
2019-03-22T12:48:37.621Z,68.96
2019-03-22T12:49:37.536Z,69.70
2019-03-22T12:50:37.453Z,69.45
2019-03-22T12:51:37.367Z,70.12