createdAt,value
2018-07-17T00:49:59.582Z,7.93
2018-07-17T01:00:00.983Z,8.53
2018-07-17T01:10:03.302Z,8.97
2018-07-17T01:20:04.718Z,6.87
2018-07-17T01:30:05.983Z,7.03
2018-07-17T01:40:07.386Z,7.57
2018-07-17T01:50:08.654Z,8.77
2018-07-17T02:00:09.907Z,8.27
2018-07-17T02:10:11.176Z,9.47
2018-07-17T02:20:12.422Z,9.13
2018-07-17T02:30:14.445Z,9.00
2018-07-17T02:40:15.712Z,8.83
2018-07-17T02:50:17.087Z,9.77
2018-07-17T03:00:18.362Z,10.93
2018-07-17T03:10:19.640Z,9.27
2018-07-17T03:20:20.904Z,9.07
2018-07-17T03:30:22.944Z,8.50
2018-07-17T03:40:24.205Z,9.67
2018-07-17T03:50:25.459Z,8.33
2018-07-17T04:00:26.862Z,7.73
2018-07-17T04:10:28.270Z,7.43
2018-07-17T04:20:29.529Z,11.97
2018-07-17T04:30:30.802Z,10.73
2018-07-17T04:40:33.831Z,7.87
2018-07-17T05:00:41.837Z,6.53
2018-07-17T05:10:43.110Z,8.10
2018-07-17T05:20:46.334Z,7.07
2018-07-17T05:30:47.606Z,6.83
2018-07-17T05:40:49.032Z,8.27
2018-07-17T05:50:51.223Z,7.53
2018-07-17T06:00:52.492Z,5.80
2018-07-17T06:10:53.783Z,6.03
2018-07-17T06:20:55.056Z,7.87
2018-07-17T06:41:03.526Z,5.80
2018-07-17T06:51:04.821Z,7.63
2018-07-17T07:01:06.086Z,7.43
2018-07-17T07:11:07.411Z,7.60
2018-07-17T07:21:08.586Z,7.40
2018-07-17T07:31:09.843Z,5.20
2018-07-17T07:41:11.875Z,5.63
2018-07-17T07:51:13.898Z,5.70
2018-07-17T08:01:15.136Z,8.43
2018-07-17T08:11:16.384Z,6.70
2018-07-17T08:21:17.769Z,4.53
2018-07-17T08:31:20.305Z,4.33
2018-07-17T08:41:21.605Z,4.60
2018-07-17T08:51:22.868Z,4.67
2018-07-17T09:01:24.890Z,4.63
2018-07-17T09:11:26.898Z,4.60
2018-07-17T09:21:31.196Z,4.63
2018-07-17T09:31:33.215Z,4.10
2018-07-17T09:41:34.470Z,4.90
2018-07-17T09:51:36.493Z,3.90
2018-07-17T10:01:38.534Z,4.40
2018-07-17T10:11:39.766Z,4.30
2018-07-17T10:21:41.003Z,5.37
2018-07-17T10:31:43.020Z,4.83
2018-07-17T10:41:44.314Z,3.93
2018-07-17T10:51:46.338Z,3.57
2018-07-17T11:01:47.616Z,3.73
2018-07-17T11:11:49.644Z,4.23
2018-07-17T11:21:50.889Z,3.70
2018-07-17T11:31:52.212Z,3.30
2018-07-17T11:41:53.438Z,4.00
2018-07-17T11:51:54.670Z,3.43
2018-07-17T12:01:55.933Z,4.13
2018-07-17T12:11:57.194Z,5.10
2018-07-17T12:21:59.267Z,4.10
2018-07-17T12:32:00.519Z,4.13
2018-07-17T12:42:01.943Z,4.80
2018-07-17T12:52:03.177Z,5.00
2018-07-17T13:02:04.435Z,7.10
2018-07-17T13:12:05.684Z,4.43
2018-07-17T13:22:07.697Z,4.53
2018-07-17T13:32:09.732Z,4.67
2018-07-17T13:42:10.987Z,4.60
2018-07-17T13:52:12.261Z,4.30
2018-07-17T14:02:13.560Z,5.70
2018-07-17T14:12:14.864Z,4.53
2018-07-17T14:22:16.083Z,3.73
2018-07-17T14:32:17.379Z,5.67
2018-07-17T14:42:18.647Z,3.50
2018-07-17T14:52:19.908Z,3.20
2018-07-17T15:02:21.172Z,3.03
2018-07-17T15:12:23.218Z,3.07
2018-07-17T15:22:25.448Z,3.10
2018-07-17T15:32:26.687Z,3.20
2018-07-17T15:42:28.733Z,3.70
2018-07-17T15:52:30.049Z,3.43
2018-07-17T16:02:31.351Z,3.50
2018-07-17T16:12:32.784Z,3.73
2018-07-17T16:22:34.034Z,4.17
2018-07-17T16:32:35.291Z,4.30
2018-07-17T16:42:37.333Z,3.70
2018-07-17T16:52:38.568Z,3.80
2018-07-17T17:22:58.342Z,3.93
2018-07-17T17:32:59.609Z,3.43
2018-07-17T17:43:01.650Z,4.83
2018-07-17T17:53:02.910Z,5.50
2018-07-17T18:03:04.188Z,4.37
2018-07-17T18:13:05.454Z,4.00
2018-07-17T18:23:07.567Z,3.73
2018-07-17T18:33:09.584Z,3.90
2018-07-17T18:43:11.694Z,5.03
2018-07-17T18:53:13.726Z,4.77
2018-07-17T19:03:14.972Z,5.50
2018-07-17T19:13:16.284Z,6.53
2018-07-17T19:23:17.543Z,6.43
2018-07-17T19:33:18.783Z,9.40
2018-07-17T19:53:32.102Z,6.00
2018-07-17T20:03:33.373Z,6.63
2018-07-17T20:13:34.713Z,7.37
2018-07-17T20:23:35.985Z,7.67
2018-07-17T20:33:37.328Z,7.23
2018-07-17T20:43:38.539Z,8.70
2018-07-17T20:53:39.838Z,7.40
2018-07-17T21:03:41.150Z,7.45
2018-07-17T21:13:42.484Z,9.23
2018-07-17T21:43:57.010Z,7.00
2018-07-17T21:53:58.288Z,6.67
2018-07-17T22:03:59.564Z,6.57
2018-07-17T22:14:00.869Z,6.40
2018-07-17T22:24:02.148Z,7.37
2018-07-17T22:34:03.488Z,7.20
2018-07-17T22:44:04.766Z,9.43
2018-07-17T23:04:12.723Z,7.60
2018-07-17T23:14:14.015Z,8.27
2018-07-17T23:24:15.313Z,7.93
2018-07-17T23:34:16.660Z,8.87
2018-07-17T23:44:17.952Z,7.80
2018-07-17T23:54:19.238Z,9.13
