createdAt,value
2018-06-16T00:01:40.269Z,19.00
2018-06-16T00:04:08.893Z,19.00
2018-06-16T00:06:37.544Z,19.00
2018-06-16T00:09:08.266Z,18.90
2018-06-16T00:11:36.896Z,18.80
2018-06-16T00:14:05.554Z,18.80
2018-06-16T00:16:35.121Z,18.90
2018-06-16T00:19:03.743Z,18.90
2018-06-16T00:21:32.380Z,18.80
2018-06-16T00:24:01.023Z,18.90
2018-06-16T00:26:29.650Z,18.90
2018-06-16T00:28:58.264Z,19.00
2018-06-16T00:31:26.984Z,19.00
2018-06-16T00:33:55.662Z,19.00
2018-06-16T00:36:24.326Z,19.00
2018-06-16T00:38:52.985Z,19.00
2018-06-16T00:41:21.606Z,19.00
2018-06-16T00:43:50.901Z,19.00
2018-06-16T00:46:19.821Z,18.90
2018-06-16T00:48:48.582Z,18.90
2018-06-16T00:51:17.285Z,18.90
2018-06-16T00:53:45.942Z,18.70
2018-06-16T00:56:14.615Z,18.70
2018-06-16T00:58:43.246Z,18.60
2018-06-16T01:01:11.976Z,18.60
2018-06-16T01:03:40.613Z,18.50
2018-06-16T01:06:09.347Z,18.40
2018-06-16T01:08:37.939Z,18.40
2018-06-16T01:11:06.713Z,18.30
2018-06-16T01:13:35.337Z,18.30
2018-06-16T01:16:04.018Z,18.30
2018-06-16T01:18:32.627Z,18.30
2018-06-16T01:21:01.288Z,18.40
2018-06-16T01:23:29.894Z,18.40
2018-06-16T01:25:58.456Z,18.40
2018-06-16T01:30:55.347Z,18.40
2018-06-16T01:33:23.959Z,18.30
2018-06-16T01:35:52.615Z,18.30
2018-06-16T01:38:21.278Z,18.20
2018-06-16T01:40:49.925Z,18.20
2018-06-16T01:43:18.577Z,18.10
2018-06-16T01:45:47.250Z,18.00
2018-06-16T01:48:16.031Z,18.00
2018-06-16T01:50:44.693Z,18.00
2018-06-16T01:53:13.298Z,17.90
2018-06-16T01:58:10.215Z,17.70
2018-06-16T02:00:38.822Z,17.70
2018-06-16T02:03:07.545Z,17.60
2018-06-16T02:05:36.158Z,17.60
2018-06-16T02:08:04.822Z,17.60
2018-06-16T02:10:33.535Z,17.60
2018-06-16T02:13:02.145Z,17.50
2018-06-16T02:15:30.803Z,17.60
2018-06-16T02:17:59.500Z,17.50
2018-06-16T02:20:28.169Z,17.50
2018-06-16T02:22:56.888Z,17.40
2018-06-16T02:25:25.542Z,17.30
2018-06-16T02:27:54.159Z,17.20
2018-06-16T02:30:22.749Z,17.20
2018-06-16T02:32:51.415Z,17.10
2018-06-16T02:35:20.032Z,17.00
2018-06-16T02:37:48.705Z,17.00
2018-06-16T02:40:17.315Z,16.90
2018-06-16T02:42:45.980Z,16.90
2018-06-16T02:45:14.669Z,16.90
2018-06-16T02:47:43.337Z,16.90
2018-06-16T02:50:11.978Z,16.80
2018-06-16T02:52:40.607Z,16.80
2018-06-16T02:55:09.332Z,16.80
2018-06-16T02:57:37.937Z,16.90
2018-06-16T03:00:06.566Z,16.80
2018-06-16T03:02:35.149Z,16.80
2018-06-16T03:05:03.875Z,16.80
2018-06-16T03:07:32.778Z,16.70
2018-06-16T03:10:01.471Z,16.70
2018-06-16T03:12:30.164Z,16.60
2018-06-16T03:14:58.858Z,16.60
2018-06-16T03:17:27.514Z,16.50
2018-06-16T03:19:56.174Z,16.50
2018-06-16T03:22:24.838Z,16.50
2018-06-16T03:24:53.431Z,16.50
2018-06-16T03:27:22.029Z,16.50
2018-06-16T03:29:50.623Z,16.50
2018-06-16T03:32:19.251Z,16.50
2018-06-16T03:34:47.982Z,16.50
2018-06-16T03:37:16.728Z,16.40
2018-06-16T03:39:45.397Z,16.50
2018-06-16T03:42:13.973Z,16.40
2018-06-16T03:44:42.584Z,16.50
2018-06-16T03:47:11.237Z,16.50
2018-06-16T03:49:39.811Z,16.50
2018-06-16T03:52:08.381Z,16.50
2018-06-16T03:54:36.975Z,16.60
2018-06-16T03:57:05.694Z,16.60
2018-06-16T03:59:34.309Z,16.70
2018-06-16T04:02:02.960Z,16.70
2018-06-16T04:04:31.580Z,16.70
2018-06-16T04:07:00.162Z,16.70
2018-06-16T04:09:28.855Z,16.70
2018-06-16T04:11:57.512Z,16.70
2018-06-16T04:14:26.111Z,16.80
2018-06-16T04:16:54.917Z,16.80
2018-06-16T04:19:23.522Z,16.90
2018-06-16T04:21:52.137Z,16.90
2018-06-16T04:24:20.793Z,16.90
2018-06-16T04:29:18.513Z,17.00
2018-06-16T04:31:47.192Z,17.10
2018-06-16T04:34:15.842Z,17.20
2018-06-16T04:36:44.493Z,17.30
2018-06-16T04:39:13.168Z,17.30
2018-06-16T04:41:42.049Z,17.30
2018-06-16T04:44:10.654Z,17.50
2018-06-16T04:46:39.363Z,17.50
2018-06-16T04:49:07.982Z,17.50
2018-06-16T04:51:36.650Z,17.50
2018-06-16T04:54:05.399Z,17.50
2018-06-16T04:56:34.005Z,17.50
2018-06-16T04:59:02.588Z,17.60
2018-06-16T05:01:31.258Z,17.70
2018-06-16T05:03:59.863Z,17.80
2018-06-16T05:06:28.538Z,17.90
2018-06-16T05:08:57.181Z,18.00
2018-06-16T05:11:25.811Z,18.10
2018-06-16T05:13:54.513Z,18.30
2018-06-16T05:16:23.126Z,18.50
2018-06-16T05:18:51.733Z,18.80
2018-06-16T05:21:20.349Z,19.00
2018-06-16T05:23:49.027Z,19.10
2018-06-16T05:26:17.573Z,19.30
2018-06-16T05:28:46.242Z,19.50
2018-06-16T05:31:14.877Z,19.70
2018-06-16T05:33:43.475Z,19.90
2018-06-16T05:36:12.175Z,20.10
2018-06-16T05:41:09.142Z,20.50
2018-06-16T05:43:37.750Z,20.50
2018-06-16T05:46:06.446Z,20.60
2018-06-16T05:48:35.022Z,20.50
2018-06-16T05:51:03.624Z,20.60
2018-06-16T05:53:32.209Z,20.60
2018-06-16T05:56:00.858Z,20.70
2018-06-16T05:58:29.423Z,20.80
2018-06-16T06:00:58.049Z,20.80
2018-06-16T06:03:26.671Z,20.90
2018-06-16T06:05:55.783Z,20.80
2018-06-16T06:08:24.447Z,20.90
2018-06-16T06:10:53.108Z,21.00
2018-06-16T06:13:21.706Z,21.10
2018-06-16T06:15:50.457Z,21.30
2018-06-16T06:18:19.029Z,21.00
2018-06-16T06:20:47.627Z,21.00
2018-06-16T06:23:16.355Z,21.00
2018-06-16T06:25:44.973Z,21.00
2018-06-16T06:28:13.631Z,21.10
2018-06-16T06:30:42.258Z,21.40
2018-06-16T06:33:10.907Z,21.70
2018-06-16T06:35:39.609Z,21.90
2018-06-16T06:38:08.258Z,22.00
2018-06-16T06:40:36.936Z,22.10
2018-06-16T06:43:05.588Z,22.20
2018-06-16T06:45:34.175Z,21.90
2018-06-16T06:48:02.772Z,22.10
2018-06-16T06:50:31.354Z,22.50
2018-06-16T06:53:00.132Z,22.90
2018-06-16T06:55:28.692Z,22.90
2018-06-16T06:57:57.471Z,22.90
2018-06-16T07:00:26.084Z,22.60
2018-06-16T07:05:23.184Z,22.30
2018-06-16T07:07:51.919Z,22.30
2018-06-16T07:10:20.537Z,22.50
2018-06-16T07:12:49.153Z,22.50
2018-06-16T07:15:17.831Z,22.50
2018-06-16T07:17:46.485Z,22.60
2018-06-16T07:20:15.085Z,22.60
2018-06-16T07:22:43.778Z,22.60
2018-06-16T07:25:12.447Z,22.70
2018-06-16T07:27:41.171Z,22.80
2018-06-16T07:30:09.882Z,23.00
2018-06-16T07:32:38.534Z,23.20
2018-06-16T07:35:07.159Z,23.20
2018-06-16T07:40:04.146Z,23.60
2018-06-16T07:42:32.755Z,23.70
2018-06-16T07:45:01.362Z,23.50
2018-06-16T07:47:30.053Z,23.50
2018-06-16T07:49:58.710Z,23.70
2018-06-16T07:52:27.405Z,23.80
2018-06-16T07:54:56.255Z,23.70
2018-06-16T07:59:53.358Z,23.80
2018-06-16T08:02:22.138Z,24.00
2018-06-16T08:04:50.817Z,24.00
2018-06-16T08:07:19.425Z,24.10
2018-06-16T08:09:48.070Z,24.20
2018-06-16T08:12:16.722Z,24.40
2018-06-16T08:14:45.350Z,24.40
2018-06-16T08:17:13.959Z,24.00
2018-06-16T08:19:42.564Z,24.10
2018-06-16T08:22:11.169Z,24.00
2018-06-16T08:24:39.833Z,24.00
2018-06-16T08:27:08.572Z,24.10
2018-06-16T08:29:37.183Z,23.90
2018-06-16T08:32:05.839Z,23.90
2018-06-16T08:34:34.560Z,23.90
2018-06-16T08:37:03.239Z,24.00
2018-06-16T08:39:31.949Z,24.20
2018-06-16T08:42:00.624Z,24.30
2018-06-16T08:44:29.310Z,24.20
2018-06-16T08:46:57.957Z,24.20
2018-06-16T08:49:26.636Z,23.90
2018-06-16T08:51:55.347Z,24.00
2018-06-16T08:54:24.003Z,24.00
2018-06-16T08:56:52.728Z,23.90
2018-06-16T08:59:21.548Z,23.80
2018-06-16T09:01:50.242Z,23.70
2018-06-16T09:04:18.894Z,23.80
2018-06-16T09:06:47.579Z,24.00
2018-06-16T09:09:16.147Z,24.10
2018-06-16T09:11:45.663Z,24.10
2018-06-16T09:14:14.359Z,23.80
2018-06-16T09:16:42.976Z,24.10
2018-06-16T09:19:11.605Z,24.10
2018-06-16T09:21:40.298Z,24.10
2018-06-16T09:24:08.984Z,24.40
2018-06-16T09:26:37.943Z,24.50
2018-06-16T09:29:06.542Z,24.40
2018-06-16T09:31:35.312Z,24.60
2018-06-16T09:34:04.304Z,24.70
2018-06-16T09:36:32.959Z,24.60
2018-06-16T09:39:01.658Z,24.40
2018-06-16T09:41:30.281Z,24.60
2018-06-16T09:43:58.877Z,24.60
2018-06-16T09:46:27.509Z,24.30
2018-06-16T09:48:56.118Z,24.40
2018-06-16T09:51:24.810Z,24.40
2018-06-16T09:53:53.592Z,24.40
2018-06-16T09:56:22.429Z,24.30
2018-06-16T09:58:51.391Z,24.40
2018-06-16T10:01:20.133Z,24.60
2018-06-16T10:03:48.809Z,24.70
2018-06-16T10:06:17.533Z,24.70
2018-06-16T10:08:46.260Z,24.60
2018-06-16T10:11:14.923Z,24.70
2018-06-16T10:13:43.575Z,24.90
2018-06-16T10:16:12.224Z,25.00
2018-06-16T10:18:41.055Z,25.00
2018-06-16T10:21:09.802Z,25.00
2018-06-16T10:26:06.822Z,24.20
2018-06-16T10:28:35.614Z,24.30
2018-06-16T10:33:32.699Z,24.70
2018-06-16T10:36:01.388Z,24.80
2018-06-16T10:38:30.086Z,24.80
2018-06-16T10:40:58.729Z,24.60
2018-06-16T10:43:27.370Z,24.80
2018-06-16T10:45:56.065Z,24.70
2018-06-16T10:48:24.830Z,25.00
2018-06-16T10:50:53.496Z,25.20
2018-06-16T10:53:22.173Z,25.40
2018-06-16T10:55:51.118Z,25.30
2018-06-16T10:58:19.731Z,25.00
2018-06-16T11:00:48.400Z,24.90
2018-06-16T11:03:17.116Z,24.90
2018-06-16T11:05:45.885Z,25.00
2018-06-16T11:08:14.567Z,25.20
2018-06-16T11:10:43.339Z,25.30
2018-06-16T11:13:12.187Z,25.30
2018-06-16T11:15:40.960Z,25.40
2018-06-16T11:20:37.963Z,25.40
2018-06-16T11:23:06.626Z,25.40
2018-06-16T11:25:35.358Z,25.70
2018-06-16T11:28:04.009Z,25.70
2018-06-16T11:30:32.692Z,25.60
2018-06-16T11:33:01.363Z,25.40
2018-06-16T11:35:30.289Z,25.30
2018-06-16T11:37:58.961Z,25.10
2018-06-16T11:40:27.643Z,25.10
2018-06-16T11:42:56.277Z,25.30
2018-06-16T11:45:24.963Z,25.20
2018-06-16T11:47:53.566Z,25.00
2018-06-16T11:50:22.260Z,25.00
2018-06-16T11:52:50.917Z,25.30
2018-06-16T11:55:19.663Z,25.30
2018-06-16T11:57:48.312Z,25.40
2018-06-16T12:02:46.722Z,25.50
2018-06-16T12:05:15.350Z,25.40
2018-06-16T12:07:44.168Z,25.30
2018-06-16T12:12:41.164Z,25.40
2018-06-16T12:15:09.853Z,25.40
2018-06-16T12:17:38.529Z,25.30
2018-06-16T12:20:07.714Z,25.40
2018-06-16T12:22:36.429Z,25.60
2018-06-16T12:25:05.092Z,25.50
2018-06-16T12:27:33.704Z,25.30
2018-06-16T12:30:02.706Z,25.40
2018-06-16T12:32:31.426Z,25.60
2018-06-16T12:35:00.002Z,25.70
2018-06-16T12:37:28.761Z,25.80
2018-06-16T12:39:57.396Z,25.90
2018-06-16T12:42:26.169Z,26.00
2018-06-16T12:44:54.877Z,25.90
2018-06-16T12:47:23.510Z,25.70
2018-06-16T12:49:52.268Z,25.20
2018-06-16T12:54:49.282Z,25.30
2018-06-16T12:57:18.055Z,25.50
2018-06-16T13:02:14.982Z,25.30
2018-06-16T13:04:43.919Z,25.30
2018-06-16T13:07:14.987Z,25.20
2018-06-16T13:09:43.813Z,25.00
2018-06-16T13:12:12.574Z,25.10
2018-06-16T13:14:41.192Z,25.10
2018-06-16T13:17:09.883Z,24.80
2018-06-16T13:19:38.555Z,24.60
2018-06-16T13:22:07.161Z,24.80
2018-06-16T13:24:35.807Z,24.70
2018-06-16T13:27:04.570Z,24.60
2018-06-16T13:29:33.295Z,24.80
2018-06-16T13:32:01.949Z,25.00
2018-06-16T13:34:30.581Z,25.00
2018-06-16T13:36:59.346Z,25.00
2018-06-16T13:39:27.959Z,24.90
2018-06-16T13:41:56.683Z,24.70
2018-06-16T13:44:25.389Z,24.50
2018-06-16T13:46:54.125Z,24.40
2018-06-16T13:49:22.780Z,24.20
2018-06-16T13:51:51.488Z,24.40
2018-06-16T13:54:20.126Z,24.40
2018-06-16T13:56:48.821Z,24.50
2018-06-16T13:59:17.418Z,24.70
2018-06-16T14:01:46.091Z,24.90
2018-06-16T14:04:14.770Z,25.00
2018-06-16T14:06:43.490Z,25.10
2018-06-16T14:09:12.241Z,25.20
2018-06-16T14:11:40.972Z,25.20
2018-06-16T14:14:09.723Z,25.10
2018-06-16T14:16:38.352Z,25.20
2018-06-16T14:19:06.946Z,25.50
2018-06-16T14:21:35.576Z,25.80
2018-06-16T14:24:04.279Z,25.90
2018-06-16T14:26:33.642Z,25.80
2018-06-16T14:29:02.300Z,25.90
2018-06-16T14:31:31.034Z,26.00
2018-06-16T14:33:59.702Z,25.90
2018-06-16T14:36:28.323Z,26.00
2018-06-16T14:38:56.965Z,26.10
2018-06-16T14:41:25.601Z,26.00
2018-06-16T14:43:54.289Z,25.90
2018-06-16T14:46:22.928Z,25.90
2018-06-16T14:48:51.595Z,25.90
2018-06-16T14:51:20.200Z,25.90
2018-06-16T14:53:48.885Z,25.90
2018-06-16T14:56:17.525Z,26.00
2018-06-16T14:58:46.120Z,25.90
2018-06-16T15:01:14.830Z,26.00
2018-06-16T15:03:43.581Z,26.00
2018-06-16T15:06:12.239Z,26.00
2018-06-16T15:08:40.844Z,25.90
2018-06-16T15:11:09.590Z,25.90
2018-06-16T15:13:38.425Z,25.80
2018-06-16T15:16:07.133Z,25.90
2018-06-16T15:18:35.833Z,26.10
2018-06-16T15:21:04.792Z,26.20
2018-06-16T15:23:33.468Z,26.30
2018-06-16T15:26:02.135Z,26.60
2018-06-16T15:28:30.867Z,26.40
2018-06-16T15:30:59.628Z,26.20
2018-06-16T15:33:28.311Z,26.20
2018-06-16T15:35:57.026Z,26.10
2018-06-16T15:38:25.669Z,26.10
2018-06-16T15:40:55.129Z,26.10
2018-06-16T15:43:23.924Z,25.90
2018-06-16T15:45:52.661Z,25.70
2018-06-16T15:48:21.471Z,25.80
2018-06-16T15:50:50.273Z,26.10
2018-06-16T15:53:18.989Z,26.40
2018-06-16T15:55:47.684Z,26.60
2018-06-16T15:58:16.398Z,26.80
2018-06-16T16:00:45.519Z,26.80
2018-06-16T16:03:14.226Z,26.50
2018-06-16T16:05:43.049Z,26.60
2018-06-16T16:08:11.772Z,26.50
2018-06-16T16:10:40.511Z,26.50
2018-06-16T16:13:09.201Z,26.10
2018-06-16T16:15:37.870Z,26.20
2018-06-16T16:18:06.554Z,26.30
2018-06-16T16:20:35.308Z,26.40
2018-06-16T16:25:32.423Z,26.10
2018-06-16T16:28:01.106Z,26.20
2018-06-16T16:30:29.763Z,26.30
2018-06-16T16:32:58.411Z,26.30
2018-06-16T16:35:27.104Z,26.50
2018-06-16T16:37:55.882Z,26.60
2018-06-16T16:40:25.031Z,26.60
2018-06-16T16:42:53.744Z,26.40
2018-06-16T16:45:22.545Z,26.50
2018-06-16T16:47:51.559Z,26.60
2018-06-16T16:50:20.443Z,26.90
2018-06-16T16:52:49.253Z,26.70
2018-06-16T16:55:17.938Z,26.60
2018-06-16T16:57:46.638Z,26.30
2018-06-16T17:00:15.258Z,26.00
2018-06-16T17:02:44.012Z,25.70
2018-06-16T17:05:12.799Z,25.80
2018-06-16T17:07:41.497Z,25.80
2018-06-16T17:10:10.328Z,25.90
2018-06-16T17:12:39.146Z,25.80
2018-06-16T17:15:07.873Z,25.70
2018-06-16T17:17:37.627Z,25.70
2018-06-16T17:20:06.378Z,25.70
2018-06-16T17:22:35.095Z,25.70
2018-06-16T17:25:03.850Z,25.60
2018-06-16T17:27:32.770Z,25.40
2018-06-16T17:30:01.449Z,25.30
2018-06-16T17:32:30.163Z,25.30
2018-06-16T17:34:58.848Z,25.20
2018-06-16T17:37:27.534Z,25.00
2018-06-16T17:39:56.299Z,25.00
2018-06-16T17:42:25.055Z,24.90
2018-06-16T17:44:53.745Z,24.90
2018-06-16T17:47:22.410Z,25.00
2018-06-16T17:49:51.063Z,25.00
2018-06-16T17:52:19.805Z,24.80
2018-06-16T17:54:48.542Z,24.80
2018-06-16T17:57:17.165Z,24.80
2018-06-16T17:59:45.831Z,24.70
2018-06-16T18:02:14.719Z,24.70
2018-06-16T18:04:43.379Z,24.60
2018-06-16T18:07:12.242Z,24.50
2018-06-16T18:09:41.204Z,24.40
2018-06-16T18:12:09.902Z,23.90
2018-06-16T18:14:38.753Z,23.30
2018-06-16T18:17:07.476Z,22.90
2018-06-16T18:19:36.244Z,22.60
2018-06-16T18:22:04.943Z,22.00
2018-06-16T18:24:33.612Z,21.90
2018-06-16T18:27:02.259Z,21.40
2018-06-16T18:29:30.889Z,21.00
2018-06-16T18:31:59.562Z,20.70
2018-06-16T18:34:28.257Z,20.60
2018-06-16T18:36:57.044Z,20.40
2018-06-16T18:39:25.709Z,20.30
2018-06-16T18:41:54.367Z,20.20
2018-06-16T18:44:23.070Z,20.10
2018-06-16T18:46:51.769Z,20.00
2018-06-16T18:49:20.480Z,20.00
2018-06-16T18:51:49.482Z,19.90
2018-06-16T18:54:18.164Z,19.90
2018-06-16T18:56:46.906Z,19.90
2018-06-16T18:59:15.601Z,19.80
2018-06-16T19:01:44.320Z,19.80
2018-06-16T19:04:13.082Z,19.80
2018-06-16T19:06:41.690Z,19.80
2018-06-16T19:09:10.347Z,19.50
2018-06-16T19:11:39.973Z,19.20
2018-06-16T19:14:08.715Z,19.10
2018-06-16T19:16:37.401Z,19.00
2018-06-16T19:19:06.135Z,19.00
2018-06-16T19:21:34.763Z,18.90
2018-06-16T19:24:03.482Z,18.90
2018-06-16T19:26:32.163Z,18.80
2018-06-16T19:29:00.802Z,18.70
2018-06-16T19:31:29.517Z,18.60
2018-06-16T19:33:58.143Z,18.60
2018-06-16T19:36:26.879Z,18.40
2018-06-16T19:38:55.655Z,18.40
2018-06-16T19:41:24.381Z,18.20
2018-06-16T19:43:53.027Z,18.20
2018-06-16T19:46:21.857Z,18.10
2018-06-16T19:48:50.533Z,18.00
2018-06-16T19:51:19.249Z,17.90
2018-06-16T19:53:47.966Z,17.90
2018-06-16T19:56:16.713Z,17.90
2018-06-16T19:58:45.388Z,17.90
2018-06-16T20:01:14.086Z,18.00
2018-06-16T20:03:42.778Z,18.00
2018-06-16T20:06:11.462Z,18.00
2018-06-16T20:08:40.086Z,18.00
2018-06-16T20:11:08.780Z,18.10
2018-06-16T20:13:37.413Z,18.00
2018-06-16T20:16:06.075Z,18.10
2018-06-16T20:18:34.736Z,18.10
2018-06-16T20:21:03.382Z,18.10
2018-06-16T20:23:32.146Z,18.10
2018-06-16T20:26:00.766Z,18.10
2018-06-16T20:28:29.401Z,18.00
2018-06-16T20:30:58.032Z,18.20
2018-06-16T20:33:26.810Z,18.20
2018-06-16T20:35:55.460Z,18.30
2018-06-16T20:38:24.206Z,18.20
2018-06-16T20:40:52.933Z,18.20
2018-06-16T20:43:21.570Z,18.20
2018-06-16T20:45:50.316Z,18.20
2018-06-16T20:48:19.028Z,18.20
2018-06-16T20:50:47.678Z,18.20
2018-06-16T20:53:16.338Z,18.30
2018-06-16T20:55:44.917Z,18.20
2018-06-16T20:58:13.553Z,18.20
2018-06-16T21:00:42.188Z,18.20
2018-06-16T21:03:10.878Z,18.20
2018-06-16T21:05:39.603Z,18.30
2018-06-16T21:08:08.233Z,18.30
2018-06-16T21:10:36.919Z,18.10
2018-06-16T21:13:05.607Z,18.10
2018-06-16T21:15:34.260Z,18.00
2018-06-16T21:18:02.895Z,18.00
2018-06-16T21:20:31.564Z,18.00
2018-06-16T21:23:00.225Z,17.80
2018-06-16T21:25:28.935Z,17.70
2018-06-16T21:27:57.590Z,17.80
2018-06-16T21:30:26.296Z,17.80
2018-06-16T21:32:55.082Z,17.80
2018-06-16T21:35:23.717Z,17.70
2018-06-16T21:37:52.410Z,17.70
2018-06-16T21:40:21.079Z,17.60
2018-06-16T21:42:50.636Z,17.50
2018-06-16T21:45:19.625Z,17.40
2018-06-16T21:47:48.311Z,17.30
2018-06-16T21:50:16.981Z,17.20
2018-06-16T21:52:45.619Z,17.10
2018-06-16T21:55:14.311Z,17.10
2018-06-16T21:57:42.924Z,17.00
2018-06-16T22:00:13.770Z,17.00
2018-06-16T22:02:43.006Z,17.00
2018-06-16T22:05:11.722Z,16.90
2018-06-16T22:07:40.892Z,16.80
2018-06-16T22:10:10.231Z,16.70
2018-06-16T22:12:39.401Z,16.60
2018-06-16T22:15:08.043Z,16.60
2018-06-16T22:17:36.718Z,16.50
2018-06-16T22:20:05.502Z,16.60
2018-06-16T22:22:34.169Z,16.60
2018-06-16T22:25:02.862Z,16.70
2018-06-16T22:27:31.546Z,16.70
2018-06-16T22:30:00.193Z,16.70
2018-06-16T22:32:28.903Z,16.80
2018-06-16T22:34:57.622Z,16.80
2018-06-16T22:37:26.444Z,16.80
2018-06-16T22:39:55.072Z,16.90
2018-06-16T22:42:23.765Z,16.90
2018-06-16T22:44:52.413Z,16.90
2018-06-16T22:47:21.072Z,16.90
2018-06-16T22:49:49.739Z,16.90
2018-06-16T22:52:18.401Z,17.00
2018-06-16T22:54:47.224Z,17.00
2018-06-16T22:57:15.933Z,17.00
2018-06-16T22:59:44.638Z,17.10
2018-06-16T23:02:13.303Z,17.10
2018-06-16T23:07:10.183Z,17.30
2018-06-16T23:09:38.817Z,17.40
2018-06-16T23:12:07.473Z,17.40
2018-06-16T23:14:36.199Z,17.50
2018-06-16T23:17:04.854Z,17.50
2018-06-16T23:19:33.457Z,17.60
2018-06-16T23:22:02.129Z,17.70
2018-06-16T23:24:30.841Z,17.70
2018-06-16T23:26:59.519Z,17.70
2018-06-16T23:29:28.220Z,17.70
2018-06-16T23:31:56.909Z,17.80
2018-06-16T23:34:25.648Z,17.70
2018-06-16T23:36:54.485Z,17.80
2018-06-16T23:39:23.146Z,17.80
2018-06-16T23:41:51.838Z,17.70
2018-06-16T23:44:20.539Z,17.80
2018-06-16T23:46:49.222Z,17.90
2018-06-16T23:49:17.892Z,17.90
2018-06-16T23:51:46.580Z,17.90
2018-06-16T23:54:15.361Z,18.00
2018-06-16T23:56:44.110Z,17.90
