createdAt,value
2023-09-12T00:00:49.094Z,51.86
2023-09-12T00:03:16.039Z,51.27
2023-09-12T00:05:42.726Z,51.19
2023-09-12T00:08:09.564Z,51.50
2023-09-12T00:10:36.221Z,51.91
2023-09-12T00:13:03.520Z,51.97
2023-09-12T00:15:30.456Z,52.49
2023-09-12T00:17:57.645Z,52.32
2023-09-12T00:20:25.033Z,52.20
2023-09-12T00:22:51.930Z,52.21
2023-09-12T00:25:18.936Z,52.89
2023-09-12T00:27:45.552Z,52.67
2023-09-12T00:30:12.945Z,53.58
2023-09-12T00:32:40.434Z,53.47
2023-09-12T00:35:07.299Z,54.63
2023-09-12T00:37:34.348Z,56.68
2023-09-12T00:40:00.936Z,59.05
2023-09-12T00:42:27.950Z,60.49
2023-09-12T00:44:54.649Z,61.86
2023-09-12T00:47:23.066Z,62.86
2023-09-12T00:49:56.476Z,62.95
2023-09-12T00:52:26.712Z,64.61
2023-09-12T00:54:54.563Z,63.27
2023-09-12T00:57:24.753Z,63.93
2023-09-12T00:59:53.260Z,64.49
2023-09-12T01:02:23.498Z,62.99
2023-09-12T01:04:50.345Z,62.79
2023-09-12T01:07:17.411Z,62.50
2023-09-12T01:09:44.134Z,61.99
2023-09-12T01:12:15.609Z,61.45
2023-09-12T01:14:43.199Z,61.84
2023-09-12T01:17:09.858Z,61.81
2023-09-12T01:19:36.911Z,61.92
2023-09-12T01:22:15.681Z,59.92
2023-09-12T01:25:00.934Z,58.85
2023-09-12T01:27:52.208Z,58.01
2023-09-12T01:30:22.814Z,57.40
2023-09-12T01:32:49.989Z,57.04
2023-09-12T01:35:16.560Z,56.54
2023-09-12T01:37:43.136Z,56.22
2023-09-12T01:40:11.981Z,55.84
2023-09-12T01:42:43.322Z,56.02
2023-09-12T01:45:13.014Z,55.56
2023-09-12T01:47:40.934Z,55.33
2023-09-12T01:50:10.152Z,57.42
2023-09-12T01:52:37.627Z,58.12
2023-09-12T01:55:05.842Z,58.16
2023-09-12T01:57:33.793Z,57.57
2023-09-12T02:00:00.646Z,57.24
2023-09-12T02:02:27.378Z,56.95
2023-09-12T02:05:20.015Z,56.35
2023-09-12T02:07:47.493Z,56.54
2023-09-12T02:10:14.810Z,57.19
2023-09-12T02:12:42.332Z,57.46
2023-09-12T02:15:09.929Z,57.01
2023-09-12T02:17:36.553Z,57.46
2023-09-12T02:20:06.720Z,57.70
2023-09-12T02:22:33.318Z,58.18
2023-09-12T02:24:59.926Z,58.15
2023-09-12T02:27:26.563Z,58.06
2023-09-12T02:29:53.948Z,57.84
2023-09-12T02:32:20.746Z,57.76
2023-09-12T02:34:47.424Z,58.61
2023-09-12T02:37:14.046Z,57.94
2023-09-12T02:39:41.123Z,57.99
2023-09-12T02:42:07.742Z,58.10
2023-09-12T02:44:34.865Z,57.40
2023-09-12T02:47:01.913Z,58.61
2023-09-12T02:49:29.350Z,58.91
2023-09-12T02:51:55.964Z,58.74
2023-09-12T02:54:22.801Z,58.33
2023-09-12T02:56:49.392Z,59.25
2023-09-12T02:59:16.182Z,60.81
2023-09-12T03:01:43.689Z,62.49
2023-09-12T03:04:10.421Z,61.05
2023-09-12T03:06:37.581Z,60.01
2023-09-12T03:09:05.439Z,59.21
2023-09-12T03:11:32.245Z,60.19
2023-09-12T03:13:59.921Z,60.02
2023-09-12T03:16:26.703Z,59.54
2023-09-12T03:18:53.410Z,60.79
2023-09-12T03:21:20.799Z,60.09
2023-09-12T03:23:47.485Z,60.43
2023-09-12T03:26:15.426Z,61.38
2023-09-12T03:28:42.737Z,62.23
2023-09-12T03:31:15.681Z,61.18
2023-09-12T03:33:44.461Z,59.94
2023-09-12T03:36:11.241Z,60.41
2023-09-12T03:38:37.894Z,60.73
2023-09-12T03:41:04.711Z,60.60
2023-09-12T03:43:31.685Z,61.03
2023-09-12T03:45:58.472Z,59.90
2023-09-12T03:48:25.689Z,60.07
2023-09-12T03:50:52.623Z,60.04
2023-09-12T03:53:19.827Z,60.72
2023-09-12T03:56:09.360Z,61.00
2023-09-12T03:58:36.321Z,61.01
2023-09-12T04:01:03.348Z,61.38
2023-09-12T04:03:30.359Z,61.22
2023-09-12T04:05:57.180Z,61.00
2023-09-12T04:08:24.397Z,60.02
2023-09-12T04:10:51.467Z,59.65
2023-09-12T04:13:18.529Z,60.34
2023-09-12T04:15:45.919Z,60.45
2023-09-12T04:18:12.909Z,61.34
2023-09-12T04:20:39.587Z,61.97
2023-09-12T04:23:06.737Z,63.57
2023-09-12T04:25:34.901Z,65.68
2023-09-12T04:28:01.554Z,65.64
2023-09-12T04:30:28.726Z,66.76
2023-09-12T04:32:56.455Z,67.14
2023-09-12T04:35:23.912Z,67.55
2023-09-12T04:37:50.852Z,66.95
2023-09-12T04:40:17.900Z,65.99
2023-09-12T04:42:44.823Z,66.90
2023-09-12T04:45:12.032Z,68.83
2023-09-12T04:47:38.757Z,65.66
2023-09-12T04:50:06.527Z,65.42
2023-09-12T04:52:34.259Z,63.77
2023-09-12T04:55:02.513Z,62.88
2023-09-12T04:57:32.270Z,63.52
2023-09-12T04:59:59.583Z,65.37
2023-09-12T05:02:26.728Z,66.66
2023-09-12T05:04:53.655Z,66.60
2023-09-12T05:07:20.547Z,66.30
2023-09-12T05:09:47.244Z,65.69
2023-09-12T05:12:15.026Z,68.81
2023-09-12T05:14:41.890Z,68.39
2023-09-12T05:17:09.270Z,66.35
2023-09-12T05:19:35.860Z,66.23
2023-09-12T05:22:02.774Z,67.87
2023-09-12T05:24:29.452Z,65.87
2023-09-12T05:26:57.958Z,65.33
2023-09-12T05:29:24.634Z,65.39
2023-09-12T05:31:51.916Z,64.82
2023-09-12T05:34:19.234Z,64.48
2023-09-12T05:36:46.134Z,63.42
2023-09-12T05:39:14.816Z,63.69
2023-09-12T05:41:42.146Z,63.92
2023-09-12T05:44:09.473Z,63.21
2023-09-12T05:46:36.260Z,62.29
2023-09-12T05:49:02.928Z,63.13
2023-09-12T05:51:31.873Z,62.94
2023-09-12T05:53:59.053Z,63.76
2023-09-12T05:56:25.951Z,62.79
2023-09-12T05:58:52.954Z,62.45
2023-09-12T06:01:20.493Z,62.87
2023-09-12T06:03:47.539Z,61.85
2023-09-12T06:06:15.331Z,61.21
2023-09-12T06:08:42.616Z,62.09
2023-09-12T06:11:12.133Z,62.62
2023-09-12T06:13:38.749Z,61.37
2023-09-12T06:16:07.312Z,62.07
2023-09-12T06:18:35.519Z,61.51
2023-09-12T06:21:05.296Z,61.56
2023-09-12T06:23:33.186Z,62.18
2023-09-12T06:25:59.745Z,62.20
2023-09-12T06:28:28.149Z,61.17
2023-09-12T06:30:55.270Z,61.13
2023-09-12T06:33:22.463Z,60.21
2023-09-12T06:35:51.226Z,59.46
2023-09-12T06:38:17.904Z,58.39
2023-09-12T06:40:45.050Z,58.68
2023-09-12T06:43:11.744Z,58.32
2023-09-12T06:45:39.286Z,58.10
2023-09-12T06:48:06.564Z,57.62
2023-09-12T06:50:35.242Z,57.46
2023-09-12T06:53:02.096Z,57.68
2023-09-12T06:55:29.490Z,57.49
2023-09-12T06:57:56.147Z,57.59
2023-09-12T07:00:23.450Z,56.88
2023-09-12T07:02:51.048Z,57.06
2023-09-12T07:05:18.179Z,56.89
2023-09-12T07:07:45.262Z,56.55
2023-09-12T07:10:23.462Z,56.09
2023-09-12T07:12:53.769Z,55.21
2023-09-12T07:15:21.225Z,55.60
2023-09-12T07:17:48.345Z,55.73
2023-09-12T07:20:16.988Z,55.74
2023-09-12T07:22:44.600Z,55.73
2023-09-12T07:25:12.807Z,55.86
2023-09-12T07:27:40.100Z,55.56
2023-09-12T07:30:08.621Z,55.65
2023-09-12T07:32:35.365Z,55.95
2023-09-12T07:35:02.221Z,56.18
2023-09-12T07:37:29.557Z,56.23
2023-09-12T07:39:56.879Z,56.65
2023-09-12T07:42:25.389Z,56.56
2023-09-12T07:47:36.860Z,57.01
2023-09-12T07:50:22.037Z,56.99
2023-09-12T07:52:49.635Z,57.28
2023-09-12T07:55:46.729Z,57.00
2023-09-12T07:58:15.169Z,56.76
2023-09-12T08:00:42.635Z,56.40
2023-09-12T08:03:09.913Z,55.87
2023-09-12T08:05:37.636Z,54.93
2023-09-12T08:08:04.935Z,54.38
2023-09-12T08:10:31.912Z,54.38
2023-09-12T08:12:58.728Z,54.25
2023-09-12T08:15:25.746Z,53.58
2023-09-12T08:17:54.215Z,54.50
2023-09-12T08:20:21.734Z,54.72
2023-09-12T08:22:50.064Z,52.29
2023-09-12T08:28:02.167Z,51.31
2023-09-12T08:30:31.582Z,52.64
2023-09-12T08:32:59.387Z,53.56
2023-09-12T08:35:28.287Z,53.56
2023-09-12T08:37:55.278Z,53.51
2023-09-12T08:40:21.896Z,55.06
2023-09-12T08:42:52.143Z,55.29
2023-09-12T08:45:20.884Z,55.19
2023-09-12T08:47:51.496Z,56.70
2023-09-12T08:50:21.939Z,56.57
2023-09-12T08:53:05.343Z,55.71
2023-09-12T08:55:38.976Z,56.42
2023-09-12T08:58:07.399Z,56.91
2023-09-12T09:00:35.735Z,57.23
2023-09-12T09:03:03.957Z,57.65
2023-09-12T09:05:32.093Z,58.41
2023-09-12T09:08:01.179Z,59.78
2023-09-12T09:10:47.057Z,60.11
2023-09-12T09:13:16.835Z,60.20
2023-09-12T09:15:43.859Z,59.42
2023-09-12T09:18:13.293Z,59.74
2023-09-12T09:20:41.932Z,58.91
2023-09-12T09:23:12.114Z,59.36
2023-09-12T09:25:42.778Z,59.50
2023-09-12T09:28:22.861Z,59.61
2023-09-12T09:30:54.320Z,59.56
2023-09-12T09:33:21.859Z,59.04
2023-09-12T09:35:50.015Z,59.29
2023-09-12T09:38:20.407Z,59.73
2023-09-12T09:40:47.507Z,60.17
2023-09-12T09:43:19.830Z,58.96
2023-09-12T09:45:47.645Z,59.50
2023-09-12T09:48:22.927Z,59.90
2023-09-12T09:50:50.507Z,59.30
2023-09-12T09:53:17.347Z,59.17
2023-09-12T09:55:44.718Z,58.95
2023-09-12T09:58:19.883Z,58.28
2023-09-12T10:00:49.920Z,58.34
2023-09-12T10:03:20.039Z,59.17
2023-09-12T10:05:49.743Z,59.07
2023-09-12T10:08:18.373Z,59.81
2023-09-12T10:10:46.235Z,59.49
2023-09-12T10:13:15.028Z,59.69
2023-09-12T10:15:44.256Z,59.86
2023-09-12T10:18:29.507Z,59.74
2023-09-12T10:21:05.541Z,58.81
2023-09-12T10:23:43.275Z,59.18
2023-09-12T10:26:13.405Z,59.15
2023-09-12T10:28:44.450Z,58.63
2023-09-12T10:31:14.236Z,58.98
2023-09-12T10:33:41.624Z,60.46
2023-09-12T10:36:10.238Z,60.36
2023-09-12T10:38:45.779Z,59.78
2023-09-12T10:41:15.868Z,59.74
2023-09-12T10:43:47.750Z,60.02
2023-09-12T10:46:14.815Z,59.67
2023-09-12T10:48:41.764Z,59.65
2023-09-12T10:51:11.116Z,59.47
2023-09-12T10:53:38.004Z,59.00
2023-09-12T10:56:10.508Z,60.17
2023-09-12T10:59:05.328Z,59.17
2023-09-12T11:01:33.477Z,58.83
2023-09-12T11:04:20.125Z,59.45
2023-09-12T11:06:48.768Z,59.55
2023-09-12T11:09:15.604Z,60.04
2023-09-12T11:11:49.968Z,60.44
2023-09-12T11:14:20.438Z,61.03
2023-09-12T11:17:08.738Z,63.15
2023-09-12T11:19:49.596Z,62.26
2023-09-12T11:22:30.456Z,62.41
2023-09-12T11:24:57.711Z,61.62
2023-09-12T11:27:31.993Z,60.17
2023-09-12T11:30:06.430Z,59.51
2023-09-12T11:32:37.647Z,59.95
2023-09-12T11:35:08.828Z,60.75
2023-09-12T11:37:38.488Z,60.48
2023-09-12T11:40:18.266Z,59.72
2023-09-12T11:42:48.851Z,60.29
2023-09-12T11:45:16.125Z,61.94
2023-09-12T11:47:43.714Z,62.17
2023-09-12T11:50:40.276Z,61.14
2023-09-12T11:53:10.752Z,60.46
2023-09-12T11:55:53.086Z,59.86
2023-09-12T11:58:20.900Z,61.74
2023-09-12T12:00:52.441Z,60.75
2023-09-12T12:03:21.979Z,60.78
2023-09-12T12:05:49.846Z,59.96
2023-09-12T12:10:55.207Z,61.24
2023-09-12T12:13:23.993Z,60.20
2023-09-12T12:15:51.747Z,61.01
2023-09-12T12:18:18.560Z,61.82
2023-09-12T12:20:45.376Z,62.21
2023-09-12T12:23:12.324Z,61.76
2023-09-12T12:25:38.982Z,60.71
2023-09-12T12:28:05.980Z,63.35
2023-09-12T12:30:35.264Z,62.69
2023-09-12T12:34:03.243Z,63.75
2023-09-12T12:36:04.174Z,62.40
2023-09-12T12:38:41.890Z,63.52
2023-09-12T12:41:11.823Z,62.85
2023-09-12T12:43:42.605Z,62.83
2023-09-12T12:46:13.708Z,63.58
2023-09-12T12:48:46.757Z,64.34
2023-09-12T12:51:19.342Z,62.50
2023-09-12T12:53:54.223Z,61.64
2023-09-12T12:56:32.036Z,60.50
2023-09-12T12:59:03.720Z,59.90
2023-09-12T13:01:30.901Z,58.71
2023-09-12T13:03:57.920Z,59.84
2023-09-12T13:06:26.627Z,57.93
2023-09-12T13:08:54.702Z,58.91
2023-09-12T13:11:21.667Z,57.87
2023-09-12T13:13:52.118Z,57.04
2023-09-12T13:16:19.294Z,55.54
2023-09-12T13:18:46.278Z,54.98
2023-09-12T13:21:13.183Z,53.67
2023-09-12T13:23:40.654Z,52.42
2023-09-12T13:26:11.413Z,51.44
2023-09-12T13:28:38.287Z,51.36
2023-09-12T13:31:04.982Z,52.19
2023-09-12T13:33:32.612Z,50.68
2023-09-12T13:36:00.206Z,49.60
2023-09-12T13:38:26.827Z,50.68
2023-09-12T13:40:53.807Z,50.70
2023-09-12T13:43:20.982Z,49.92
2023-09-12T13:45:48.800Z,50.17
2023-09-12T13:48:15.724Z,50.87
2023-09-12T13:50:44.157Z,49.69
2023-09-12T13:53:11.235Z,49.14
2023-09-12T13:55:48.845Z,50.64
2023-09-12T13:58:15.889Z,50.08
2023-09-12T14:00:42.591Z,50.10
2023-09-12T14:03:09.591Z,50.00
2023-09-12T14:05:36.982Z,48.58
2023-09-12T14:08:04.567Z,48.33
2023-09-12T14:10:37.060Z,48.20
2023-09-12T14:13:18.465Z,47.06
2023-09-12T14:15:51.566Z,47.17
2023-09-12T14:18:22.363Z,47.20
2023-09-12T14:20:51.057Z,47.18
2023-09-12T14:23:18.017Z,47.66
2023-09-12T14:25:46.381Z,47.59
2023-09-12T14:28:15.126Z,47.53
2023-09-12T14:30:45.996Z,46.95
2023-09-12T14:33:15.072Z,47.69
2023-09-12T14:35:44.829Z,47.69
2023-09-12T14:38:11.926Z,47.52
2023-09-12T14:40:39.287Z,48.41
2023-09-12T14:43:05.991Z,48.07
2023-09-12T14:45:34.977Z,47.44
2023-09-12T14:48:01.700Z,48.25
2023-09-12T14:50:39.218Z,46.99
2023-09-12T14:53:09.744Z,47.97
2023-09-12T14:55:36.363Z,47.85
2023-09-12T14:58:03.164Z,48.51
2023-09-12T15:00:31.397Z,48.26
2023-09-12T15:02:58.272Z,47.66
2023-09-12T15:05:25.996Z,48.34
2023-09-12T15:07:52.817Z,47.87
2023-09-12T15:10:20.499Z,48.31
2023-09-12T15:12:47.263Z,48.10
2023-09-12T15:15:13.836Z,47.96
2023-09-12T15:17:41.794Z,48.28
2023-09-12T15:23:10.941Z,47.70
2023-09-12T15:25:38.864Z,47.96
2023-09-12T15:28:06.040Z,48.05
2023-09-12T15:30:33.779Z,48.88
2023-09-12T15:33:00.595Z,49.26
2023-09-12T15:35:27.161Z,48.21
2023-09-12T15:37:54.154Z,48.66
2023-09-12T15:40:20.784Z,48.83
2023-09-12T15:42:48.230Z,48.15
2023-09-12T15:45:17.025Z,48.18
2023-09-12T15:47:45.184Z,48.62
2023-09-12T15:50:11.979Z,47.83
2023-09-12T15:52:39.436Z,48.09
2023-09-12T15:55:13.044Z,47.80
2023-09-12T15:57:39.977Z,48.50
2023-09-12T16:00:11.319Z,47.95
2023-09-12T16:02:42.077Z,47.89
2023-09-12T16:05:10.010Z,47.34
2023-09-12T16:07:37.411Z,48.22
2023-09-12T16:10:04.360Z,48.08
2023-09-12T16:12:31.461Z,47.80
2023-09-12T16:14:58.114Z,47.49
2023-09-12T16:17:25.257Z,48.35
2023-09-12T16:19:52.912Z,48.37
2023-09-12T16:22:19.687Z,48.61
2023-09-12T16:24:46.719Z,47.63
2023-09-12T16:27:13.829Z,48.26
2023-09-12T16:29:40.551Z,48.43
2023-09-12T16:32:07.155Z,48.06
2023-09-12T16:34:33.862Z,48.25
2023-09-12T16:37:00.619Z,47.52
2023-09-12T16:39:27.646Z,48.03
2023-09-12T16:41:54.497Z,48.78
2023-09-12T16:44:23.964Z,48.25
2023-09-12T16:46:51.553Z,48.58
2023-09-12T16:49:18.419Z,48.85
2023-09-12T16:51:45.890Z,48.66
2023-09-12T16:54:12.509Z,48.32
2023-09-12T16:56:39.351Z,48.68
2023-09-12T16:59:06.004Z,47.31
2023-09-12T17:01:33.073Z,47.37
2023-09-12T17:04:02.953Z,47.75
2023-09-12T17:06:33.281Z,47.64
2023-09-12T17:09:02.291Z,47.48
2023-09-12T17:11:32.374Z,47.63
2023-09-12T17:13:59.238Z,48.19
2023-09-12T17:16:26.214Z,48.01
2023-09-12T17:18:53.432Z,49.70
2023-09-12T17:21:20.070Z,49.47
2023-09-12T17:23:46.648Z,49.35
2023-09-12T17:26:13.331Z,49.31
2023-09-12T17:28:40.403Z,48.57
2023-09-12T17:31:07.813Z,48.90
2023-09-12T17:33:35.245Z,49.08
2023-09-12T17:36:04.070Z,48.98
2023-09-12T17:38:30.630Z,49.15
2023-09-12T17:40:57.728Z,49.00
2023-09-12T17:43:25.456Z,48.78
2023-09-12T17:46:08.044Z,49.39
2023-09-12T17:48:37.314Z,49.36
2023-09-12T17:51:04.532Z,49.21
2023-09-12T17:53:31.264Z,49.70
2023-09-12T17:55:58.224Z,49.65
2023-09-12T17:58:24.796Z,49.99
2023-09-12T18:00:59.427Z,50.13
2023-09-12T18:03:30.905Z,50.07
2023-09-12T18:06:00.714Z,50.25
2023-09-12T18:08:27.617Z,50.53
2023-09-12T18:10:54.498Z,50.49
2023-09-12T18:13:21.104Z,50.40
2023-09-12T18:15:47.889Z,50.34
2023-09-12T18:18:14.566Z,50.51
2023-09-12T18:20:41.874Z,50.53
2023-09-12T18:23:08.552Z,50.31
2023-09-12T18:25:35.464Z,50.52
2023-09-12T18:28:02.988Z,50.25
2023-09-12T18:30:30.088Z,50.71
2023-09-12T18:32:58.232Z,50.83
2023-09-12T18:35:25.576Z,51.25
2023-09-12T18:37:53.798Z,51.13
2023-09-12T18:40:21.568Z,51.54
2023-09-12T18:42:48.559Z,51.75
2023-09-12T18:45:15.990Z,51.66
2023-09-12T18:47:43.726Z,51.54
2023-09-12T18:50:10.698Z,51.65
2023-09-12T18:52:51.922Z,51.73
2023-09-12T18:55:32.962Z,51.86
2023-09-12T18:58:01.361Z,51.73
2023-09-12T19:00:28.316Z,52.00
2023-09-12T19:02:55.709Z,52.00
2023-09-12T19:05:23.462Z,51.77
2023-09-12T19:07:50.381Z,51.42
2023-09-12T19:10:19.719Z,51.67
2023-09-12T19:12:47.301Z,52.27
2023-09-12T19:15:15.415Z,52.19
2023-09-12T19:17:42.708Z,51.89
2023-09-12T19:20:12.704Z,51.90
2023-09-12T19:22:41.121Z,52.39
2023-09-12T19:25:08.815Z,52.96
2023-09-12T19:27:38.000Z,52.95
2023-09-12T19:30:07.940Z,53.00
2023-09-12T19:32:35.413Z,53.36
2023-09-12T19:35:03.180Z,53.17
2023-09-12T19:37:29.926Z,53.04
2023-09-12T19:39:57.495Z,52.80
2023-09-12T19:42:24.236Z,52.70
2023-09-12T19:44:53.554Z,52.66
2023-09-12T19:47:21.490Z,52.38
2023-09-12T19:49:49.348Z,53.09
2023-09-12T19:52:16.085Z,53.79
2023-09-12T19:54:43.317Z,53.44
2023-09-12T19:57:10.509Z,53.45
2023-09-12T19:59:37.683Z,53.17
2023-09-12T20:02:04.758Z,53.78
2023-09-12T20:04:35.236Z,53.85
2023-09-12T20:07:03.999Z,54.21
2023-09-12T20:09:31.153Z,53.95
2023-09-12T20:11:58.728Z,53.95
2023-09-12T20:14:25.469Z,53.44
2023-09-12T20:16:54.144Z,53.30
2023-09-12T20:19:21.584Z,53.07
2023-09-12T20:21:48.203Z,53.14
2023-09-12T20:24:14.892Z,53.27
2023-09-12T20:26:41.559Z,53.65
2023-09-12T20:29:10.882Z,54.21
2023-09-12T20:31:38.985Z,54.94
2023-09-12T20:34:05.643Z,57.29
2023-09-12T20:36:34.828Z,57.02
2023-09-12T20:39:28.376Z,57.13
2023-09-12T20:41:57.459Z,57.54
2023-09-12T20:44:24.817Z,57.31
2023-09-12T20:46:53.041Z,56.55
2023-09-12T20:49:19.988Z,56.33
2023-09-12T20:51:50.807Z,55.58
2023-09-12T20:54:20.017Z,55.26
2023-09-12T20:56:50.981Z,55.07
2023-09-12T20:59:18.044Z,54.10
2023-09-12T21:01:45.307Z,54.36
2023-09-12T21:04:13.171Z,54.44
2023-09-12T21:06:40.517Z,54.42
2023-09-12T21:09:07.289Z,53.87
2023-09-12T21:11:33.944Z,54.10
2023-09-12T21:14:00.916Z,54.16
2023-09-12T21:16:28.510Z,53.83
2023-09-12T21:18:55.472Z,53.60
2023-09-12T21:21:23.255Z,53.68
2023-09-12T21:23:49.917Z,53.79
2023-09-12T21:26:20.302Z,53.68
2023-09-12T21:28:46.993Z,54.55
2023-09-12T21:31:14.815Z,54.64
2023-09-12T21:33:45.797Z,55.47
2023-09-12T21:36:13.409Z,55.05
2023-09-12T21:38:40.141Z,54.56
2023-09-12T21:41:06.765Z,54.73
2023-09-12T21:43:34.199Z,55.00
2023-09-12T21:46:00.886Z,55.60
2023-09-12T21:48:27.567Z,55.52
2023-09-12T21:50:54.213Z,55.52
2023-09-12T21:53:20.919Z,55.67
2023-09-12T21:55:49.373Z,55.82
2023-09-12T21:58:16.888Z,56.21
2023-09-12T22:00:44.254Z,56.03
2023-09-12T22:03:11.762Z,55.91
2023-09-12T22:05:39.418Z,55.60
2023-09-12T22:08:07.558Z,55.32
2023-09-12T22:10:39.295Z,55.20
2023-09-12T22:13:06.663Z,54.73
2023-09-12T22:15:33.514Z,54.76
2023-09-12T22:18:00.429Z,54.84
2023-09-12T22:20:27.078Z,54.84
2023-09-12T22:22:54.393Z,54.87
2023-09-12T22:25:21.755Z,54.73
2023-09-12T22:27:48.401Z,54.77
2023-09-12T22:30:15.031Z,54.59
2023-09-12T22:32:42.037Z,54.63
2023-09-12T22:35:09.578Z,54.64
2023-09-12T22:37:37.165Z,54.82
2023-09-12T22:40:06.354Z,54.85
2023-09-12T22:42:33.743Z,54.76
2023-09-12T22:45:00.323Z,54.93
2023-09-12T22:47:27.696Z,54.86
2023-09-12T22:49:57.607Z,54.92
2023-09-12T22:52:24.554Z,54.86
2023-09-12T22:54:51.258Z,54.88
2023-09-12T22:57:18.182Z,54.76
2023-09-12T22:59:45.026Z,54.78
2023-09-12T23:02:11.915Z,54.95
2023-09-12T23:04:38.701Z,54.76
2023-09-12T23:07:05.488Z,54.82
2023-09-12T23:09:32.821Z,54.84
2023-09-12T23:11:59.607Z,54.73
2023-09-12T23:14:27.524Z,55.56
2023-09-12T23:16:54.145Z,56.04
2023-09-12T23:19:20.801Z,55.60
2023-09-12T23:21:47.647Z,55.62
2023-09-12T23:24:14.223Z,55.35
2023-09-12T23:26:41.792Z,55.27
2023-09-12T23:29:08.649Z,55.49
2023-09-12T23:31:35.291Z,55.30
2023-09-12T23:34:02.115Z,55.46
2023-09-12T23:36:28.939Z,55.64
2023-09-12T23:38:55.480Z,56.20
2023-09-12T23:41:23.566Z,55.69
2023-09-12T23:43:50.155Z,55.86
2023-09-12T23:46:16.829Z,56.21
2023-09-12T23:48:43.612Z,56.89
2023-09-12T23:51:10.687Z,57.98
2023-09-12T23:53:37.539Z,57.94
2023-09-12T23:56:04.265Z,58.14
2023-09-12T23:58:30.883Z,57.17
