createdAt,value
2022-10-24T00:01:51.105Z,100043.22
2022-10-24T00:04:19.865Z,100051.22
2022-10-24T00:06:48.293Z,100061.19
2022-10-24T00:09:17.054Z,100066.66
2022-10-24T00:11:46.200Z,100059.84
2022-10-24T00:14:14.834Z,100058.34
2022-10-24T00:16:43.418Z,100064.44
2022-10-24T00:19:13.610Z,100066.34
2022-10-24T00:21:42.143Z,100064.69
2022-10-24T00:24:14.386Z,100073.50
2022-10-24T00:26:43.422Z,100066.72
2022-10-24T00:29:12.993Z,100069.44
2022-10-24T00:31:42.279Z,100073.81
2022-10-24T00:34:11.010Z,100060.94
2022-10-24T00:36:41.795Z,100061.88
2022-10-24T00:39:11.952Z,100062.00
2022-10-24T00:41:43.227Z,100058.59
2022-10-24T00:44:22.351Z,100055.25
2022-10-24T00:46:56.395Z,100059.50
2022-10-24T00:49:32.395Z,100050.69
2022-10-24T00:52:06.852Z,100053.25
2022-10-24T00:54:35.997Z,100050.69
2022-10-24T00:57:09.895Z,100052.72
2022-10-24T00:59:41.558Z,100052.94
2022-10-24T01:02:10.376Z,100058.53
2022-10-24T01:04:38.719Z,100051.94
2022-10-24T01:07:25.292Z,100048.59
2022-10-24T01:10:12.032Z,100053.03
2022-10-24T01:12:49.997Z,100050.56
2022-10-24T01:15:23.098Z,100045.38
2022-10-24T01:18:01.101Z,100044.47
2022-10-24T01:20:54.849Z,100049.66
2022-10-24T01:23:51.152Z,100042.03
2022-10-24T01:27:04.427Z,100041.25
2022-10-24T01:29:42.160Z,100050.91
2022-10-24T01:32:15.744Z,100044.00
2022-10-24T01:34:49.288Z,100046.78
2022-10-24T01:37:23.253Z,100042.47
2022-10-24T01:39:57.811Z,100045.22
2022-10-24T01:42:29.397Z,100045.25
2022-10-24T01:45:03.181Z,100040.94
2022-10-24T01:47:38.144Z,100043.47
2022-10-24T01:50:11.266Z,100033.75
2022-10-24T01:52:45.935Z,100040.56
2022-10-24T01:55:15.453Z,100029.25
2022-10-24T01:57:43.984Z,100022.38
2022-10-24T02:00:19.335Z,100019.00
2022-10-24T02:02:55.388Z,100020.00
2022-10-24T02:05:28.218Z,100016.50
2022-10-24T02:08:02.348Z,100013.91
2022-10-24T02:10:35.709Z,100005.19
2022-10-24T02:13:08.367Z,100004.34
2022-10-24T02:15:42.227Z,99999.03
2022-10-24T02:18:13.059Z,99994.59
2022-10-24T02:20:56.761Z,99993.56
2022-10-24T02:23:33.969Z,99996.88
2022-10-24T02:26:06.245Z,99992.28
2022-10-24T02:28:40.106Z,99996.38
2022-10-24T02:31:16.218Z,99997.84
2022-10-24T02:33:46.431Z,100006.34
2022-10-24T02:36:19.092Z,100003.66
2022-10-24T02:38:50.247Z,100000.94
2022-10-24T02:41:23.714Z,99994.69
2022-10-24T02:43:53.541Z,99999.84
2022-10-24T02:46:24.753Z,99987.66
2022-10-24T02:48:58.691Z,99983.34
2022-10-24T02:51:30.955Z,99980.69
2022-10-24T02:54:01.307Z,99978.84
2022-10-24T02:56:30.444Z,99983.09
2022-10-24T02:58:58.886Z,99979.56
2022-10-24T03:01:29.053Z,99983.91
2022-10-24T03:03:57.450Z,99987.41
2022-10-24T03:06:25.938Z,99988.28
2022-10-24T03:08:54.869Z,99983.00
2022-10-24T03:11:23.590Z,99976.91
2022-10-24T03:13:52.924Z,99972.56
2022-10-24T03:16:21.872Z,99968.91
2022-10-24T03:18:51.608Z,99966.22
2022-10-24T03:21:20.722Z,99954.88
2022-10-24T03:23:49.286Z,99951.41
2022-10-24T03:26:18.266Z,99944.50
2022-10-24T03:28:46.956Z,99943.69
2022-10-24T03:31:15.514Z,99939.38
2022-10-24T03:33:44.074Z,99938.41
2022-10-24T03:36:13.876Z,99941.78
2022-10-24T03:38:43.220Z,99933.81
2022-10-24T03:41:11.673Z,99929.41
2022-10-24T03:43:40.209Z,99926.66
2022-10-24T03:46:08.890Z,99923.03
2022-10-24T03:48:37.687Z,99912.63
2022-10-24T03:51:06.774Z,99916.97
2022-10-24T03:53:36.754Z,99908.16
2022-10-24T03:56:05.557Z,99906.31
2022-10-24T03:58:34.333Z,99912.31
2022-10-24T04:01:04.861Z,99907.84
2022-10-24T04:03:34.946Z,99912.06
2022-10-24T04:06:05.167Z,99916.34
2022-10-24T04:08:33.939Z,99917.94
2022-10-24T04:11:04.106Z,99914.31
2022-10-24T04:13:34.382Z,99915.13
2022-10-24T04:16:02.746Z,99925.47
2022-10-24T04:18:31.300Z,99921.03
2022-10-24T04:21:00.061Z,99913.19
2022-10-24T04:23:28.531Z,99903.53
2022-10-24T04:25:57.492Z,99898.16
2022-10-24T04:28:30.088Z,99896.22
2022-10-24T04:30:58.970Z,99906.50
2022-10-24T04:33:28.008Z,99900.28
2022-10-24T04:35:56.585Z,99901.06
2022-10-24T04:38:25.376Z,99915.72
2022-10-24T04:40:55.599Z,99911.31
2022-10-24T04:43:24.615Z,99892.84
2022-10-24T04:45:54.783Z,99884.00
2022-10-24T04:48:23.201Z,99890.78
2022-10-24T04:50:51.557Z,99888.81
2022-10-24T04:53:20.135Z,99885.09
2022-10-24T04:55:48.479Z,99879.53
2022-10-24T04:58:17.130Z,99868.94
2022-10-24T05:00:48.753Z,99864.34
2022-10-24T05:03:18.551Z,99866.00
2022-10-24T05:05:47.655Z,99860.47
2022-10-24T05:08:16.756Z,99860.94
2022-10-24T05:10:45.777Z,99850.53
2022-10-24T05:13:14.748Z,99831.28
2022-10-24T05:15:43.340Z,99845.88
2022-10-24T05:18:11.722Z,99840.59
2022-10-24T05:23:10.563Z,99823.94
2022-10-24T05:25:39.140Z,99816.78
2022-10-24T05:28:09.313Z,99830.69
2022-10-24T05:30:37.855Z,99816.59
2022-10-24T05:33:06.650Z,99826.84
2022-10-24T05:35:35.679Z,99832.88
2022-10-24T05:38:08.566Z,99837.19
2022-10-24T05:40:37.133Z,99846.00
2022-10-24T05:43:05.560Z,99849.44
2022-10-24T05:45:35.589Z,99860.72
2022-10-24T05:48:07.300Z,99869.22
2022-10-24T05:50:36.348Z,99853.28
2022-10-24T05:53:06.270Z,99873.16
2022-10-24T05:55:35.978Z,99864.38
2022-10-24T05:58:04.928Z,99852.09
2022-10-24T06:00:34.287Z,99848.47
2022-10-24T06:03:03.387Z,99849.88
2022-10-24T06:05:36.319Z,99837.50
2022-10-24T06:08:06.398Z,99849.38
2022-10-24T06:10:35.276Z,99853.59
2022-10-24T06:13:03.901Z,99849.00
2022-10-24T06:15:32.675Z,99847.06
2022-10-24T06:18:01.931Z,99855.66
2022-10-24T06:20:30.554Z,99840.63
2022-10-24T06:22:59.051Z,99837.78
2022-10-24T06:25:29.506Z,99840.25
2022-10-24T06:27:58.268Z,99841.88
2022-10-24T06:30:27.156Z,99857.31
2022-10-24T06:32:55.967Z,99870.22
2022-10-24T06:35:24.380Z,99870.91
2022-10-24T06:37:53.268Z,99875.84
2022-10-24T06:40:22.173Z,99880.03
2022-10-24T06:42:57.124Z,99877.13
2022-10-24T06:45:29.477Z,99868.34
2022-10-24T06:48:01.508Z,99876.81
2022-10-24T06:50:31.227Z,99860.94
2022-10-24T06:53:00.061Z,99866.88
2022-10-24T06:55:28.441Z,99861.47
2022-10-24T06:57:58.689Z,99874.25
2022-10-24T07:02:58.417Z,99886.72
2022-10-24T07:05:27.032Z,99890.91
2022-10-24T07:07:57.392Z,99897.69
2022-10-24T07:10:26.274Z,99886.06
2022-10-24T07:12:58.472Z,99885.59
2022-10-24T07:15:27.170Z,99900.03
2022-10-24T07:17:55.591Z,99897.88
2022-10-24T07:20:26.427Z,99901.94
2022-10-24T07:22:55.017Z,99895.22
2022-10-24T07:25:24.139Z,99895.72
2022-10-24T07:27:55.055Z,99896.22
2022-10-24T07:30:28.197Z,99899.31
2022-10-24T07:32:57.037Z,99903.28
2022-10-24T07:35:25.824Z,99900.50
2022-10-24T07:37:54.215Z,99894.16
2022-10-24T07:40:23.584Z,99882.41
2022-10-24T07:42:52.197Z,99882.72
2022-10-24T07:45:25.199Z,99887.41
2022-10-24T07:47:54.198Z,99873.84
2022-10-24T07:50:23.192Z,99868.75
2022-10-24T07:52:52.311Z,99866.53
2022-10-24T07:55:23.105Z,99849.50
2022-10-24T07:57:55.068Z,99850.91
2022-10-24T08:00:26.525Z,99859.56
2022-10-24T08:02:55.201Z,99854.81
2022-10-24T08:05:26.514Z,99861.41
2022-10-24T08:08:06.192Z,99853.16
2022-10-24T08:10:44.242Z,99830.91
2022-10-24T08:13:13.675Z,99821.03
2022-10-24T08:15:43.856Z,99837.59
2022-10-24T08:18:12.875Z,99832.16
2022-10-24T08:20:41.893Z,99797.50
2022-10-24T08:23:10.643Z,99807.75
2022-10-24T08:25:42.398Z,99848.59
2022-10-24T08:28:11.189Z,99848.22
2022-10-24T08:30:40.889Z,99824.22
2022-10-24T08:33:18.575Z,99852.41
2022-10-24T08:35:50.322Z,99841.97
2022-10-24T08:38:19.459Z,99842.91
2022-10-24T08:40:50.478Z,99835.31
2022-10-24T08:43:23.064Z,99830.75
2022-10-24T08:46:00.038Z,99827.81
2022-10-24T08:48:33.828Z,99839.63
2022-10-24T08:51:12.848Z,99832.00
2022-10-24T08:53:42.393Z,99846.88
2022-10-24T08:56:13.417Z,99857.28
2022-10-24T08:58:46.327Z,99869.59
2022-10-24T09:01:23.624Z,99862.78
2022-10-24T09:03:56.676Z,99853.03
2022-10-24T09:06:32.940Z,99851.34
2022-10-24T09:09:05.290Z,99856.56
2022-10-24T09:11:43.687Z,99871.16
2022-10-24T09:14:16.888Z,99872.81
2022-10-24T09:16:56.349Z,99852.44
2022-10-24T09:19:31.702Z,99859.25
2022-10-24T09:22:02.682Z,99863.94
2022-10-24T09:24:38.815Z,99865.22
2022-10-24T09:27:19.389Z,99863.91
2022-10-24T09:29:48.348Z,99856.19
2022-10-24T09:32:20.049Z,99856.94
2022-10-24T09:34:51.764Z,99869.94
2022-10-24T09:37:44.213Z,99862.56
2022-10-24T09:40:22.729Z,99862.34
2022-10-24T09:42:55.868Z,99853.41
2022-10-24T09:45:38.218Z,99855.72
2022-10-24T09:48:19.749Z,99868.34
2022-10-24T09:50:52.209Z,99859.56
2022-10-24T09:53:27.646Z,99870.78
2022-10-24T09:56:01.254Z,99868.63
2022-10-24T09:58:33.933Z,99867.69
2022-10-24T10:01:08.967Z,99839.72
2022-10-24T10:03:41.639Z,99821.84
2022-10-24T10:06:22.187Z,99814.03
2022-10-24T10:08:52.431Z,99823.44
2022-10-24T10:11:31.573Z,99821.03
2022-10-24T10:14:07.207Z,99830.13
2022-10-24T10:16:40.197Z,99830.94
2022-10-24T10:19:17.243Z,99835.91
2022-10-24T10:22:04.707Z,99833.88
2022-10-24T10:24:41.899Z,99831.19
2022-10-24T10:27:27.160Z,99835.00
2022-10-24T10:30:20.843Z,99839.13
2022-10-24T10:33:01.962Z,99829.13
2022-10-24T10:35:42.437Z,99840.34
2022-10-24T10:38:26.861Z,99840.28
2022-10-24T10:41:03.777Z,99837.63
2022-10-24T10:43:40.353Z,99832.50
2022-10-24T10:46:19.319Z,99831.78
2022-10-24T10:49:01.084Z,99840.97
2022-10-24T10:51:40.520Z,99847.47
2022-10-24T10:54:21.136Z,99849.75
2022-10-24T10:56:53.828Z,99841.66
2022-10-24T10:59:38.874Z,99839.47
2022-10-24T11:02:27.960Z,99832.13
2022-10-24T11:05:08.884Z,99838.25
2022-10-24T11:07:49.977Z,99836.09
2022-10-24T11:10:23.764Z,99839.56
2022-10-24T11:12:57.623Z,99837.97
2022-10-24T11:15:31.265Z,99831.53
2022-10-24T11:18:10.977Z,99829.50
2022-10-24T11:20:46.121Z,99831.03
2022-10-24T11:23:21.189Z,99834.72
2022-10-24T11:25:56.230Z,99834.31
2022-10-24T11:28:32.688Z,99837.66
2022-10-24T11:31:06.758Z,99835.53
2022-10-24T11:33:44.587Z,99840.53
2022-10-24T11:36:20.876Z,99818.19
2022-10-24T11:38:57.833Z,99822.69
2022-10-24T11:41:36.906Z,99830.16
2022-10-24T11:44:19.354Z,99827.03
2022-10-24T11:46:54.734Z,99819.81
2022-10-24T11:49:33.246Z,99816.53
2022-10-24T11:52:08.061Z,99823.84
2022-10-24T11:54:51.167Z,99820.97
2022-10-24T11:57:25.819Z,99819.75
2022-10-24T11:59:56.676Z,99827.56
2022-10-24T12:02:58.937Z,99827.63
2022-10-24T12:05:42.331Z,99834.56
2022-10-24T12:08:41.950Z,99821.16
2022-10-24T12:11:36.904Z,99815.66
2022-10-24T12:14:37.963Z,99815.66
2022-10-24T12:17:22.371Z,99814.72
2022-10-24T12:19:52.615Z,99807.84
2022-10-24T12:22:27.775Z,99805.63
2022-10-24T12:25:05.796Z,99795.41
2022-10-24T12:27:42.881Z,99793.22
2022-10-24T12:30:24.522Z,99770.44
2022-10-24T12:32:57.349Z,99768.63
2022-10-24T12:35:59.992Z,99772.00
2022-10-24T12:39:08.198Z,99777.38
2022-10-24T12:41:44.814Z,99762.81
2022-10-24T12:44:41.488Z,99758.22
2022-10-24T12:47:36.660Z,99757.19
2022-10-24T12:50:53.447Z,99748.97
2022-10-24T12:53:38.934Z,99745.13
2022-10-24T12:56:21.924Z,99741.50
2022-10-24T12:59:20.418Z,99742.63
2022-10-24T13:02:09.207Z,99745.56
2022-10-24T13:05:04.700Z,99744.34
2022-10-24T13:08:01.764Z,99730.22
2022-10-24T13:10:46.320Z,99737.28
2022-10-24T13:13:41.049Z,99735.75
2022-10-24T13:16:30.788Z,99739.28
2022-10-24T13:19:10.728Z,99728.47
2022-10-24T13:21:50.982Z,99728.44
2022-10-24T13:24:26.709Z,99729.44
2022-10-24T13:27:30.998Z,99731.44
2022-10-24T13:30:21.740Z,99729.16
2022-10-24T13:32:50.653Z,99736.75
2022-10-24T13:35:26.509Z,99730.00
2022-10-24T13:38:04.753Z,99736.94
2022-10-24T13:40:40.341Z,99734.66
2022-10-24T13:43:19.687Z,99731.81
2022-10-24T13:45:58.974Z,99721.56
2022-10-24T13:48:32.600Z,99722.91
2022-10-24T13:51:07.987Z,99725.44
2022-10-24T13:53:50.567Z,99730.63
2022-10-24T13:56:20.679Z,99736.56
2022-10-24T13:58:49.502Z,99736.34
2022-10-24T14:01:22.234Z,99739.91
2022-10-24T14:03:52.287Z,99748.00
2022-10-24T14:06:25.899Z,99742.97
2022-10-24T14:09:06.411Z,99749.75
2022-10-24T14:11:40.903Z,99744.94
2022-10-24T14:14:25.872Z,99756.78
2022-10-24T14:17:07.902Z,99753.41
2022-10-24T14:19:44.357Z,99757.16
2022-10-24T14:22:21.457Z,99747.91
2022-10-24T14:24:53.566Z,99756.59
2022-10-24T14:27:22.790Z,99750.09
2022-10-24T14:30:07.180Z,99750.19
2022-10-24T14:32:36.820Z,99753.03
2022-10-24T14:35:06.609Z,99757.75
2022-10-24T14:37:41.069Z,99754.16
2022-10-24T14:40:20.199Z,99751.41
2022-10-24T14:42:49.553Z,99757.91
2022-10-24T14:45:28.238Z,99754.16
2022-10-24T14:48:00.696Z,99762.84
2022-10-24T14:50:45.000Z,99755.13
2022-10-24T14:53:25.575Z,99759.53
2022-10-24T14:55:58.944Z,99759.16
2022-10-24T14:58:29.936Z,99768.69
2022-10-24T15:01:00.102Z,99759.59
2022-10-24T15:03:30.083Z,99753.22
2022-10-24T15:06:13.799Z,99755.25
2022-10-24T15:08:51.420Z,99747.72
2022-10-24T15:11:27.783Z,99752.84
2022-10-24T15:14:06.796Z,99753.94
2022-10-24T15:16:39.590Z,99751.75
2022-10-24T15:19:18.065Z,99751.34
2022-10-24T15:21:48.573Z,99749.47
2022-10-24T15:24:23.783Z,99758.63
2022-10-24T15:27:09.799Z,99755.69
2022-10-24T15:29:41.843Z,99747.50
2022-10-24T15:32:12.974Z,99750.81
2022-10-24T15:34:42.870Z,99752.94
2022-10-24T15:37:19.681Z,99752.84
2022-10-24T15:39:49.112Z,99761.00
2022-10-24T15:42:22.338Z,99762.09
2022-10-24T15:44:51.492Z,99769.81
2022-10-24T15:47:24.073Z,99773.00
2022-10-24T15:49:52.930Z,99775.41
2022-10-24T15:52:21.714Z,99768.66
2022-10-24T15:54:50.835Z,99772.56
2022-10-24T15:57:23.731Z,99767.38
2022-10-24T15:59:52.868Z,99774.03
2022-10-24T16:02:26.150Z,99778.97
2022-10-24T16:04:54.805Z,99769.69
2022-10-24T16:07:23.505Z,99766.50
2022-10-24T16:09:52.475Z,99765.22
2022-10-24T16:12:24.377Z,99762.78
2022-10-24T16:14:52.941Z,99767.34
2022-10-24T16:17:24.585Z,99769.13
2022-10-24T16:19:55.560Z,99776.94
2022-10-24T16:22:27.214Z,99781.25
2022-10-24T16:24:56.184Z,99794.19
2022-10-24T16:27:26.321Z,99795.22
2022-10-24T16:29:55.463Z,99792.25
2022-10-24T16:32:24.430Z,99792.97
2022-10-24T16:34:57.154Z,99790.47
2022-10-24T16:37:25.844Z,99790.44
2022-10-24T16:39:54.673Z,99779.44
2022-10-24T16:42:26.552Z,99790.19
2022-10-24T16:44:57.234Z,99780.41
2022-10-24T16:47:29.593Z,99780.81
2022-10-24T16:49:59.545Z,99783.72
2022-10-24T16:52:29.869Z,99777.81
2022-10-24T16:54:59.450Z,99778.84
2022-10-24T16:57:29.693Z,99781.41
2022-10-24T16:59:59.974Z,99772.53
2022-10-24T17:02:29.448Z,99770.44
2022-10-24T17:04:58.380Z,99763.38
2022-10-24T17:07:28.718Z,99765.16
2022-10-24T17:09:57.834Z,99767.91
2022-10-24T17:12:27.680Z,99767.03
2022-10-24T17:15:02.680Z,99780.03
2022-10-24T17:17:33.438Z,99777.41
2022-10-24T17:20:01.803Z,99775.91
2022-10-24T17:25:02.384Z,99782.78
2022-10-24T17:27:31.502Z,99784.78
2022-10-24T17:30:01.945Z,99781.00
2022-10-24T17:32:33.208Z,99772.78
2022-10-24T17:35:03.058Z,99770.13
2022-10-24T17:37:44.578Z,99770.25
2022-10-24T17:40:16.396Z,99768.75
2022-10-24T17:42:48.044Z,99772.56
2022-10-24T17:45:22.273Z,99783.03
2022-10-24T17:47:51.548Z,99785.03
2022-10-24T17:50:24.791Z,99794.19
2022-10-24T17:52:54.365Z,99790.00
2022-10-24T17:55:45.267Z,99788.41
2022-10-24T17:58:14.424Z,99788.28
2022-10-24T18:00:45.516Z,99781.69
2022-10-24T18:03:14.629Z,99783.09
2022-10-24T18:05:48.538Z,99782.44
2022-10-24T18:08:17.661Z,99789.91
2022-10-24T18:10:46.246Z,99793.94
2022-10-24T18:13:18.005Z,99789.34
2022-10-24T18:15:47.904Z,99786.72
2022-10-24T18:18:16.588Z,99773.88
2022-10-24T18:20:45.609Z,99778.50
2022-10-24T18:23:15.171Z,99783.13
2022-10-24T18:25:44.599Z,99777.66
2022-10-24T18:28:13.565Z,99775.97
2022-10-24T18:30:42.461Z,99769.50
2022-10-24T18:33:12.495Z,99762.72
2022-10-24T18:35:41.008Z,99761.22
2022-10-24T18:38:09.651Z,99752.47
2022-10-24T18:40:39.349Z,99760.38
2022-10-24T18:43:08.656Z,99761.50
2022-10-24T18:45:39.264Z,99762.66
2022-10-24T18:48:09.315Z,99756.03
2022-10-24T18:50:39.377Z,99768.94
2022-10-24T18:53:10.710Z,99760.38
2022-10-24T18:55:40.534Z,99769.22
2022-10-24T18:58:14.123Z,99763.38
2022-10-24T19:00:44.345Z,99759.06
2022-10-24T19:03:21.857Z,99759.06
2022-10-24T19:05:59.196Z,99759.06
2022-10-24T19:08:28.706Z,99766.97
2022-10-24T19:10:58.372Z,99756.44
2022-10-24T19:13:28.326Z,99760.84
2022-10-24T19:16:00.339Z,99752.13
2022-10-24T19:18:31.548Z,99749.25
2022-10-24T19:21:02.274Z,99756.22
2022-10-24T19:23:30.742Z,99746.72
2022-10-24T19:26:00.057Z,99753.78
2022-10-24T19:28:28.931Z,99755.75
2022-10-24T19:30:59.628Z,99748.88
2022-10-24T19:33:29.636Z,99751.50
2022-10-24T19:35:58.564Z,99751.50
2022-10-24T19:38:29.014Z,99746.47
2022-10-24T19:40:58.647Z,99741.53
2022-10-24T19:43:30.978Z,99744.84
2022-10-24T19:46:19.421Z,99741.34
2022-10-24T19:48:49.744Z,99733.84
2022-10-24T19:51:19.890Z,99734.97
2022-10-24T19:53:50.859Z,99741.50
2022-10-24T19:56:25.035Z,99742.44
2022-10-24T19:58:55.551Z,99748.66
2022-10-24T20:01:26.678Z,99749.59
2022-10-24T20:03:56.348Z,99749.78
2022-10-24T20:06:27.052Z,99752.50
2022-10-24T20:08:57.892Z,99749.94
2022-10-24T20:11:26.658Z,99743.19
2022-10-24T20:13:55.516Z,99750.31
2022-10-24T20:16:24.287Z,99745.91
2022-10-24T20:18:56.059Z,99751.25
2022-10-24T20:21:24.935Z,99759.16
2022-10-24T20:23:53.792Z,99755.56
2022-10-24T20:26:26.498Z,99754.56
2022-10-24T20:28:56.915Z,99751.91
2022-10-24T20:31:28.139Z,99751.75
2022-10-24T20:34:05.140Z,99747.31
2022-10-24T20:36:37.921Z,99740.19
2022-10-24T20:39:08.921Z,99735.00
2022-10-24T20:41:39.846Z,99743.56
2022-10-24T20:44:11.224Z,99745.66
2022-10-24T20:46:42.845Z,99744.84
2022-10-24T20:49:11.541Z,99747.34
2022-10-24T20:51:43.293Z,99744.63
2022-10-24T20:54:12.314Z,99735.13
2022-10-24T20:56:42.933Z,99745.06
2022-10-24T20:59:14.252Z,99746.97
2022-10-24T21:01:43.050Z,99748.06
2022-10-24T21:04:12.863Z,99742.25
2022-10-24T21:06:43.209Z,99747.75
2022-10-24T21:09:11.567Z,99744.31
2022-10-24T21:11:42.371Z,99744.41
2022-10-24T21:14:13.402Z,99740.16
2022-10-24T21:16:42.024Z,99748.22
2022-10-24T21:19:10.843Z,99746.38
2022-10-24T21:21:40.057Z,99743.75
2022-10-24T21:24:09.264Z,99744.47
2022-10-24T21:26:39.013Z,99747.03
2022-10-24T21:29:31.698Z,99742.72
2022-10-24T21:31:58.302Z,99748.47
2022-10-24T21:34:28.827Z,99746.75
2022-10-24T21:37:00.643Z,99741.31
2022-10-24T21:39:29.288Z,99746.56
2022-10-24T21:41:57.806Z,99737.81
2022-10-24T21:44:30.256Z,99743.94
2022-10-24T21:46:58.764Z,99745.91
2022-10-24T21:49:28.185Z,99742.25
2022-10-24T21:51:57.190Z,99750.16
2022-10-24T21:54:26.520Z,99744.09
2022-10-24T21:56:58.076Z,99743.28
2022-10-24T21:59:28.821Z,99738.09
2022-10-24T22:01:58.045Z,99742.50
2022-10-24T22:04:30.309Z,99738.47
2022-10-24T22:06:58.756Z,99751.72
2022-10-24T22:09:27.537Z,99750.13
2022-10-24T22:11:58.244Z,99751.81
2022-10-24T22:14:28.104Z,99752.75
2022-10-24T22:16:56.886Z,99752.75
2022-10-24T22:19:27.384Z,99745.88
2022-10-24T22:21:56.106Z,99750.03
2022-10-24T22:24:25.445Z,99751.63
2022-10-24T22:26:54.266Z,99758.66
2022-10-24T22:29:26.822Z,99745.59
2022-10-24T22:31:57.714Z,99753.56
2022-10-24T22:34:28.610Z,99745.09
2022-10-24T22:37:13.046Z,99753.19
2022-10-24T22:39:43.562Z,99747.25
2022-10-24T22:42:16.043Z,99753.44
2022-10-24T22:44:48.506Z,99756.94
2022-10-24T22:47:43.526Z,99750.44
2022-10-24T22:50:25.506Z,99754.91
2022-10-24T22:52:54.186Z,99757.09
2022-10-24T22:55:32.682Z,99750.72
2022-10-24T22:58:03.500Z,99757.50
2022-10-24T23:00:32.628Z,99762.84
2022-10-24T23:03:12.779Z,99759.09
2022-10-24T23:05:48.993Z,99763.38
2022-10-24T23:08:30.859Z,99764.97
2022-10-24T23:10:59.865Z,99769.19
2022-10-24T23:13:29.030Z,99772.09
2022-10-24T23:16:06.534Z,99774.91
2022-10-24T23:18:37.100Z,99774.97
2022-10-24T23:21:13.892Z,99769.06
2022-10-24T23:23:42.811Z,99769.97
2022-10-24T23:26:25.043Z,99765.84
2022-10-24T23:29:02.757Z,99775.53
2022-10-24T23:31:31.687Z,99771.47
2022-10-24T23:34:03.068Z,99780.03
2022-10-24T23:36:32.292Z,99780.97
2022-10-24T23:39:01.594Z,99785.41
2022-10-24T23:41:30.864Z,99798.66
2022-10-24T23:44:00.101Z,99787.09
2022-10-24T23:46:35.974Z,99787.09
2022-10-24T23:49:18.926Z,99796.00
2022-10-24T23:51:54.922Z,99796.09
2022-10-24T23:54:27.218Z,99794.97
2022-10-24T23:56:56.302Z,99784.16
2022-10-24T23:59:25.046Z,99774.72
