createdAt,value
2018-11-06T00:01:35.515Z,26.93
2018-11-06T00:04:04.990Z,23.87
2018-11-06T00:06:33.814Z,29.67
2018-11-06T00:09:02.058Z,24.87
2018-11-06T00:11:30.283Z,22.70
2018-11-06T00:13:58.518Z,22.43
2018-11-06T00:16:26.966Z,25.00
2018-11-06T00:18:55.435Z,23.70
2018-11-06T00:21:25.068Z,24.97
2018-11-06T00:23:53.301Z,26.10
2018-11-06T00:26:21.517Z,26.90
2018-11-06T00:28:49.753Z,28.23
2018-11-06T00:31:17.990Z,28.73
2018-11-06T00:33:46.211Z,30.77
2018-11-06T00:36:14.444Z,29.07
2018-11-06T00:38:42.685Z,29.70
2018-11-06T00:41:10.911Z,30.10
2018-11-06T00:43:39.155Z,30.43
2018-11-06T00:46:07.388Z,28.80
2018-11-06T00:48:35.599Z,28.27
2018-11-06T00:51:03.818Z,24.60
2018-11-06T00:53:32.262Z,25.80
2018-11-06T00:56:00.491Z,25.17
2018-11-06T00:58:28.775Z,30.00
2018-11-06T01:00:56.997Z,29.60
2018-11-06T01:03:30.604Z,29.80
2018-11-06T01:05:58.822Z,27.93
2018-11-06T01:08:27.062Z,27.03
2018-11-06T01:10:55.506Z,30.67
2018-11-06T01:13:23.731Z,29.87
2018-11-06T01:15:51.972Z,32.20
2018-11-06T01:18:20.772Z,31.53
2018-11-06T01:20:48.994Z,33.20
2018-11-06T01:23:17.442Z,33.47
2018-11-06T01:25:45.679Z,35.27
2018-11-06T01:28:13.898Z,31.80
2018-11-06T01:30:42.707Z,34.57
2018-11-06T01:33:11.155Z,34.63
2018-11-06T01:35:39.654Z,34.47
2018-11-06T01:38:08.123Z,32.13
2018-11-06T01:40:36.345Z,33.23
2018-11-06T01:43:04.590Z,31.97
2018-11-06T01:45:32.810Z,32.00
2018-11-06T01:48:01.052Z,30.20
2018-11-06T01:50:29.278Z,29.93
2018-11-06T01:52:57.499Z,33.10
2018-11-06T01:55:25.949Z,31.57
2018-11-06T01:57:54.406Z,33.30
2018-11-06T02:00:22.642Z,33.13
2018-11-06T02:02:50.926Z,29.47
2018-11-06T02:05:19.309Z,32.47
2018-11-06T02:07:48.778Z,31.80
2018-11-06T02:10:17.400Z,29.80
2018-11-06T02:12:46.658Z,27.57
2018-11-06T02:15:15.142Z,27.20
2018-11-06T02:17:44.453Z,30.47
2018-11-06T02:20:13.870Z,30.57
2018-11-06T02:22:43.026Z,27.33
2018-11-06T02:25:12.042Z,28.53
2018-11-06T02:27:40.290Z,29.37
2018-11-06T02:30:10.542Z,28.63
2018-11-06T02:32:39.010Z,30.53
2018-11-06T02:35:07.298Z,31.93
2018-11-06T02:37:35.970Z,29.50
2018-11-06T02:40:04.306Z,28.20
2018-11-06T02:42:32.761Z,30.93
2018-11-06T02:45:01.208Z,30.77
2018-11-06T02:47:29.662Z,34.17
2018-11-06T02:49:57.894Z,31.43
2018-11-06T02:52:26.112Z,29.73
2018-11-06T02:54:54.351Z,31.13
2018-11-06T02:57:22.571Z,29.77
2018-11-06T02:59:50.794Z,28.83
2018-11-06T03:02:19.022Z,29.77
2018-11-06T03:04:47.255Z,29.67
2018-11-06T03:07:16.264Z,29.87
2018-11-06T03:09:44.722Z,29.27
2018-11-06T03:12:13.163Z,29.30
2018-11-06T03:14:41.387Z,30.43
2018-11-06T03:17:09.839Z,29.90
2018-11-06T03:19:38.070Z,31.13
2018-11-06T03:22:06.514Z,31.17
2018-11-06T03:24:34.755Z,29.33
2018-11-06T03:27:03.346Z,29.83
2018-11-06T03:29:31.455Z,27.27
2018-11-06T03:31:59.670Z,28.20
2018-11-06T03:34:27.908Z,26.80
2018-11-06T03:36:56.118Z,26.90
2018-11-06T03:39:24.551Z,25.97
2018-11-06T03:41:52.787Z,29.07
2018-11-06T03:44:21.223Z,27.20
2018-11-06T03:46:49.455Z,25.33
2018-11-06T03:49:17.886Z,25.17
2018-11-06T03:51:46.106Z,24.43
2018-11-06T03:54:14.330Z,26.47
2018-11-06T03:56:42.559Z,22.33
2018-11-06T03:59:10.762Z,23.03
2018-11-06T04:01:39.338Z,24.77
2018-11-06T04:04:07.580Z,25.47
2018-11-06T04:06:35.845Z,26.80
2018-11-06T04:09:06.576Z,27.13
2018-11-06T04:11:35.003Z,29.50
2018-11-06T04:14:03.474Z,29.10
2018-11-06T04:16:32.372Z,26.23
2018-11-06T04:19:00.592Z,27.80
2018-11-06T04:21:35.755Z,29.77
2018-11-06T04:24:05.874Z,27.60
2018-11-06T04:26:34.975Z,29.50
2018-11-06T04:29:03.738Z,30.63
2018-11-06T04:31:32.186Z,29.73
2018-11-06T04:34:00.522Z,31.67
2018-11-06T04:36:29.691Z,29.50
2018-11-06T04:38:57.973Z,30.57
2018-11-06T04:41:26.543Z,31.33
2018-11-06T04:43:54.795Z,29.20
2018-11-06T04:46:24.640Z,30.23
2018-11-06T04:48:53.464Z,29.60
2018-11-06T04:51:21.886Z,27.90
2018-11-06T04:53:50.114Z,27.70
2018-11-06T04:56:18.355Z,29.00
2018-11-06T04:58:46.581Z,30.60
2018-11-06T05:01:14.823Z,30.47
2018-11-06T05:03:46.191Z,30.57
2018-11-06T05:06:14.750Z,29.27
2018-11-06T05:08:43.667Z,29.27
2018-11-06T05:11:12.183Z,32.30
2018-11-06T05:13:40.435Z,29.37
2018-11-06T05:16:08.674Z,29.77
2018-11-06T05:18:37.352Z,29.67
2018-11-06T05:21:06.351Z,27.83
2018-11-06T05:23:34.935Z,27.27
2018-11-06T05:26:03.202Z,25.90
2018-11-06T05:28:31.434Z,27.63
2018-11-06T05:30:59.663Z,26.30
2018-11-06T05:33:27.911Z,27.60
2018-11-06T05:35:56.379Z,27.87
2018-11-06T05:38:24.826Z,28.97
2018-11-06T05:41:04.783Z,27.03
2018-11-06T05:43:33.405Z,27.77
2018-11-06T05:46:01.679Z,27.77
2018-11-06T05:48:29.945Z,27.53
2018-11-06T05:50:58.154Z,29.87
2018-11-06T05:53:26.402Z,27.60
2018-11-06T05:55:54.614Z,27.47
2018-11-06T05:58:22.849Z,28.50
2018-11-06T06:00:51.304Z,27.53
2018-11-06T06:03:19.526Z,27.57
2018-11-06T06:05:47.978Z,28.40
2018-11-06T06:08:16.224Z,29.07
2018-11-06T06:10:44.475Z,30.17
2018-11-06T06:13:12.694Z,29.77
2018-11-06T06:15:40.935Z,29.00
2018-11-06T06:18:09.175Z,29.17
2018-11-06T06:20:37.418Z,28.50
2018-11-06T06:23:05.889Z,26.97
2018-11-06T06:25:34.139Z,26.00
2018-11-06T06:28:02.358Z,23.40
2018-11-06T06:30:31.388Z,25.17
2018-11-06T06:32:59.608Z,23.93
2018-11-06T06:35:27.842Z,25.57
2018-11-06T06:37:56.218Z,24.17
2018-11-06T06:40:24.454Z,25.17
2018-11-06T06:42:53.678Z,24.93
2018-11-06T06:45:21.958Z,24.20
2018-11-06T06:47:50.206Z,25.53
2018-11-06T06:50:19.603Z,24.93
2018-11-06T06:52:48.639Z,25.70
2018-11-06T06:55:17.338Z,24.27
2018-11-06T06:57:46.374Z,25.40
2018-11-06T07:00:21.502Z,24.37
2018-11-06T07:02:49.770Z,25.97
2018-11-06T07:05:20.209Z,25.70
2018-11-06T07:07:48.438Z,25.60
2018-11-06T07:10:18.303Z,27.23
2018-11-06T07:12:47.618Z,26.63
2018-11-06T07:15:17.306Z,26.80
2018-11-06T07:17:46.909Z,26.20
2018-11-06T07:20:17.433Z,25.03
2018-11-06T07:22:45.903Z,24.83
2018-11-06T07:25:14.598Z,24.07
2018-11-06T07:27:43.911Z,25.63
2018-11-06T07:30:15.051Z,23.30
2018-11-06T07:32:44.061Z,24.27
2018-11-06T07:35:13.218Z,22.97
2018-11-06T07:37:41.935Z,22.80
2018-11-06T07:40:12.663Z,21.60
2018-11-06T07:42:42.746Z,22.10
2018-11-06T07:45:14.231Z,22.57
2018-11-06T07:47:42.531Z,19.83
2018-11-06T07:50:11.506Z,21.00
2018-11-06T07:52:40.786Z,21.40
2018-11-06T07:55:11.730Z,20.10
2018-11-06T07:57:40.058Z,19.20
2018-11-06T08:00:11.678Z,19.13
2018-11-06T08:02:40.126Z,18.70
2018-11-06T08:05:08.573Z,19.67
2018-11-06T08:07:36.799Z,17.53
2018-11-06T08:10:05.884Z,17.83
2018-11-06T08:12:34.116Z,17.47
2018-11-06T08:15:02.570Z,16.03
2018-11-06T08:17:30.776Z,19.03
2018-11-06T08:19:59.018Z,15.90
2018-11-06T08:22:27.689Z,12.67
2018-11-06T08:24:56.150Z,13.90
2018-11-06T08:27:24.382Z,12.40
2018-11-06T08:29:52.626Z,11.83
2018-11-06T08:32:21.219Z,11.50
2018-11-06T08:34:49.135Z,10.53
2018-11-06T08:37:17.581Z,11.30
2018-11-06T08:39:46.464Z,10.57
2018-11-06T08:42:14.940Z,10.57
2018-11-06T08:44:43.171Z,9.90
2018-11-06T08:47:11.634Z,10.93
2018-11-06T08:49:40.138Z,10.00
2018-11-06T08:52:08.708Z,9.30
2018-11-06T08:54:37.018Z,8.80
2018-11-06T08:57:05.211Z,9.47
2018-11-06T08:59:33.890Z,8.80
2018-11-06T09:02:02.151Z,9.20
2018-11-06T09:04:30.427Z,7.97
2018-11-06T09:06:58.671Z,7.83
2018-11-06T09:09:26.902Z,8.28
2018-11-06T09:11:55.364Z,7.80
2018-11-06T09:14:23.586Z,7.47
2018-11-06T09:16:51.876Z,8.10
2018-11-06T09:19:20.043Z,9.63
2018-11-06T09:21:48.269Z,8.65
2018-11-06T09:24:16.510Z,8.83
2018-11-06T09:26:44.745Z,8.58
2018-11-06T09:29:13.012Z,8.60
2018-11-06T09:31:41.242Z,7.80
2018-11-06T09:34:09.469Z,9.15
2018-11-06T09:36:37.932Z,7.95
2018-11-06T09:39:08.706Z,7.85
2018-11-06T09:41:37.281Z,8.40
2018-11-06T09:44:05.763Z,8.55
2018-11-06T09:46:34.268Z,6.85
2018-11-06T09:49:02.701Z,7.35
2018-11-06T09:51:30.950Z,7.05
2018-11-06T09:53:59.162Z,6.87
2018-11-06T09:56:27.383Z,7.92
2018-11-06T09:58:55.611Z,7.55
2018-11-06T10:01:23.846Z,7.78
2018-11-06T10:03:52.334Z,8.18
2018-11-06T10:06:20.667Z,7.22
2018-11-06T10:08:49.562Z,6.70
2018-11-06T10:11:17.795Z,8.08
2018-11-06T10:13:46.308Z,7.40
2018-11-06T10:16:14.551Z,8.50
2018-11-06T10:18:43.075Z,7.78
2018-11-06T10:21:11.367Z,7.90
2018-11-06T10:23:39.766Z,7.83
2018-11-06T10:26:08.004Z,7.35
2018-11-06T10:28:36.219Z,7.00
2018-11-06T10:31:04.771Z,6.08
2018-11-06T10:33:32.982Z,6.30
2018-11-06T10:36:01.460Z,6.45
2018-11-06T10:38:29.958Z,6.90
2018-11-06T10:40:58.176Z,6.15
2018-11-06T10:43:26.402Z,6.20
2018-11-06T10:45:54.862Z,5.85
2018-11-06T10:48:23.328Z,5.62
2018-11-06T10:50:51.564Z,5.60
2018-11-06T10:53:19.806Z,5.55
2018-11-06T10:55:48.047Z,5.47
2018-11-06T10:58:16.345Z,5.75
2018-11-06T11:00:49.920Z,5.72
2018-11-06T11:03:23.529Z,5.17
2018-11-06T11:05:51.746Z,5.25
2018-11-06T11:08:19.983Z,5.78
2018-11-06T11:10:48.227Z,5.60
2018-11-06T11:13:16.487Z,5.37
2018-11-06T11:15:44.915Z,4.58
2018-11-06T11:18:13.155Z,5.50
2018-11-06T11:20:42.449Z,5.30
2018-11-06T11:23:10.678Z,5.85
2018-11-06T11:25:39.377Z,5.33
2018-11-06T11:28:07.783Z,5.15
2018-11-06T11:30:36.009Z,5.25
2018-11-06T11:33:04.673Z,5.30
2018-11-06T11:35:32.891Z,4.53
2018-11-06T11:38:01.336Z,4.72
2018-11-06T11:40:29.794Z,5.10
2018-11-06T11:42:58.250Z,5.42
2018-11-06T11:45:26.470Z,6.12
2018-11-06T11:47:54.691Z,4.87
2018-11-06T11:50:23.127Z,5.50
2018-11-06T11:52:51.357Z,4.72
2018-11-06T11:55:19.595Z,5.47
2018-11-06T11:57:47.825Z,5.92
2018-11-06T12:00:18.045Z,7.50
2018-11-06T12:02:46.279Z,9.13
2018-11-06T12:05:14.553Z,8.83
2018-11-06T12:07:42.758Z,7.90
2018-11-06T12:10:13.002Z,6.03
2018-11-06T12:12:41.570Z,4.92
2018-11-06T12:15:12.725Z,4.58
2018-11-06T12:17:41.456Z,5.25
2018-11-06T12:20:09.794Z,5.10
2018-11-06T12:22:38.555Z,5.17
2018-11-06T12:25:06.972Z,5.60
2018-11-06T12:27:35.131Z,5.05
2018-11-06T12:30:03.387Z,4.50
2018-11-06T12:32:31.711Z,5.03
2018-11-06T12:34:59.826Z,4.80
2018-11-06T12:37:28.048Z,4.67
2018-11-06T12:39:56.274Z,5.20
2018-11-06T12:42:24.503Z,4.53
2018-11-06T12:44:52.722Z,4.78
2018-11-06T12:47:21.074Z,4.30
2018-11-06T12:49:49.298Z,4.58
2018-11-06T12:52:17.514Z,4.67
2018-11-06T12:54:45.965Z,4.22
2018-11-06T12:57:14.200Z,4.60
2018-11-06T12:59:42.483Z,4.83
2018-11-06T13:02:10.715Z,5.80
2018-11-06T13:04:38.961Z,6.40
2018-11-06T13:07:07.187Z,4.40
2018-11-06T13:09:35.424Z,4.17
2018-11-06T13:12:03.870Z,4.03
2018-11-06T13:14:32.326Z,4.15
2018-11-06T13:17:00.801Z,3.90
2018-11-06T13:19:29.459Z,3.90
2018-11-06T13:21:57.987Z,4.20
2018-11-06T13:24:26.334Z,3.90
2018-11-06T13:26:54.563Z,3.83
2018-11-06T13:29:22.790Z,4.10
2018-11-06T13:31:51.018Z,4.10
2018-11-06T13:34:19.491Z,6.67
2018-11-06T13:36:47.702Z,4.45
2018-11-06T13:39:15.926Z,4.22
2018-11-06T13:41:44.481Z,8.65
2018-11-06T13:44:13.005Z,4.10
2018-11-06T13:46:41.250Z,4.20
2018-11-06T13:49:10.008Z,3.75
2018-11-06T13:51:38.226Z,3.85
2018-11-06T13:54:06.457Z,4.40
2018-11-06T13:56:35.035Z,4.12
2018-11-06T13:59:03.266Z,3.67
2018-11-06T14:01:31.738Z,3.90
2018-11-06T14:03:59.957Z,3.83
2018-11-06T14:06:28.197Z,4.10
2018-11-06T14:08:56.426Z,3.85
2018-11-06T14:11:24.663Z,4.22
2018-11-06T14:13:53.145Z,3.77
2018-11-06T14:16:21.357Z,3.90
2018-11-06T14:18:49.594Z,3.70
2018-11-06T14:21:17.878Z,4.10
2018-11-06T14:23:46.053Z,4.25
2018-11-06T14:26:14.270Z,3.85
2018-11-06T14:28:42.490Z,3.50
2018-11-06T14:31:10.709Z,3.55
2018-11-06T14:33:39.159Z,3.83
2018-11-06T14:36:07.382Z,3.40
2018-11-06T14:38:35.667Z,3.77
2018-11-06T14:41:03.888Z,3.47
2018-11-06T14:43:32.159Z,3.30
2018-11-06T14:46:00.815Z,3.85
2018-11-06T14:48:30.488Z,3.47
2018-11-06T14:50:58.720Z,3.62
2018-11-06T14:53:27.003Z,3.75
2018-11-06T14:55:55.545Z,3.40
2018-11-06T14:58:23.739Z,3.60
2018-11-06T15:00:52.198Z,3.42
2018-11-06T15:03:20.423Z,4.05
2018-11-06T15:05:49.367Z,3.60
2018-11-06T15:08:17.590Z,3.87
2018-11-06T15:10:46.050Z,7.97
2018-11-06T15:13:14.275Z,5.12
2018-11-06T15:15:42.526Z,67.53
2018-11-06T15:18:10.748Z,30.20
2018-11-06T15:20:39.074Z,10.55
2018-11-06T15:23:07.233Z,4.85
2018-11-06T15:25:35.457Z,5.50
2018-11-06T15:28:03.944Z,25.97
2018-11-06T15:30:32.178Z,24.85
2018-11-06T15:33:01.039Z,9.45
2018-11-06T15:35:29.289Z,8.33
2018-11-06T15:37:57.494Z,5.10
2018-11-06T15:40:25.726Z,12.63
2018-11-06T15:42:54.107Z,8.88
2018-11-06T15:45:22.550Z,9.38
2018-11-06T15:47:50.770Z,6.08
2018-11-06T15:50:20.161Z,6.73
2018-11-06T15:52:49.423Z,6.20
2018-11-06T15:55:17.666Z,6.07
2018-11-06T15:57:45.899Z,6.77
2018-11-06T16:00:16.223Z,5.83
2018-11-06T16:02:44.929Z,6.67
2018-11-06T16:05:13.447Z,6.87
2018-11-06T16:07:41.753Z,7.57
2018-11-06T16:10:14.655Z,7.40
2018-11-06T16:12:43.546Z,7.53
2018-11-06T16:15:11.849Z,5.50
2018-11-06T16:17:40.003Z,6.83
2018-11-06T16:20:10.219Z,5.47
2018-11-06T16:22:38.797Z,5.50
2018-11-06T16:25:08.627Z,5.20
2018-11-06T16:27:37.236Z,7.33
2018-11-06T16:30:06.577Z,5.93
2018-11-06T16:32:35.012Z,5.50
2018-11-06T16:35:03.939Z,6.73
2018-11-06T16:37:32.427Z,5.37
2018-11-06T16:40:00.642Z,6.07
2018-11-06T16:42:28.885Z,40.33
2018-11-06T16:44:57.103Z,7.93
2018-11-06T16:47:25.340Z,4.93
2018-11-06T16:49:54.033Z,4.10
2018-11-06T16:52:22.259Z,4.57
2018-11-06T16:54:50.491Z,4.93
2018-11-06T16:57:18.720Z,4.67
2018-11-06T16:59:47.169Z,3.87
2018-11-06T17:02:15.398Z,4.67
2018-11-06T17:04:43.827Z,4.83
2018-11-06T17:07:12.507Z,4.97
2018-11-06T17:09:40.748Z,6.20
2018-11-06T17:12:09.202Z,4.70
2018-11-06T17:14:37.427Z,5.03
2018-11-06T17:17:06.235Z,4.60
2018-11-06T17:19:34.602Z,4.33
2018-11-06T17:22:02.858Z,4.57
2018-11-06T17:24:31.070Z,4.00
2018-11-06T17:26:59.759Z,4.57
2018-11-06T17:29:28.005Z,4.07
2018-11-06T17:31:56.232Z,4.30
2018-11-06T17:34:24.466Z,4.43
2018-11-06T17:36:52.716Z,4.37
2018-11-06T17:39:21.024Z,5.37
2018-11-06T17:41:49.426Z,5.43
2018-11-06T17:44:18.135Z,5.00
2018-11-06T17:46:46.358Z,5.10
2018-11-06T17:49:14.607Z,5.53
2018-11-06T17:51:43.290Z,4.70
2018-11-06T17:54:11.525Z,5.30
2018-11-06T17:56:39.826Z,5.00
2018-11-06T17:59:08.053Z,4.90
2018-11-06T18:01:36.299Z,4.03
2018-11-06T18:04:04.667Z,4.13
2018-11-06T18:06:33.030Z,4.70
2018-11-06T18:09:01.259Z,4.90
2018-11-06T18:11:29.710Z,5.97
2018-11-06T18:13:57.930Z,5.53
2018-11-06T18:16:26.386Z,7.30
2018-11-06T18:18:54.609Z,13.20
2018-11-06T18:21:22.851Z,15.07
2018-11-06T18:23:52.076Z,13.77
2018-11-06T18:26:20.367Z,11.77
2018-11-06T18:28:48.587Z,11.10
2018-11-06T18:31:16.827Z,13.70
2018-11-06T18:33:45.054Z,13.10
2018-11-06T18:36:13.278Z,10.40
2018-11-06T18:38:41.719Z,17.27
2018-11-06T18:41:09.960Z,26.13
2018-11-06T18:43:38.184Z,20.83
2018-11-06T18:46:06.883Z,20.27
2018-11-06T18:48:36.155Z,14.73
2018-11-06T18:51:04.482Z,9.13
2018-11-06T18:53:32.772Z,8.30
2018-11-06T18:56:00.983Z,7.03
2018-11-06T18:58:29.882Z,7.37
2018-11-06T19:00:58.066Z,7.27
2018-11-06T19:03:26.500Z,8.37
2018-11-06T19:05:54.727Z,8.67
2018-11-06T19:08:22.958Z,8.87
2018-11-06T19:10:51.288Z,7.67
2018-11-06T19:13:19.426Z,8.13
2018-11-06T19:15:47.778Z,8.37
2018-11-06T19:18:16.012Z,8.00
2018-11-06T19:20:44.475Z,7.13
2018-11-06T19:23:12.698Z,7.37
2018-11-06T19:25:41.155Z,7.40
2018-11-06T19:28:09.590Z,7.27
2018-11-06T19:30:38.128Z,7.23
2018-11-06T19:33:06.250Z,6.20
2018-11-06T19:35:34.462Z,7.00
2018-11-06T19:38:02.713Z,6.70
2018-11-06T19:40:30.972Z,6.87
2018-11-06T19:42:59.368Z,6.90
2018-11-06T19:45:27.806Z,8.33
2018-11-06T19:47:56.063Z,7.57
2018-11-06T19:50:24.274Z,7.77
2018-11-06T19:52:52.595Z,8.33
2018-11-06T19:55:20.735Z,8.13
2018-11-06T19:57:48.971Z,7.60
2018-11-06T20:00:18.510Z,7.60
2018-11-06T20:02:47.960Z,8.63
2018-11-06T20:05:16.455Z,9.17
2018-11-06T20:07:45.277Z,10.73
2018-11-06T20:10:17.846Z,10.10
2018-11-06T20:12:47.149Z,10.07
2018-11-06T20:15:16.195Z,9.63
2018-11-06T20:17:45.084Z,9.83
2018-11-06T20:20:21.387Z,8.67
2018-11-06T20:22:49.858Z,10.13
2018-11-06T20:25:18.080Z,10.33
2018-11-06T20:27:46.358Z,11.00
2018-11-06T20:30:16.750Z,11.33
2018-11-06T20:32:44.979Z,12.37
2018-11-06T20:35:13.839Z,11.87
2018-11-06T20:37:42.115Z,11.63
2018-11-06T20:40:12.821Z,11.30
2018-11-06T20:42:41.863Z,10.47
2018-11-06T20:45:11.926Z,10.63
2018-11-06T20:47:40.932Z,11.90
2018-11-06T20:50:11.103Z,10.57
2018-11-06T20:52:39.360Z,10.87
2018-11-06T20:55:08.215Z,11.23
2018-11-06T20:57:36.462Z,9.93
2018-11-06T21:00:04.947Z,10.67
2018-11-06T21:02:33.151Z,10.97
2018-11-06T21:05:01.591Z,11.17
2018-11-06T21:07:30.042Z,11.77
2018-11-06T21:09:58.263Z,12.77
2018-11-06T21:12:26.515Z,13.60
2018-11-06T21:14:54.738Z,16.63
2018-11-06T21:17:23.382Z,15.87
2018-11-06T21:19:51.718Z,17.73
2018-11-06T21:22:19.876Z,17.70
2018-11-06T21:24:48.393Z,15.63
2018-11-06T21:27:16.820Z,14.03
2018-11-06T21:29:45.015Z,11.43
2018-11-06T21:32:13.223Z,9.80
2018-11-06T21:34:41.456Z,9.67
2018-11-06T21:37:09.894Z,10.43
2018-11-06T21:39:38.130Z,10.73
2018-11-06T21:42:06.408Z,11.27
2018-11-06T21:44:34.815Z,12.50
2018-11-06T21:47:03.027Z,11.90
2018-11-06T21:49:31.259Z,10.50
2018-11-06T21:51:59.724Z,10.57
2018-11-06T21:54:28.222Z,11.27
2018-11-06T21:56:56.556Z,10.50
2018-11-06T21:59:25.027Z,10.57
2018-11-06T22:01:53.563Z,11.87
2018-11-06T22:04:21.849Z,12.30
2018-11-06T22:06:50.070Z,14.30
2018-11-06T22:09:18.309Z,12.27
2018-11-06T22:11:46.518Z,13.17
2018-11-06T22:14:14.751Z,11.40
2018-11-06T22:16:42.964Z,11.63
2018-11-06T22:19:11.210Z,11.93
2018-11-06T22:21:39.746Z,11.50
2018-11-06T22:24:07.915Z,10.20
2018-11-06T22:26:36.710Z,11.70
2018-11-06T22:29:04.963Z,10.53
2018-11-06T22:31:33.331Z,10.47
2018-11-06T22:34:01.554Z,10.80
2018-11-06T22:36:29.783Z,11.47
2018-11-06T22:38:58.020Z,11.43
2018-11-06T22:41:26.491Z,10.37
2018-11-06T22:43:54.708Z,11.07
2018-11-06T22:46:23.158Z,12.50
2018-11-06T22:48:51.379Z,11.10
2018-11-06T22:51:19.598Z,11.80
2018-11-06T22:53:47.837Z,13.10
2018-11-06T22:56:16.135Z,13.23
2018-11-06T22:58:44.429Z,12.83
2018-11-06T23:01:12.695Z,12.50
2018-11-06T23:03:41.622Z,13.47
2018-11-06T23:06:10.551Z,13.03
2018-11-06T23:08:38.541Z,13.23
2018-11-06T23:11:06.796Z,13.30
2018-11-06T23:13:35.043Z,12.60
2018-11-06T23:16:03.493Z,13.60
2018-11-06T23:18:31.719Z,14.17
2018-11-06T23:20:59.970Z,13.87
2018-11-06T23:23:28.183Z,14.27
2018-11-06T23:25:56.642Z,14.53
2018-11-06T23:28:24.898Z,15.20
2018-11-06T23:30:53.134Z,13.70
2018-11-06T23:33:21.378Z,12.73
2018-11-06T23:35:49.860Z,13.17
2018-11-06T23:38:18.062Z,12.83
2018-11-06T23:40:46.295Z,14.67
2018-11-06T23:43:14.520Z,12.53
2018-11-06T23:45:43.367Z,13.10
2018-11-06T23:48:11.608Z,11.43
2018-11-06T23:50:39.835Z,12.33
2018-11-06T23:53:08.283Z,12.97
2018-11-06T23:55:36.518Z,12.63
2018-11-06T23:58:05.031Z,12.43
