createdAt,value
2018-11-14T00:03:37.789Z,65.49
2018-11-14T00:08:41.287Z,65.20
2018-11-14T00:13:44.899Z,65.27
2018-11-14T00:18:48.350Z,65.30
2018-11-14T00:23:51.853Z,65.57
2018-11-14T00:28:55.410Z,65.87
2018-11-14T00:33:58.858Z,65.59
2018-11-14T00:39:02.326Z,65.49
2018-11-14T00:44:05.803Z,65.77
2018-11-14T00:49:09.261Z,66.02
2018-11-14T00:54:12.656Z,66.06
2018-11-14T00:59:22.708Z,66.16
2018-11-14T01:04:26.175Z,66.36
2018-11-14T01:09:29.630Z,66.12
2018-11-14T01:14:33.034Z,66.56
2018-11-14T01:19:36.449Z,66.82
2018-11-14T01:24:39.880Z,66.44
2018-11-14T01:29:43.302Z,66.75
2018-11-14T01:34:46.700Z,66.84
2018-11-14T01:39:50.129Z,67.20
2018-11-14T01:45:01.985Z,67.09
2018-11-14T01:50:07.229Z,67.09
2018-11-14T01:55:12.601Z,67.63
2018-11-14T02:00:20.228Z,67.40
2018-11-14T02:05:23.621Z,67.87
2018-11-14T02:10:27.093Z,67.87
2018-11-14T02:15:30.488Z,67.64
2018-11-14T02:20:34.013Z,68.01
2018-11-14T02:25:37.415Z,67.57
2018-11-14T02:30:40.873Z,68.51
2018-11-14T02:35:44.278Z,67.85
2018-11-14T02:40:47.914Z,68.15
2018-11-14T02:45:51.362Z,68.26
2018-11-14T02:51:06.071Z,68.32
2018-11-14T02:56:11.729Z,68.57
2018-11-14T03:01:15.113Z,68.28
2018-11-14T03:06:18.525Z,68.92
2018-11-14T03:11:22.060Z,68.96
2018-11-14T03:16:25.504Z,68.89
2018-11-14T03:21:28.982Z,69.18
2018-11-14T03:26:32.509Z,69.12
2018-11-14T03:31:35.931Z,69.06
2018-11-14T03:36:39.329Z,69.51
2018-11-14T03:41:42.774Z,69.79
2018-11-14T03:46:46.242Z,69.48
2018-11-14T03:51:49.783Z,69.72
2018-11-14T03:56:53.194Z,69.68
2018-11-14T04:01:56.619Z,69.87
2018-11-14T04:07:00.221Z,70.04
2018-11-14T04:12:03.641Z,70.16
2018-11-14T04:17:07.072Z,70.05
2018-11-14T04:22:10.608Z,70.15
2018-11-14T04:27:14.046Z,70.18
2018-11-14T04:32:17.465Z,70.41
2018-11-14T04:37:20.924Z,69.97
2018-11-14T04:42:24.351Z,70.27
2018-11-14T04:47:27.817Z,70.51
2018-11-14T04:52:31.392Z,70.37
2018-11-14T04:57:34.885Z,70.68
2018-11-14T05:02:38.377Z,70.70
2018-11-14T05:07:41.857Z,70.34
2018-11-14T05:12:45.532Z,70.75
2018-11-14T05:17:49.528Z,70.73
2018-11-14T05:22:53.206Z,70.65
2018-11-14T05:27:56.769Z,70.81
2018-11-14T05:33:00.258Z,70.42
2018-11-14T05:38:03.692Z,70.53
2018-11-14T05:43:07.348Z,70.62
2018-11-14T05:48:10.945Z,70.77
2018-11-14T05:53:14.366Z,70.71
2018-11-14T05:58:17.905Z,70.54
2018-11-14T06:10:33.347Z,70.16
2018-11-14T06:15:37.128Z,70.63
2018-11-14T06:20:40.862Z,70.31
2018-11-14T06:25:44.309Z,70.18
2018-11-14T06:30:47.805Z,70.18
2018-11-14T06:35:51.197Z,70.27
2018-11-14T06:40:54.624Z,70.18
2018-11-14T06:45:58.120Z,70.30
2018-11-14T06:51:01.540Z,70.44
2018-11-14T06:56:05.177Z,70.22
2018-11-14T07:01:08.741Z,70.11
2018-11-14T07:06:12.286Z,70.30
2018-11-14T07:11:15.737Z,70.62
2018-11-14T07:16:19.199Z,70.42
2018-11-14T07:21:22.713Z,70.41
2018-11-14T07:26:26.229Z,70.35
2018-11-14T07:31:29.702Z,70.50
2018-11-14T07:36:33.218Z,70.33
2018-11-14T07:41:38.093Z,70.25
2018-11-14T07:46:41.598Z,70.70
2018-11-14T07:51:45.028Z,70.45
2018-11-14T07:56:48.436Z,70.23
2018-11-14T08:01:51.873Z,60.42
2018-11-14T08:06:55.674Z,57.91
2018-11-14T08:11:59.163Z,56.36
2018-11-14T08:17:02.645Z,55.31
2018-11-14T08:22:06.099Z,55.03
2018-11-14T08:27:09.568Z,54.50
2018-11-14T08:32:13.413Z,54.79
2018-11-14T08:37:16.870Z,55.04
2018-11-14T08:42:20.372Z,56.39
2018-11-14T08:47:23.924Z,56.79
2018-11-14T08:52:27.343Z,57.80
2018-11-14T08:57:30.777Z,56.72
2018-11-14T09:02:34.210Z,57.36
2018-11-14T09:07:37.933Z,57.05
2018-11-14T09:12:41.893Z,58.02
2018-11-14T09:17:45.450Z,58.60
2018-11-14T09:22:48.942Z,58.29
2018-11-14T09:27:52.364Z,58.54
2018-11-14T09:32:56.034Z,59.42
2018-11-14T09:38:00.637Z,58.64
2018-11-14T09:43:04.169Z,58.87
2018-11-14T09:48:07.606Z,59.58
2018-11-14T09:53:11.041Z,59.28
2018-11-14T09:58:14.417Z,59.54
2018-11-14T10:03:18.253Z,59.68
2018-11-14T10:08:21.651Z,60.03
2018-11-14T10:13:25.065Z,59.54
2018-11-14T10:18:28.601Z,59.40
2018-11-14T10:23:31.955Z,59.34
2018-11-14T10:28:35.353Z,59.16
2018-11-14T10:33:38.891Z,59.46
2018-11-14T10:38:42.350Z,59.69
2018-11-14T10:43:45.798Z,59.50
2018-11-14T10:48:49.227Z,60.53
2018-11-14T10:53:52.645Z,60.20
2018-11-14T10:58:56.084Z,61.30
2018-11-14T11:04:04.698Z,61.03
2018-11-14T11:09:15.878Z,59.60
2018-11-14T11:14:24.509Z,60.51
2018-11-14T11:19:29.380Z,61.60
2018-11-14T11:24:32.793Z,61.42
2018-11-14T11:29:36.199Z,60.47
2018-11-14T11:34:39.616Z,62.32
2018-11-14T11:39:43.090Z,60.72
2018-11-14T11:44:46.574Z,61.30
2018-11-14T11:49:50.042Z,61.59
2018-11-14T11:54:53.494Z,61.08
2018-11-14T11:59:56.980Z,61.06
2018-11-14T12:05:00.525Z,61.07
2018-11-14T12:10:04.078Z,61.45
2018-11-14T12:15:09.082Z,61.26
2018-11-14T12:20:13.989Z,60.39
2018-11-14T12:25:17.491Z,61.18
2018-11-14T12:30:21.055Z,60.79
2018-11-14T12:35:24.521Z,61.02
2018-11-14T12:40:27.947Z,60.56
2018-11-14T12:45:31.405Z,60.19
2018-11-14T12:50:34.882Z,61.30
2018-11-14T12:55:38.405Z,60.26
2018-11-14T13:00:41.853Z,61.23
2018-11-14T13:05:45.278Z,60.93
2018-11-14T13:10:48.705Z,61.45
2018-11-14T13:15:52.149Z,61.24
2018-11-14T13:20:55.557Z,61.42
2018-11-14T13:25:59.169Z,61.28
2018-11-14T13:31:02.629Z,61.53
2018-11-14T13:36:06.134Z,61.46
2018-11-14T13:41:09.567Z,61.79
2018-11-14T13:46:13.075Z,61.62
2018-11-14T13:51:16.643Z,62.05
2018-11-14T13:56:20.070Z,62.28
2018-11-14T14:01:23.640Z,61.71
2018-11-14T14:06:26.886Z,62.37
2018-11-14T14:11:31.299Z,63.19
2018-11-14T14:16:34.828Z,63.37
2018-11-14T14:21:38.887Z,63.25
2018-11-14T14:26:42.379Z,63.43
2018-11-14T14:31:45.792Z,63.28
2018-11-14T14:36:49.284Z,63.65
2018-11-14T14:41:52.888Z,63.38
2018-11-14T14:46:56.366Z,62.48
2018-11-14T14:51:59.853Z,62.94
2018-11-14T14:57:03.468Z,63.39
2018-11-14T15:02:06.983Z,63.42
2018-11-14T15:07:10.654Z,62.95
2018-11-14T15:12:14.274Z,62.69
2018-11-14T15:17:18.768Z,62.51
2018-11-14T15:22:22.445Z,62.51
2018-11-14T15:27:26.098Z,62.91
2018-11-14T15:32:29.539Z,62.75
2018-11-14T15:37:33.084Z,62.78
2018-11-14T15:42:37.415Z,62.66
2018-11-14T15:47:40.897Z,62.91
2018-11-14T15:52:45.566Z,62.77
2018-11-14T15:57:49.172Z,62.59
2018-11-14T16:02:52.743Z,62.41
2018-11-14T16:07:57.537Z,62.64
2018-11-14T16:13:01.050Z,62.52
2018-11-14T16:18:04.615Z,62.42
2018-11-14T16:23:08.197Z,62.51
2018-11-14T16:28:11.727Z,62.11
2018-11-14T16:33:15.189Z,62.58
2018-11-14T16:38:18.817Z,62.37
2018-11-14T16:43:22.477Z,62.76
2018-11-14T16:48:30.371Z,62.31
2018-11-14T16:53:34.037Z,62.91
2018-11-14T16:58:37.547Z,62.59
2018-11-14T17:03:41.138Z,62.84
2018-11-14T17:08:44.740Z,63.20
2018-11-14T17:13:48.148Z,63.11
2018-11-14T17:18:51.871Z,63.39
2018-11-14T17:23:55.267Z,62.92
2018-11-14T17:28:58.744Z,63.17
2018-11-14T17:34:02.223Z,63.39
2018-11-14T17:39:09.128Z,64.20
2018-11-14T17:44:12.531Z,64.02
2018-11-14T17:49:15.987Z,64.59
2018-11-14T17:54:19.464Z,64.86
2018-11-14T17:59:22.890Z,64.16
2018-11-14T18:04:26.358Z,63.98
2018-11-14T18:09:29.874Z,63.27
2018-11-14T18:14:33.337Z,63.43
2018-11-14T18:19:37.076Z,63.98
2018-11-14T18:24:40.530Z,63.82
2018-11-14T18:29:44.135Z,64.21
2018-11-14T18:34:47.603Z,64.20
2018-11-14T18:39:51.125Z,63.19
2018-11-14T18:44:54.532Z,62.68
2018-11-14T18:49:58.122Z,63.52
2018-11-14T18:55:01.976Z,63.06
2018-11-14T19:00:09.419Z,62.92
2018-11-14T19:05:13.803Z,63.16
2018-11-14T19:10:18.960Z,63.11
2018-11-14T19:15:24.741Z,62.30
2018-11-14T19:20:29.363Z,62.40
2018-11-14T19:25:34.523Z,63.02
2018-11-14T19:30:39.112Z,63.07
2018-11-14T19:35:42.557Z,62.90
2018-11-14T19:40:46.030Z,62.76
2018-11-14T19:45:49.494Z,62.52
2018-11-14T19:50:52.948Z,62.60
2018-11-14T19:55:56.576Z,62.54
2018-11-14T20:01:01.076Z,62.82
2018-11-14T20:06:04.955Z,62.78
2018-11-14T20:11:08.946Z,63.06
2018-11-14T20:16:12.406Z,62.63
2018-11-14T20:21:15.860Z,62.97
2018-11-14T20:26:19.595Z,60.86
2018-11-14T20:31:22.960Z,62.38
2018-11-14T20:36:26.400Z,62.00
2018-11-14T20:41:29.927Z,62.46
2018-11-14T20:46:33.378Z,62.02
2018-11-14T20:51:36.822Z,62.10
2018-11-14T20:56:40.340Z,62.34
2018-11-14T21:01:43.982Z,61.78
2018-11-14T21:06:47.409Z,61.51
2018-11-14T21:11:50.909Z,61.83
2018-11-14T21:16:56.483Z,62.01
2018-11-14T21:22:05.235Z,62.26
2018-11-14T21:27:08.921Z,62.64
2018-11-14T21:32:12.396Z,62.40
2018-11-14T21:37:16.196Z,62.82
2018-11-14T21:42:19.726Z,62.80
2018-11-14T21:47:28.381Z,62.92
2018-11-14T21:52:31.897Z,62.68
2018-11-14T21:57:35.351Z,63.25
2018-11-14T22:02:38.757Z,63.08
2018-11-14T22:07:42.693Z,63.23
2018-11-14T22:12:46.660Z,63.34
2018-11-14T22:18:00.977Z,63.17
2018-11-14T22:23:04.427Z,63.49
2018-11-14T22:28:07.923Z,63.27
2018-11-14T22:33:11.393Z,63.79
2018-11-14T22:38:14.844Z,63.35
2018-11-14T22:43:18.269Z,63.77
2018-11-14T22:48:21.725Z,63.53
2018-11-14T22:53:25.144Z,63.43
2018-11-14T22:58:28.650Z,63.69
2018-11-14T23:03:32.142Z,63.89
2018-11-14T23:08:35.565Z,63.76
2018-11-14T23:13:39.059Z,64.06
2018-11-14T23:18:49.024Z,64.30
2018-11-14T23:23:52.505Z,64.57
2018-11-14T23:28:55.956Z,64.66
2018-11-14T23:33:59.392Z,64.83
2018-11-14T23:39:03.006Z,64.56
2018-11-14T23:44:06.517Z,64.85
2018-11-14T23:49:10.010Z,64.69
2018-11-14T23:54:13.491Z,65.20
2018-11-14T23:59:16.954Z,65.26
