createdAt,value
2023-02-02T00:00:27.254Z,99.99
2023-02-02T00:01:27.229Z,99.99
2023-02-02T00:02:27.253Z,99.99
2023-02-02T00:03:27.231Z,99.99
2023-02-02T00:04:27.203Z,99.99
2023-02-02T00:05:27.203Z,99.99
2023-02-02T00:06:27.164Z,99.99
2023-02-02T00:07:27.181Z,99.99
2023-02-02T00:08:27.133Z,99.99
2023-02-02T00:09:27.122Z,99.99
2023-02-02T00:10:27.130Z,99.99
2023-02-02T00:11:27.190Z,99.99
2023-02-02T00:12:27.080Z,99.99
2023-02-02T00:13:27.109Z,99.99
2023-02-02T00:14:27.080Z,99.99
2023-02-02T00:15:27.099Z,99.99
2023-02-02T00:16:27.182Z,99.99
2023-02-02T00:17:27.095Z,99.99
2023-02-02T00:18:27.103Z,99.99
2023-02-02T00:19:27.034Z,99.99
2023-02-02T00:20:27.012Z,99.99
2023-02-02T00:21:27.023Z,99.99
2023-02-02T00:22:26.964Z,99.99
2023-02-02T00:23:27.074Z,99.99
2023-02-02T00:24:26.974Z,99.99
2023-02-02T00:25:26.966Z,99.99
2023-02-02T00:26:26.978Z,99.99
2023-02-02T00:27:26.942Z,99.99
2023-02-02T00:28:26.916Z,99.99
2023-02-02T00:29:26.942Z,99.99
2023-02-02T00:30:26.917Z,99.99
2023-02-02T00:31:26.958Z,99.99
2023-02-02T00:32:26.848Z,99.99
2023-02-02T00:33:26.885Z,99.99
2023-02-02T00:34:26.877Z,99.99
2023-02-02T00:35:26.864Z,99.99
2023-02-02T00:36:26.827Z,99.99
2023-02-02T00:37:26.797Z,99.99
2023-02-02T00:38:26.795Z,99.99
2023-02-02T00:39:26.785Z,99.99
2023-02-02T00:40:26.816Z,99.99
2023-02-02T00:41:26.763Z,99.99
2023-02-02T00:42:26.726Z,99.99
2023-02-02T00:43:26.754Z,99.99
2023-02-02T00:44:26.709Z,99.99
2023-02-02T00:45:26.873Z,99.99
2023-02-02T00:46:26.689Z,99.99
2023-02-02T00:47:26.711Z,99.99
2023-02-02T00:48:26.685Z,99.99
2023-02-02T00:49:26.716Z,99.99
2023-02-02T00:50:26.696Z,99.99
2023-02-02T00:51:26.639Z,99.99
2023-02-02T00:52:26.660Z,99.99
2023-02-02T00:53:26.610Z,99.99
2023-02-02T00:54:26.664Z,99.99
2023-02-02T00:55:26.831Z,99.99
2023-02-02T00:56:26.770Z,99.99
2023-02-02T00:57:26.598Z,99.99
2023-02-02T00:58:26.545Z,99.99
2023-02-02T00:59:26.539Z,99.99
2023-02-02T01:00:26.538Z,99.99
2023-02-02T01:01:26.604Z,99.99
2023-02-02T01:02:26.633Z,99.99
2023-02-02T01:03:26.516Z,99.99
2023-02-02T01:04:26.480Z,99.99
2023-02-02T01:05:26.612Z,99.99
2023-02-02T01:06:26.452Z,99.99
2023-02-02T01:07:26.441Z,99.99
2023-02-02T01:08:26.462Z,99.99
2023-02-02T01:09:26.448Z,99.99
2023-02-02T01:10:26.401Z,99.99
2023-02-02T01:11:26.431Z,99.99
2023-02-02T01:12:26.381Z,99.99
2023-02-02T01:13:28.101Z,99.99
2023-02-02T01:14:26.379Z,99.99
2023-02-02T01:15:26.576Z,99.99
2023-02-02T01:16:26.418Z,99.99
2023-02-02T01:17:26.357Z,99.99
2023-02-02T01:18:26.348Z,99.99
2023-02-02T01:19:26.337Z,99.99
2023-02-02T01:20:26.308Z,99.99
2023-02-02T01:21:26.318Z,99.99
2023-02-02T01:22:26.288Z,99.99
2023-02-02T01:23:26.314Z,99.99
2023-02-02T01:24:26.460Z,99.99
2023-02-02T01:25:26.394Z,99.99
2023-02-02T01:26:26.220Z,99.99
2023-02-02T01:27:26.210Z,99.99
2023-02-02T01:28:26.204Z,99.99
2023-02-02T01:29:26.221Z,99.99
2023-02-02T01:30:26.220Z,99.99
2023-02-02T01:31:26.197Z,99.99
2023-02-02T01:32:26.142Z,99.99
2023-02-02T01:33:26.175Z,99.99
2023-02-02T01:34:26.115Z,99.99
2023-02-02T01:35:26.483Z,99.99
2023-02-02T01:36:26.141Z,99.99
2023-02-02T01:37:26.097Z,99.99
2023-02-02T01:38:26.075Z,99.99
2023-02-02T01:39:26.082Z,99.99
2023-02-02T01:40:26.056Z,99.99
2023-02-02T01:41:26.258Z,99.99
2023-02-02T01:42:26.026Z,99.99
2023-02-02T01:43:26.052Z,99.99
2023-02-02T01:44:26.006Z,99.99
2023-02-02T01:45:26.427Z,99.99
2023-02-02T01:46:25.975Z,99.99
2023-02-02T01:47:26.160Z,99.99
2023-02-02T01:48:25.992Z,99.99
2023-02-02T01:49:25.982Z,99.99
2023-02-02T01:50:25.953Z,99.99
2023-02-02T01:51:25.947Z,99.99
2023-02-02T01:52:25.918Z,99.99
2023-02-02T01:53:25.957Z,99.99
2023-02-02T01:54:25.896Z,99.99
2023-02-02T01:55:26.111Z,99.99
2023-02-02T01:56:25.880Z,99.99
2023-02-02T01:57:25.846Z,99.99
2023-02-02T01:58:25.907Z,99.99
2023-02-02T01:59:25.858Z,99.99
2023-02-02T02:00:26.498Z,99.99
2023-02-02T02:01:25.837Z,99.99
2023-02-02T02:02:25.848Z,99.99
2023-02-02T02:03:25.843Z,99.99
2023-02-02T02:04:25.813Z,99.99
2023-02-02T02:05:26.021Z,99.99
2023-02-02T02:06:25.762Z,99.99
2023-02-02T02:07:25.755Z,99.99
2023-02-02T02:08:25.796Z,99.99
2023-02-02T02:09:25.727Z,99.99
2023-02-02T02:10:25.710Z,99.99
2023-02-02T02:11:25.709Z,99.99
2023-02-02T02:12:25.689Z,99.99
2023-02-02T02:13:25.711Z,99.99
2023-02-02T02:14:25.686Z,99.99
2023-02-02T02:15:25.924Z,99.99
2023-02-02T02:16:25.681Z,99.99
2023-02-02T02:17:25.646Z,99.99
2023-02-02T02:18:25.642Z,99.99
2023-02-02T02:19:25.636Z,99.99
2023-02-02T02:20:25.600Z,99.99
2023-02-02T02:21:25.569Z,99.99
2023-02-02T02:22:25.574Z,99.99
2023-02-02T02:23:25.683Z,99.99
2023-02-02T02:24:25.567Z,99.99
2023-02-02T02:25:25.942Z,99.99
2023-02-02T02:26:25.537Z,99.99
2023-02-02T02:27:25.531Z,99.99
2023-02-02T02:28:25.501Z,99.99
2023-02-02T02:29:25.518Z,99.99
2023-02-02T02:30:25.500Z,99.99
2023-02-02T02:31:25.561Z,99.99
2023-02-02T02:32:25.453Z,99.99
2023-02-02T02:33:25.432Z,99.99
2023-02-02T02:34:25.460Z,99.99
2023-02-02T02:35:25.717Z,99.99
2023-02-02T02:36:25.429Z,99.99
2023-02-02T02:37:25.402Z,99.99
2023-02-02T02:38:25.400Z,99.99
2023-02-02T02:39:25.460Z,99.99
2023-02-02T02:40:25.369Z,99.99
2023-02-02T02:41:25.359Z,99.99
2023-02-02T02:42:38.291Z,99.99
2023-02-02T02:43:25.359Z,99.99
2023-02-02T02:44:25.506Z,99.99
2023-02-02T02:45:25.608Z,99.99
2023-02-02T02:46:25.323Z,99.99
2023-02-02T02:47:25.275Z,99.99
2023-02-02T02:48:25.297Z,99.99
2023-02-02T02:49:25.299Z,99.99
2023-02-02T02:50:25.241Z,99.99
2023-02-02T02:51:25.261Z,99.99
2023-02-02T02:52:25.205Z,99.99
2023-02-02T02:54:36.207Z,99.99
2023-02-02T02:55:36.209Z,99.99
2023-02-02T02:56:36.191Z,99.99
2023-02-02T02:57:36.186Z,99.99
2023-02-02T02:58:36.178Z,99.99
2023-02-02T02:59:36.171Z,99.99
2023-02-02T03:00:36.137Z,99.99
2023-02-02T03:01:36.177Z,99.99
2023-02-02T03:02:36.183Z,99.99
2023-02-02T03:03:36.116Z,99.99
2023-02-02T03:04:36.138Z,99.99
2023-02-02T03:05:36.082Z,99.99
2023-02-02T03:06:36.084Z,99.99
2023-02-02T03:07:36.056Z,99.99
2023-02-02T03:08:36.049Z,99.99
2023-02-02T03:09:36.056Z,99.99
2023-02-02T03:10:36.049Z,99.99
2023-02-02T03:11:36.004Z,99.99
2023-02-02T03:12:35.999Z,99.99
2023-02-02T03:13:36.004Z,99.99
2023-02-02T03:14:36.030Z,99.99
2023-02-02T03:15:36.033Z,99.99
2023-02-02T03:16:35.923Z,99.99
2023-02-02T03:17:35.934Z,99.99
2023-02-02T03:18:35.931Z,99.99
2023-02-02T03:19:35.937Z,99.99
2023-02-02T03:20:35.911Z,99.99
2023-02-02T03:21:36.210Z,99.99
2023-02-02T03:22:35.893Z,99.99
2023-02-02T03:23:35.855Z,99.99
2023-02-02T03:24:35.875Z,99.99
2023-02-02T03:25:35.870Z,99.99
2023-02-02T03:26:35.857Z,99.99
2023-02-02T03:27:35.810Z,99.99
2023-02-02T03:28:35.789Z,99.94
2023-02-02T03:29:35.788Z,99.94
2023-02-02T03:30:35.813Z,99.84
2023-02-02T03:31:35.837Z,99.84
2023-02-02T03:32:35.737Z,99.84
2023-02-02T03:33:35.759Z,99.84
2023-02-02T03:34:35.744Z,99.73
2023-02-02T03:35:35.746Z,99.73
2023-02-02T03:36:35.698Z,99.73
2023-02-02T03:37:35.723Z,99.84
2023-02-02T03:38:35.706Z,99.84
2023-02-02T03:39:35.719Z,99.84
2023-02-02T03:40:35.721Z,99.84
2023-02-02T03:41:35.648Z,99.84
2023-02-02T03:42:35.661Z,99.94
2023-02-02T03:43:35.632Z,99.94
2023-02-02T03:44:35.610Z,99.94
2023-02-02T03:45:35.628Z,99.99
2023-02-02T03:46:35.682Z,99.99
2023-02-02T03:47:35.606Z,99.99
2023-02-02T03:48:35.563Z,99.99
2023-02-02T03:49:35.601Z,99.99
2023-02-02T03:50:35.559Z,99.99
2023-02-02T03:51:35.592Z,99.99
2023-02-02T03:52:35.521Z,99.99
2023-02-02T03:53:35.521Z,99.99
2023-02-02T03:54:35.519Z,99.99
2023-02-02T03:55:35.529Z,99.99
2023-02-02T03:56:35.491Z,99.99
2023-02-02T03:57:35.497Z,99.99
2023-02-02T03:58:35.468Z,99.99
2023-02-02T03:59:35.469Z,99.99
2023-02-02T04:00:35.478Z,99.99
2023-02-02T04:01:35.467Z,99.99
2023-02-02T04:02:35.496Z,99.99
2023-02-02T04:03:35.398Z,99.99
2023-02-02T04:04:35.401Z,99.99
2023-02-02T04:05:35.383Z,99.99
2023-02-02T04:06:35.407Z,99.99
2023-02-02T04:07:35.393Z,99.99
2023-02-02T04:08:35.326Z,99.99
2023-02-02T04:09:35.326Z,99.99
2023-02-02T04:10:35.367Z,99.99
2023-02-02T04:11:35.328Z,99.99
2023-02-02T04:12:35.307Z,99.99
2023-02-02T04:13:35.285Z,99.99
2023-02-02T04:14:35.264Z,99.99
2023-02-02T04:15:35.322Z,99.99
2023-02-02T04:16:35.283Z,99.99
2023-02-02T04:17:35.272Z,99.99
2023-02-02T04:18:35.240Z,99.99
2023-02-02T04:19:35.232Z,99.99
2023-02-02T04:20:35.206Z,99.99
2023-02-02T04:21:35.213Z,99.99
2023-02-02T04:22:35.189Z,99.99
2023-02-02T04:23:35.186Z,99.99
2023-02-02T04:24:37.157Z,99.99
2023-02-02T04:25:35.179Z,99.99
2023-02-02T04:26:35.148Z,99.99
2023-02-02T04:27:35.149Z,99.99
2023-02-02T04:28:35.089Z,99.99
2023-02-02T04:29:35.115Z,99.99
2023-02-02T04:30:35.127Z,99.99
2023-02-02T04:31:37.841Z,99.99
2023-02-02T04:32:35.047Z,99.99
2023-02-02T04:33:35.056Z,99.99
2023-02-02T04:34:35.051Z,99.99
2023-02-02T04:35:35.020Z,99.99
2023-02-02T04:36:35.360Z,99.99
2023-02-02T04:37:35.000Z,99.99
2023-02-02T04:38:34.970Z,99.99
2023-02-02T04:39:35.016Z,99.99
2023-02-02T04:40:34.949Z,99.99
2023-02-02T04:41:36.684Z,99.99
2023-02-02T04:42:34.969Z,99.99
2023-02-02T04:43:34.950Z,99.99
2023-02-02T04:44:34.947Z,99.99
2023-02-02T04:45:35.016Z,99.99
2023-02-02T04:46:34.908Z,99.99
2023-02-02T04:47:34.919Z,99.99
2023-02-02T04:48:34.901Z,99.99
2023-02-02T04:49:34.887Z,99.99
2023-02-02T04:50:34.900Z,99.99
2023-02-02T04:51:34.831Z,99.99
2023-02-02T04:52:34.860Z,99.99
2023-02-02T04:53:34.851Z,99.99
2023-02-02T04:54:34.831Z,99.99
2023-02-02T04:55:34.814Z,99.99
2023-02-02T04:56:34.810Z,99.99
2023-02-02T04:57:34.788Z,99.99
2023-02-02T04:58:34.764Z,99.99
2023-02-02T04:59:34.813Z,99.99
2023-02-02T05:00:34.770Z,99.99
2023-02-02T05:01:34.747Z,99.99
2023-02-02T05:03:45.748Z,99.99
2023-02-02T05:04:45.815Z,99.99
2023-02-02T05:05:45.714Z,99.99
2023-02-02T05:06:45.665Z,99.99
2023-02-02T05:07:45.685Z,99.99
2023-02-02T05:08:45.679Z,99.99
2023-02-02T05:09:45.662Z,99.99
2023-02-02T05:10:45.635Z,99.99
2023-02-02T05:11:45.675Z,99.99
2023-02-02T05:12:45.597Z,99.99
2023-02-02T05:13:45.617Z,99.99
2023-02-02T05:14:45.598Z,99.99
2023-02-02T05:15:45.600Z,99.99
2023-02-02T05:16:45.682Z,99.99
2023-02-02T05:17:45.558Z,99.99
2023-02-02T05:18:45.552Z,99.99
2023-02-02T05:19:45.550Z,99.99
2023-02-02T05:20:45.519Z,99.99
2023-02-02T05:21:45.577Z,99.99
2023-02-02T05:22:45.504Z,99.99
2023-02-02T05:23:45.475Z,99.99
2023-02-02T05:24:45.483Z,99.99
2023-02-02T05:25:45.456Z,99.99
2023-02-02T05:26:45.592Z,99.99
2023-02-02T05:27:45.441Z,99.99
2023-02-02T05:28:45.443Z,99.99
2023-02-02T05:29:45.433Z,99.99
2023-02-02T05:30:45.403Z,99.99
2023-02-02T05:31:45.442Z,99.99
2023-02-02T05:32:45.434Z,99.99
2023-02-02T05:33:45.369Z,99.99
2023-02-02T05:34:45.366Z,99.99
2023-02-02T05:35:45.365Z,99.99
2023-02-02T05:36:45.327Z,99.99
2023-02-02T05:37:45.355Z,99.99
2023-02-02T05:38:45.470Z,99.99
2023-02-02T05:39:45.299Z,99.99
2023-02-02T05:40:45.281Z,99.99
2023-02-02T05:41:45.278Z,99.99
2023-02-02T05:42:45.275Z,99.99
2023-02-02T05:43:45.279Z,99.99
2023-02-02T05:44:45.269Z,99.99
2023-02-02T05:45:45.254Z,99.99
2023-02-02T05:46:45.219Z,99.99
2023-02-02T05:47:45.231Z,99.99
2023-02-02T05:48:45.212Z,99.99
2023-02-02T05:49:45.180Z,99.99
2023-02-02T05:50:45.217Z,99.99
2023-02-02T05:51:45.181Z,99.99
2023-02-02T05:52:45.132Z,99.99
2023-02-02T05:53:45.196Z,99.99
2023-02-02T05:54:45.133Z,99.99
2023-02-02T05:55:45.138Z,99.99
2023-02-02T05:56:45.159Z,99.99
2023-02-02T05:57:45.081Z,99.99
2023-02-02T05:58:45.081Z,99.99
2023-02-02T05:59:45.051Z,99.99
2023-02-02T06:00:45.052Z,99.99
2023-02-02T06:01:45.061Z,99.99
2023-02-02T06:02:45.102Z,99.99
2023-02-02T06:03:45.090Z,99.99
2023-02-02T06:04:45.062Z,99.99
2023-02-02T06:05:44.984Z,99.99
2023-02-02T06:07:12.660Z,99.99
2023-02-02T06:07:45.000Z,99.99
2023-02-02T06:08:44.973Z,99.99
2023-02-02T06:09:44.953Z,99.99
2023-02-02T06:10:44.935Z,99.95
2023-02-02T06:11:45.022Z,99.95
2023-02-02T06:12:44.931Z,99.95
2023-02-02T06:13:46.113Z,99.95
2023-02-02T06:14:44.885Z,99.99
2023-02-02T06:15:44.982Z,99.99
2023-02-02T06:16:44.873Z,99.99
2023-02-02T06:17:44.955Z,99.99
2023-02-02T06:18:44.871Z,99.95
2023-02-02T06:19:44.845Z,99.99
2023-02-02T06:20:44.842Z,99.95
2023-02-02T06:21:44.818Z,99.85
2023-02-02T06:22:44.821Z,99.85
2023-02-02T06:23:44.900Z,99.74
2023-02-02T06:24:44.775Z,99.74
2023-02-02T06:25:44.792Z,99.74
2023-02-02T06:26:44.823Z,99.74
2023-02-02T06:27:44.765Z,99.54
2023-02-02T06:28:44.757Z,99.54
2023-02-02T06:29:44.781Z,99.33
2023-02-02T06:30:44.808Z,99.13
2023-02-02T06:31:44.809Z,99.08
2023-02-02T06:32:44.714Z,99.18
2023-02-02T06:33:44.712Z,99.18
2023-02-02T06:34:44.689Z,99.18
2023-02-02T06:35:44.704Z,99.29
2023-02-02T06:36:44.673Z,98.97
2023-02-02T06:37:44.650Z,98.97
2023-02-02T06:38:44.635Z,99.08
2023-02-02T06:39:44.609Z,99.08
2023-02-02T06:40:44.587Z,99.08
2023-02-02T06:41:44.629Z,99.08
2023-02-02T06:42:44.561Z,99.08
2023-02-02T06:43:44.569Z,99.08
2023-02-02T06:44:44.539Z,99.18
2023-02-02T06:45:44.610Z,98.97
2023-02-02T06:46:44.525Z,98.97
2023-02-02T06:47:44.546Z,99.08
2023-02-02T06:48:44.498Z,99.08
2023-02-02T06:49:44.524Z,99.08
2023-02-02T06:50:44.498Z,99.18
2023-02-02T06:51:44.520Z,99.29
2023-02-02T06:52:44.478Z,99.29
2023-02-02T06:53:44.450Z,99.29
2023-02-02T06:54:44.477Z,99.29
2023-02-02T06:55:44.421Z,99.39
2023-02-02T06:56:44.422Z,99.49
2023-02-02T06:57:44.428Z,99.60
2023-02-02T06:58:44.391Z,99.60
2023-02-02T06:59:44.380Z,99.70
2023-02-02T07:00:44.393Z,99.80
2023-02-02T07:01:44.524Z,99.70
2023-02-02T07:02:44.375Z,99.74
2023-02-02T07:03:44.370Z,99.74
2023-02-02T07:04:44.339Z,99.90
2023-02-02T07:05:44.319Z,99.80
2023-02-02T07:06:44.291Z,99.85
2023-02-02T07:07:44.323Z,99.80
2023-02-02T07:08:44.306Z,99.90
2023-02-02T07:09:44.263Z,99.99
2023-02-02T07:11:13.041Z,99.99
2023-02-02T07:11:45.421Z,99.99
2023-02-02T07:12:44.251Z,99.99
2023-02-02T07:13:44.259Z,99.99
2023-02-02T07:14:44.197Z,99.99
2023-02-02T07:15:44.261Z,99.99
2023-02-02T07:16:44.210Z,99.99
2023-02-02T07:17:44.201Z,99.95
2023-02-02T07:18:44.189Z,99.99
2023-02-02T07:19:44.184Z,99.99
2023-02-02T07:20:44.161Z,99.99
2023-02-02T07:21:44.167Z,99.99
2023-02-02T07:22:44.106Z,99.99
2023-02-02T07:23:44.132Z,99.99
2023-02-02T07:24:44.112Z,99.99
2023-02-02T07:25:44.107Z,99.99
2023-02-02T07:26:44.490Z,99.99
2023-02-02T07:27:44.067Z,99.99
2023-02-02T07:28:44.048Z,99.99
2023-02-02T07:29:44.064Z,99.99
2023-02-02T07:30:44.095Z,99.99
2023-02-02T07:31:45.288Z,99.99
2023-02-02T07:32:44.017Z,99.99
2023-02-02T07:33:43.995Z,99.99
2023-02-02T07:34:43.968Z,99.99
2023-02-02T07:35:44.003Z,99.99
2023-02-02T07:36:43.986Z,99.99
2023-02-02T07:37:44.009Z,99.99
2023-02-02T07:38:43.926Z,99.99
2023-02-02T07:39:43.958Z,99.80
2023-02-02T07:40:44.006Z,99.90
2023-02-02T07:41:43.917Z,99.90
2023-02-02T07:42:46.204Z,99.80
2023-02-02T07:43:43.907Z,99.80
2023-02-02T07:44:43.860Z,99.80
2023-02-02T07:45:43.888Z,99.70
2023-02-02T07:46:44.005Z,99.60
2023-02-02T07:47:43.865Z,99.60
2023-02-02T07:48:43.847Z,99.60
2023-02-02T07:49:43.810Z,99.60
2023-02-02T07:50:43.826Z,99.49
2023-02-02T07:51:47.469Z,99.39
2023-02-02T07:52:43.897Z,99.39
2023-02-02T07:53:44.759Z,99.39
2023-02-02T07:54:43.741Z,99.39
2023-02-02T07:55:43.769Z,99.39
2023-02-02T07:56:43.751Z,99.39
2023-02-02T07:57:43.723Z,99.49
2023-02-02T07:58:43.733Z,99.39
2023-02-02T07:59:43.704Z,99.39
2023-02-02T08:00:43.724Z,99.39
2023-02-02T08:01:43.761Z,99.39
2023-02-02T08:02:43.672Z,99.49
2023-02-02T08:03:43.762Z,99.49
2023-02-02T08:04:43.647Z,99.60
2023-02-02T08:05:43.660Z,99.70
2023-02-02T08:06:43.633Z,99.70
2023-02-02T08:07:43.633Z,99.70
2023-02-02T08:08:43.592Z,99.70
2023-02-02T08:09:43.658Z,99.76
2023-02-02T08:10:43.567Z,99.60
2023-02-02T08:11:43.574Z,99.49
2023-02-02T08:12:43.576Z,99.39
2023-02-02T08:13:43.563Z,99.49
2023-02-02T08:14:43.543Z,99.60
2023-02-02T08:15:43.554Z,99.70
2023-02-02T08:16:43.515Z,99.70
2023-02-02T08:17:43.523Z,99.80
2023-02-02T08:18:43.502Z,99.80
2023-02-02T08:19:43.469Z,99.90
2023-02-02T08:20:43.524Z,99.90
2023-02-02T08:21:43.446Z,99.90
2023-02-02T08:22:43.431Z,99.99
2023-02-02T08:23:43.460Z,99.90
2023-02-02T08:24:43.398Z,99.99
2023-02-02T08:25:43.433Z,99.99
2023-02-02T08:26:43.548Z,99.90
2023-02-02T08:27:43.389Z,99.99
2023-02-02T08:28:43.385Z,99.99
2023-02-02T08:29:43.428Z,99.99
2023-02-02T08:30:43.376Z,99.99
2023-02-02T08:31:43.410Z,99.99
2023-02-02T08:32:43.385Z,99.99
2023-02-02T08:33:43.337Z,99.99
2023-02-02T08:34:43.326Z,99.99
2023-02-02T08:35:43.304Z,99.99
2023-02-02T08:36:43.296Z,99.99
2023-02-02T08:37:43.297Z,99.99
2023-02-02T08:38:43.340Z,99.99
2023-02-02T08:39:43.328Z,99.99
2023-02-02T08:40:43.246Z,99.99
2023-02-02T08:41:43.250Z,99.99
2023-02-02T08:42:43.195Z,99.99
2023-02-02T08:43:43.211Z,99.99
2023-02-02T08:46:02.363Z,99.99
2023-02-02T08:46:12.533Z,99.99
2023-02-02T08:46:44.200Z,99.99
2023-02-02T08:47:43.151Z,99.99
2023-02-02T08:48:43.123Z,99.99
2023-02-02T08:49:43.202Z,99.99
2023-02-02T08:50:43.131Z,99.99
2023-02-02T08:51:43.155Z,99.99
2023-02-02T08:52:43.082Z,99.99
2023-02-02T08:53:43.086Z,99.99
2023-02-02T08:54:43.094Z,99.99
2023-02-02T08:55:43.109Z,99.99
2023-02-02T08:56:43.057Z,99.99
2023-02-02T08:57:43.137Z,99.99
2023-02-02T08:58:43.014Z,99.99
2023-02-02T08:59:43.038Z,99.99
2023-02-02T09:00:43.042Z,99.99
2023-02-02T09:01:43.024Z,99.99
2023-02-02T09:02:42.993Z,99.99
2023-02-02T09:03:43.001Z,99.99
2023-02-02T09:04:42.973Z,99.99
2023-02-02T09:05:42.944Z,99.99
2023-02-02T09:06:42.976Z,99.99
2023-02-02T09:07:42.925Z,99.99
2023-02-02T09:08:43.036Z,99.99
2023-02-02T09:09:42.907Z,99.99
2023-02-02T09:10:42.892Z,99.99
2023-02-02T09:11:42.923Z,99.99
2023-02-02T09:12:42.882Z,99.99
2023-02-02T09:13:42.875Z,99.99
2023-02-02T09:14:42.873Z,99.99
2023-02-02T09:15:42.837Z,99.99
2023-02-02T09:16:42.907Z,99.99
2023-02-02T09:17:42.843Z,99.99
2023-02-02T09:18:42.789Z,99.99
2023-02-02T09:19:43.033Z,99.99
2023-02-02T09:20:42.770Z,99.99
2023-02-02T09:21:42.756Z,99.99
2023-02-02T09:22:42.767Z,99.99
2023-02-02T09:23:42.753Z,99.99
2023-02-02T09:24:42.708Z,99.99
2023-02-02T09:25:42.931Z,99.99
2023-02-02T09:26:42.750Z,99.99
2023-02-02T09:27:42.753Z,99.99
2023-02-02T09:28:42.691Z,99.99
2023-02-02T09:29:42.704Z,99.99
2023-02-02T09:30:42.670Z,99.99
2023-02-02T09:31:42.748Z,99.99
2023-02-02T09:32:42.626Z,99.99
2023-02-02T09:33:42.658Z,99.99
2023-02-02T09:34:42.599Z,99.99
2023-02-02T09:35:42.641Z,99.99
2023-02-02T09:36:42.611Z,99.99
2023-02-02T09:37:42.685Z,99.99
2023-02-02T09:38:42.561Z,99.99
2023-02-02T09:39:42.578Z,99.99
2023-02-02T09:40:42.530Z,99.99
2023-02-02T09:41:42.573Z,99.99
2023-02-02T09:42:42.509Z,99.99
2023-02-02T09:43:42.710Z,99.99
2023-02-02T09:44:42.491Z,99.99
2023-02-02T09:45:42.526Z,99.99
2023-02-02T09:46:42.488Z,99.99
2023-02-02T09:47:42.498Z,99.99
2023-02-02T09:48:42.478Z,99.99
2023-02-02T09:49:42.471Z,99.99
2023-02-02T09:50:42.457Z,99.99
2023-02-02T09:51:42.489Z,99.99
2023-02-02T09:52:42.420Z,99.99
2023-02-02T09:53:54.718Z,99.99
2023-02-02T09:54:43.402Z,99.99
2023-02-02T09:55:42.397Z,99.99
2023-02-02T09:56:42.379Z,99.99
2023-02-02T09:57:42.412Z,99.99
2023-02-02T09:58:42.323Z,99.99
2023-02-02T09:59:42.361Z,99.99
2023-02-02T10:00:42.334Z,99.99
2023-02-02T10:01:42.436Z,99.99
2023-02-02T10:02:42.325Z,99.99
2023-02-02T10:03:42.330Z,99.99
2023-02-02T10:04:42.289Z,99.99
2023-02-02T10:05:42.266Z,99.99
2023-02-02T10:06:42.241Z,99.99
2023-02-02T10:07:42.276Z,99.99
2023-02-02T10:08:42.230Z,99.99
2023-02-02T10:09:42.262Z,99.99
2023-02-02T10:10:42.217Z,99.99
2023-02-02T10:11:42.213Z,99.99
2023-02-02T10:12:42.209Z,99.99
2023-02-02T10:13:42.157Z,99.99
2023-02-02T10:14:42.245Z,99.99
2023-02-02T10:15:42.198Z,99.99
2023-02-02T10:16:42.135Z,99.99
2023-02-02T10:17:42.153Z,99.99
2023-02-02T10:18:42.128Z,99.99
2023-02-02T10:19:42.118Z,99.99
2023-02-02T10:20:42.121Z,99.99
2023-02-02T10:21:42.079Z,99.99
2023-02-02T10:22:42.089Z,99.99
2023-02-02T10:23:42.073Z,99.99
2023-02-02T10:24:42.037Z,99.99
2023-02-02T10:25:42.066Z,99.99
2023-02-02T10:26:42.087Z,99.99
2023-02-02T10:27:42.970Z,99.99
2023-02-02T10:28:42.089Z,99.99
2023-02-02T10:29:48.958Z,99.99
2023-02-02T10:30:43.054Z,99.99
2023-02-02T10:31:42.050Z,99.99
2023-02-02T10:32:41.975Z,99.99
2023-02-02T10:33:41.938Z,99.99
2023-02-02T10:34:41.978Z,99.99
2023-02-02T10:35:41.927Z,99.99
2023-02-02T10:36:41.909Z,99.99
2023-02-02T10:37:41.906Z,99.99
2023-02-02T10:38:41.892Z,99.99
2023-02-02T10:39:41.913Z,99.99
2023-02-02T10:40:41.872Z,99.99
2023-02-02T10:41:41.879Z,99.99
2023-02-02T10:42:41.830Z,99.99
2023-02-02T10:43:41.826Z,99.99
2023-02-02T10:44:41.840Z,99.99
2023-02-02T10:45:41.794Z,99.99
2023-02-02T10:46:41.987Z,99.99
2023-02-02T10:47:41.785Z,99.99
2023-02-02T10:48:41.807Z,99.99
2023-02-02T10:49:41.772Z,99.99
2023-02-02T10:50:41.807Z,99.99
2023-02-02T10:51:41.763Z,99.99
2023-02-02T10:52:41.724Z,99.99
2023-02-02T10:53:41.696Z,99.99
2023-02-02T10:54:55.420Z,99.99
2023-02-02T10:55:42.766Z,99.99
2023-02-02T10:56:41.695Z,99.99
2023-02-02T10:57:41.679Z,99.99
2023-02-02T10:58:41.651Z,99.99
2023-02-02T10:59:41.650Z,99.99
2023-02-02T11:00:41.650Z,99.99
2023-02-02T11:01:41.877Z,99.99
2023-02-02T11:02:41.649Z,99.99
2023-02-02T11:03:41.610Z,99.99
2023-02-02T11:04:41.576Z,99.99
2023-02-02T11:05:41.600Z,99.99
2023-02-02T11:06:41.745Z,99.99
2023-02-02T11:07:41.540Z,99.99
2023-02-02T11:08:41.574Z,99.99
2023-02-02T11:09:41.531Z,99.99
2023-02-02T11:10:41.518Z,99.99
2023-02-02T11:11:41.701Z,99.99
2023-02-02T11:12:41.496Z,99.99
2023-02-02T11:13:41.466Z,99.99
2023-02-02T11:14:45.593Z,99.99
2023-02-02T11:15:41.487Z,99.99
2023-02-02T11:16:44.106Z,99.99
2023-02-02T11:17:41.455Z,99.99
2023-02-02T11:18:43.899Z,99.99
2023-02-02T11:19:41.398Z,99.99
2023-02-02T11:20:41.421Z,99.99
2023-02-02T11:21:41.379Z,99.99
2023-02-02T11:22:41.397Z,99.99
2023-02-02T11:23:41.375Z,99.99
2023-02-02T11:24:41.382Z,99.99
2023-02-02T11:25:41.327Z,99.99
2023-02-02T11:26:41.368Z,99.99
2023-02-02T11:27:41.335Z,99.99
2023-02-02T11:28:41.300Z,99.99
2023-02-02T11:29:41.279Z,99.86
2023-02-02T11:30:41.303Z,99.99
2023-02-02T11:31:41.300Z,99.81
2023-02-02T11:32:41.290Z,99.91
2023-02-02T11:33:41.230Z,99.91
2023-02-02T11:34:41.231Z,99.91
2023-02-02T11:35:41.223Z,99.81
2023-02-02T11:36:41.242Z,99.76
2023-02-02T11:37:41.247Z,99.86
2023-02-02T11:38:41.189Z,99.81
2023-02-02T11:39:41.171Z,99.91
2023-02-02T11:40:41.181Z,99.91
2023-02-02T11:41:41.176Z,99.91
2023-02-02T11:42:41.191Z,99.91
2023-02-02T11:43:41.283Z,99.81
2023-02-02T11:44:41.120Z,99.86
2023-02-02T11:45:41.132Z,99.86
2023-02-02T11:46:41.155Z,99.91
2023-02-02T11:47:41.104Z,99.91
2023-02-02T11:48:41.115Z,99.91
2023-02-02T11:49:41.106Z,99.91
2023-02-02T11:50:41.117Z,99.99
2023-02-02T11:51:41.023Z,99.99
2023-02-02T11:52:41.062Z,99.81
2023-02-02T11:53:41.113Z,99.91
2023-02-02T11:54:41.013Z,99.99
2023-02-02T11:55:41.024Z,99.91
2023-02-02T11:56:40.975Z,99.71
2023-02-02T11:57:40.975Z,99.71
2023-02-02T11:58:40.989Z,99.51
2023-02-02T11:59:41.084Z,99.40
2023-02-02T12:00:40.947Z,99.40
2023-02-02T12:01:41.006Z,99.40
2023-02-02T12:02:40.956Z,99.30
2023-02-02T12:03:40.986Z,99.09
2023-02-02T12:04:40.898Z,99.30
2023-02-02T12:05:40.921Z,99.30
2023-02-02T12:06:40.912Z,99.09
2023-02-02T12:07:40.851Z,99.09
2023-02-02T12:08:40.875Z,99.09
2023-02-02T12:09:40.871Z,98.88
2023-02-02T12:10:40.860Z,98.79
2023-02-02T12:11:40.923Z,98.79
2023-02-02T12:12:40.831Z,98.79
2023-02-02T12:13:40.804Z,98.68
2023-02-02T12:14:40.813Z,98.68
2023-02-02T12:15:40.781Z,98.68
2023-02-02T12:16:40.888Z,98.79
2023-02-02T12:17:40.796Z,98.88
2023-02-02T12:18:40.747Z,98.88
2023-02-02T12:19:40.757Z,98.68
2023-02-02T12:20:40.728Z,98.79
2023-02-02T12:21:40.713Z,98.79
2023-02-02T12:22:40.696Z,98.58
2023-02-02T12:23:40.804Z,98.68
2023-02-02T12:24:40.668Z,98.68
2023-02-02T12:25:40.665Z,98.68
2023-02-02T12:26:40.752Z,98.79
2023-02-02T12:27:40.621Z,98.79
2023-02-02T12:28:40.627Z,98.79
2023-02-02T12:29:40.656Z,98.88
2023-02-02T12:30:40.669Z,98.99
2023-02-02T12:31:40.655Z,98.99
2023-02-02T12:32:40.607Z,98.99
2023-02-02T12:33:40.561Z,98.88
2023-02-02T12:34:40.595Z,98.88
2023-02-02T12:35:40.545Z,98.68
2023-02-02T12:36:40.570Z,98.68
2023-02-02T12:37:40.531Z,98.68
2023-02-02T12:38:40.516Z,98.68
2023-02-02T12:39:40.520Z,98.58
2023-02-02T12:40:40.519Z,98.68
2023-02-02T12:41:40.464Z,98.79
2023-02-02T12:42:40.493Z,98.79
2023-02-02T12:43:40.481Z,98.79
2023-02-02T12:44:40.471Z,98.79
2023-02-02T12:45:40.449Z,98.88
2023-02-02T12:46:40.682Z,98.99
2023-02-02T12:47:40.421Z,98.88
2023-02-02T12:48:40.431Z,98.88
2023-02-02T12:49:40.410Z,98.88
2023-02-02T12:50:40.402Z,98.99
2023-02-02T12:51:40.369Z,99.09
2023-02-02T12:52:40.382Z,98.99
2023-02-02T12:53:40.361Z,99.09
2023-02-02T12:54:47.669Z,98.99