createdAt,value
2023-01-04T00:02:19.524Z,79.53
2023-01-04T00:07:22.389Z,94.60
2023-01-04T00:12:24.958Z,86.50
2023-01-04T00:17:27.470Z,83.00
2023-01-04T00:22:34.521Z,97.20
2023-01-04T00:27:37.205Z,96.13
2023-01-04T00:32:39.808Z,86.03
2023-01-04T00:37:45.728Z,85.30
2023-01-04T00:42:52.641Z,86.80
2023-01-04T00:47:55.266Z,76.33
2023-01-04T00:52:57.772Z,83.43
2023-01-04T00:58:00.345Z,81.57
2023-01-04T01:03:03.544Z,80.50
2023-01-04T01:08:24.817Z,72.60
2023-01-04T01:13:27.389Z,61.33
2023-01-04T01:18:30.416Z,66.53
2023-01-04T01:23:32.978Z,68.20
2023-01-04T01:28:36.559Z,67.37
2023-01-04T01:33:40.669Z,72.63
2023-01-04T01:38:44.377Z,66.83
2023-01-04T01:43:55.361Z,65.40
2023-01-04T01:49:03.607Z,72.00
2023-01-04T01:54:12.249Z,91.63
2023-01-04T01:59:17.070Z,92.73
2023-01-04T02:04:19.896Z,74.97
2023-01-04T02:09:23.735Z,79.63
2023-01-04T02:14:30.113Z,85.40
2023-01-04T02:19:51.586Z,74.10
2023-01-04T02:25:39.541Z,77.80
2023-01-04T02:30:44.865Z,64.23
2023-01-04T02:36:00.088Z,62.63
2023-01-04T02:41:15.825Z,67.47
2023-01-04T02:46:26.890Z,65.00
2023-01-04T02:51:36.147Z,62.90
2023-01-04T02:56:50.383Z,67.43
2023-01-04T03:02:36.202Z,75.37
2023-01-04T03:07:58.612Z,64.67
2023-01-04T03:13:12.033Z,69.60
2023-01-04T03:18:26.246Z,64.30
2023-01-04T03:23:50.867Z,65.57
2023-01-04T03:29:14.435Z,64.27
2023-01-04T03:34:36.435Z,59.53
2023-01-04T03:40:12.074Z,53.50
2023-01-04T03:45:38.662Z,57.63
2023-01-04T03:51:01.029Z,61.57
2023-01-04T03:56:03.996Z,58.40
2023-01-04T04:01:07.346Z,52.97
2023-01-04T04:06:28.327Z,52.80
2023-01-04T04:11:30.984Z,52.63
2023-01-04T04:16:33.596Z,50.70
2023-01-04T04:21:36.526Z,51.57
2023-01-04T04:26:39.115Z,50.57
2023-01-04T04:31:41.694Z,55.03
2023-01-04T04:36:44.438Z,51.97
2023-01-04T04:41:47.233Z,54.03
2023-01-04T04:46:50.369Z,51.53
2023-01-04T04:51:53.255Z,50.97
2023-01-04T04:56:56.010Z,47.07
2023-01-04T05:01:58.770Z,46.07
2023-01-04T05:07:01.516Z,47.40
2023-01-04T05:12:22.516Z,48.97
2023-01-04T05:17:25.055Z,48.77
2023-01-04T05:22:27.529Z,44.20
2023-01-04T05:27:30.194Z,47.33
2023-01-04T05:32:32.802Z,43.33
2023-01-04T05:37:35.373Z,40.63
2023-01-04T05:42:38.129Z,39.73
2023-01-04T05:47:41.162Z,38.27
2023-01-04T05:52:44.329Z,38.47
2023-01-04T05:57:47.189Z,35.23
2023-01-04T06:02:49.858Z,33.03
2023-01-04T06:07:53.154Z,31.50
2023-01-04T06:12:55.688Z,35.63
2023-01-04T06:17:58.221Z,37.10
2023-01-04T06:23:00.896Z,32.10
2023-01-04T06:28:03.500Z,32.57
2023-01-04T06:33:06.080Z,34.23
2023-01-04T06:38:08.614Z,32.83
2023-01-04T06:43:11.149Z,33.00
2023-01-04T06:48:18.184Z,29.57
2023-01-04T06:53:21.591Z,27.83
2023-01-04T06:58:24.196Z,31.20
2023-01-04T07:03:26.870Z,30.93
2023-01-04T07:08:30.321Z,34.57
2023-01-04T07:13:33.022Z,32.50
2023-01-04T07:18:36.599Z,33.03
2023-01-04T07:23:39.182Z,32.13
2023-01-04T07:29:00.257Z,32.00
2023-01-04T07:34:02.853Z,23.83
2023-01-04T07:39:05.844Z,25.03
2023-01-04T07:44:09.788Z,21.00
2023-01-04T07:49:17.343Z,18.57
2023-01-04T07:54:21.050Z,22.10
2023-01-04T07:59:23.787Z,22.77
2023-01-04T08:04:32.706Z,24.60
2023-01-04T08:09:37.399Z,19.93
2023-01-04T08:14:39.928Z,22.87
2023-01-04T08:19:42.432Z,16.30
2023-01-04T08:24:45.846Z,16.20
2023-01-04T08:29:51.156Z,22.93
2023-01-04T08:34:54.342Z,16.53
2023-01-04T08:39:56.885Z,18.80
2023-01-04T08:45:01.786Z,17.03
2023-01-04T08:50:10.413Z,15.50
2023-01-04T08:55:16.796Z,31.33
2023-01-04T09:00:21.899Z,16.23
2023-01-04T09:05:26.106Z,13.00
2023-01-04T09:10:28.686Z,13.83
2023-01-04T09:15:32.532Z,12.53
2023-01-04T09:20:35.141Z,11.23
2023-01-04T09:25:40.181Z,11.97
2023-01-04T09:30:42.736Z,11.53
2023-01-04T09:35:45.384Z,19.27
2023-01-04T09:40:57.242Z,13.60
2023-01-04T09:46:07.941Z,17.03
2023-01-04T09:51:17.986Z,12.43
2023-01-04T09:56:39.329Z,15.17
2023-01-04T10:01:49.833Z,21.67
2023-01-04T10:06:53.126Z,19.43
2023-01-04T10:12:26.329Z,18.57
2023-01-04T10:23:28.261Z,16.50
2023-01-04T10:28:44.462Z,16.87
2023-01-04T10:33:58.099Z,16.73
2023-01-04T10:39:15.206Z,16.87
2023-01-04T10:44:26.796Z,15.60
2023-01-04T10:49:37.242Z,15.47
2023-01-04T10:55:08.938Z,16.33
2023-01-04T11:00:20.782Z,14.60
2023-01-04T11:05:30.808Z,19.97
2023-01-04T11:10:49.130Z,15.73
2023-01-04T11:15:52.832Z,18.93
2023-01-04T11:20:55.708Z,15.97
2023-01-04T11:26:01.772Z,14.70
2023-01-04T11:31:33.228Z,16.17
2023-01-04T11:36:39.007Z,19.03
2023-01-04T11:42:17.050Z,19.80
2023-01-04T11:47:24.334Z,15.27
2023-01-04T11:52:27.790Z,17.53
2023-01-04T11:57:30.441Z,16.30
2023-01-04T12:02:59.974Z,14.93
2023-01-04T12:07:56.059Z,18.57
2023-01-04T12:13:01.869Z,18.83
2023-01-04T12:18:34.569Z,15.30
2023-01-04T12:23:37.027Z,18.43
2023-01-04T12:28:48.504Z,18.17
2023-01-04T12:33:59.227Z,18.03
2023-01-04T12:39:15.236Z,13.83
2023-01-04T12:44:36.532Z,21.83
2023-01-04T12:49:42.214Z,82.70
2023-01-04T12:54:51.199Z,15.50
2023-01-04T12:59:57.810Z,16.67
2023-01-04T13:05:45.422Z,16.50
2023-01-04T13:10:47.317Z,14.87
2023-01-04T13:16:18.338Z,14.47
2023-01-04T13:21:32.048Z,15.83
2023-01-04T13:26:37.076Z,17.00
2023-01-04T13:31:56.753Z,20.90
2023-01-04T13:37:08.539Z,25.13
2023-01-04T13:42:36.498Z,16.23
2023-01-04T13:47:43.695Z,27.03
2023-01-04T13:52:59.935Z,21.80
2023-01-04T13:58:19.182Z,29.60
2023-01-04T14:03:37.109Z,17.57
2023-01-04T14:08:41.678Z,15.50
2023-01-04T14:13:48.389Z,12.97
2023-01-04T14:18:51.057Z,12.37
2023-01-04T14:23:53.600Z,32.47
2023-01-04T14:28:56.343Z,15.67
2023-01-04T14:33:59.182Z,13.70
2023-01-04T14:39:05.412Z,16.80
2023-01-04T14:44:16.782Z,23.40
2023-01-04T14:49:21.993Z,22.23
2023-01-04T14:54:26.753Z,20.77
2023-01-04T14:59:29.294Z,20.20
2023-01-04T15:04:31.840Z,19.67
2023-01-04T15:09:36.790Z,35.57
2023-01-04T15:14:39.381Z,22.40
2023-01-04T15:19:41.869Z,25.20
2023-01-04T15:24:44.432Z,24.47
2023-01-04T15:29:46.963Z,17.60
2023-01-04T15:34:53.248Z,35.23
2023-01-04T15:40:01.908Z,34.63
2023-01-04T15:45:06.282Z,41.33
2023-01-04T15:50:09.057Z,29.00
2023-01-04T15:55:13.396Z,26.03
2023-01-04T16:00:16.815Z,25.03
2023-01-04T16:05:21.008Z,18.00
2023-01-04T16:10:23.952Z,19.13
2023-01-04T16:15:26.676Z,23.90
2023-01-04T16:20:30.593Z,21.27
2023-01-04T16:25:33.050Z,23.70
2023-01-04T16:30:35.773Z,19.00
2023-01-04T16:35:38.291Z,35.63
2023-01-04T16:40:42.681Z,28.20
2023-01-04T16:45:45.195Z,29.03
2023-01-04T16:50:47.709Z,21.73
2023-01-04T16:55:51.638Z,26.07
2023-01-04T17:00:55.083Z,30.67
2023-01-04T17:05:57.700Z,20.60
2023-01-04T17:11:38.555Z,19.70
2023-01-04T17:16:34.462Z,20.33
2023-01-04T17:21:37.672Z,19.53
2023-01-04T17:26:40.956Z,27.27
2023-01-04T17:31:45.084Z,36.33
2023-01-04T17:36:49.757Z,19.67
2023-01-04T17:41:52.242Z,17.90
2023-01-04T17:46:54.766Z,19.90
2023-01-04T17:51:57.411Z,20.30
2023-01-04T17:56:59.925Z,21.43
2023-01-04T18:02:02.632Z,20.77
2023-01-04T18:07:05.215Z,20.03
2023-01-04T18:12:08.239Z,21.30
2023-01-04T18:17:10.944Z,22.90
2023-01-04T18:22:13.533Z,18.97
2023-01-04T18:27:25.685Z,23.73
2023-01-04T18:32:28.875Z,20.67
2023-01-04T18:37:38.200Z,26.17
2023-01-04T18:42:40.771Z,19.07
2023-01-04T18:47:47.619Z,18.10
2023-01-04T18:52:50.178Z,20.10
2023-01-04T18:57:52.680Z,21.17
2023-01-04T19:02:56.206Z,16.50
2023-01-04T19:07:58.736Z,15.10
2023-01-04T19:13:01.755Z,15.13
2023-01-04T19:18:04.359Z,14.23
2023-01-04T19:23:08.483Z,14.43
2023-01-04T19:28:12.446Z,16.23
2023-01-04T19:33:15.075Z,15.70
2023-01-04T19:38:17.573Z,16.30
2023-01-04T19:43:20.132Z,22.40
2023-01-04T19:48:23.886Z,18.90
2023-01-04T19:53:26.448Z,13.33
2023-01-04T19:58:28.982Z,13.30
2023-01-04T20:03:31.562Z,15.30
2023-01-04T20:08:34.352Z,13.43
2023-01-04T20:13:37.717Z,14.17
2023-01-04T20:18:40.272Z,12.33
2023-01-04T20:23:43.761Z,12.30
2023-01-04T20:28:46.487Z,12.10
2023-01-04T20:33:49.168Z,13.17
2023-01-04T20:38:51.797Z,12.03
2023-01-04T20:43:54.310Z,10.30
2023-01-04T20:48:56.860Z,9.83
2023-01-04T20:53:59.919Z,7.93
2023-01-04T20:59:02.454Z,7.80
2023-01-04T21:04:05.247Z,7.17
2023-01-04T21:09:08.201Z,8.33
2023-01-04T21:14:12.583Z,7.53
2023-01-04T21:19:15.083Z,6.30
2023-01-04T21:24:17.595Z,5.10
2023-01-04T21:29:20.192Z,6.37
2023-01-04T21:34:23.228Z,6.03
2023-01-04T21:39:25.754Z,6.40
2023-01-04T21:44:28.480Z,4.90
2023-01-04T21:49:30.975Z,5.20
2023-01-04T21:54:33.404Z,4.77
2023-01-04T21:59:36.343Z,3.70
2023-01-04T22:04:38.828Z,4.30
2023-01-04T22:09:41.492Z,3.50
2023-01-04T22:14:44.081Z,3.73
2023-01-04T22:19:46.839Z,4.77
2023-01-04T22:24:49.261Z,2.83
2023-01-04T22:29:51.613Z,2.60
2023-01-04T22:34:54.054Z,2.57
2023-01-04T22:39:56.437Z,2.80
2023-01-04T22:44:58.879Z,2.90
2023-01-04T22:50:01.715Z,3.23
2023-01-04T22:55:04.555Z,3.20
2023-01-04T23:00:07.915Z,4.63
2023-01-04T23:05:11.684Z,3.27
2023-01-04T23:10:14.227Z,4.30
2023-01-04T23:15:17.813Z,3.53
2023-01-04T23:20:20.683Z,3.77
2023-01-04T23:25:23.440Z,3.83
2023-01-04T23:30:27.728Z,6.10
2023-01-04T23:35:30.255Z,3.13
2023-01-04T23:40:32.824Z,3.23
2023-01-04T23:45:38.574Z,3.20
2023-01-04T23:50:41.065Z,3.40
2023-01-04T23:55:43.547Z,3.77
