createdAt,value
2018-11-20T00:00:41.853Z,34.40
2018-11-20T00:01:41.823Z,35.30
2018-11-20T00:02:41.764Z,35.20
2018-11-20T00:03:41.718Z,34.10
2018-11-20T00:04:41.703Z,33.20
2018-11-20T00:05:41.633Z,35.80
2018-11-20T00:06:41.600Z,33.50
2018-11-20T00:07:41.550Z,34.70
2018-11-20T00:08:41.516Z,34.00
2018-11-20T00:09:41.463Z,35.30
2018-11-20T00:10:41.479Z,34.60
2018-11-20T00:11:41.363Z,34.00
2018-11-20T00:12:41.346Z,35.90
2018-11-20T00:13:41.293Z,34.70
2018-11-20T00:14:41.227Z,33.90
2018-11-20T00:15:41.190Z,34.10
2018-11-20T00:16:41.237Z,35.00
2018-11-20T00:17:41.091Z,34.00
2018-11-20T00:18:41.048Z,35.40
2018-11-20T00:19:40.974Z,35.00
2018-11-20T00:20:40.958Z,34.00
2018-11-20T00:21:40.910Z,34.50
2018-11-20T00:22:40.847Z,33.60
2018-11-20T00:23:40.818Z,34.00
2018-11-20T00:24:40.781Z,34.00
2018-11-20T00:25:40.715Z,34.40
2018-11-20T00:26:40.684Z,34.50
2018-11-20T00:27:40.617Z,33.50
2018-11-20T00:28:40.600Z,32.60
2018-11-20T00:29:40.528Z,35.10
2018-11-20T00:30:40.486Z,31.80
2018-11-20T00:31:40.441Z,33.00
2018-11-20T00:32:40.395Z,33.70
2018-11-20T00:33:40.351Z,33.70
2018-11-20T00:34:40.310Z,32.30
2018-11-20T00:35:40.250Z,33.20
2018-11-20T00:36:40.221Z,35.10
2018-11-20T00:37:40.171Z,34.20
2018-11-20T00:38:40.138Z,35.80
2018-11-20T00:39:40.082Z,34.20
2018-11-20T00:40:40.025Z,33.00
2018-11-20T00:41:39.983Z,33.20
2018-11-20T00:42:40.014Z,34.80
2018-11-20T00:43:39.893Z,34.00
2018-11-20T00:44:39.862Z,34.40
2018-11-20T00:45:39.809Z,33.40
2018-11-20T00:46:39.768Z,33.90
2018-11-20T00:47:39.714Z,32.20
2018-11-20T00:48:39.669Z,33.00
2018-11-20T00:49:39.718Z,32.10
2018-11-20T00:50:39.575Z,32.90
2018-11-20T00:51:39.539Z,33.30
2018-11-20T00:52:39.504Z,33.10
2018-11-20T00:53:39.449Z,32.50
2018-11-20T00:54:39.403Z,33.70
2018-11-20T00:55:39.376Z,32.80
2018-11-20T00:56:39.313Z,32.70
2018-11-20T00:57:39.261Z,34.20
2018-11-20T00:58:39.214Z,32.70
2018-11-20T00:59:39.177Z,35.50
2018-11-20T01:00:39.141Z,31.50
2018-11-20T01:01:39.092Z,32.50
2018-11-20T01:02:39.045Z,32.60
2018-11-20T01:03:39.129Z,32.10
2018-11-20T01:04:38.930Z,30.90
2018-11-20T01:05:38.889Z,32.40
2018-11-20T01:06:38.862Z,32.50
2018-11-20T01:07:38.826Z,32.40
2018-11-20T01:08:38.763Z,31.80
2018-11-20T01:09:38.724Z,32.50
2018-11-20T01:10:38.669Z,34.20
2018-11-20T01:11:38.653Z,32.70
2018-11-20T01:12:38.579Z,32.20
2018-11-20T01:13:38.546Z,33.80
2018-11-20T01:14:38.473Z,32.80
2018-11-20T01:15:38.452Z,32.90
2018-11-20T01:16:38.395Z,33.50
2018-11-20T01:17:38.354Z,32.80
2018-11-20T01:18:38.312Z,33.10
2018-11-20T01:19:38.253Z,33.00
2018-11-20T01:20:38.221Z,34.70
2018-11-20T01:21:38.172Z,33.50
2018-11-20T01:22:38.133Z,35.60
2018-11-20T01:23:38.086Z,33.90
2018-11-20T01:24:38.039Z,33.20
2018-11-20T01:25:38.014Z,33.50
2018-11-20T01:26:37.947Z,33.30
2018-11-20T01:27:37.917Z,34.20
2018-11-20T01:28:37.855Z,35.30
2018-11-20T01:29:37.817Z,33.40
2018-11-20T01:30:37.756Z,32.70
2018-11-20T01:31:37.753Z,33.00
2018-11-20T01:32:37.674Z,33.50
2018-11-20T01:33:37.676Z,32.80
2018-11-20T01:34:37.587Z,34.60
2018-11-20T01:35:37.566Z,33.50
2018-11-20T01:36:37.493Z,34.40
2018-11-20T01:37:37.445Z,35.00
2018-11-20T01:38:37.404Z,33.20
2018-11-20T01:39:37.369Z,34.00
2018-11-20T01:40:37.325Z,31.80
2018-11-20T01:41:37.301Z,34.40
2018-11-20T01:42:37.223Z,36.10
2018-11-20T01:43:37.183Z,33.30
2018-11-20T01:44:37.132Z,35.50
2018-11-20T01:45:37.086Z,33.70
2018-11-20T01:46:37.044Z,33.30
2018-11-20T01:47:37.025Z,33.70
2018-11-20T01:48:36.968Z,35.30
2018-11-20T01:49:36.947Z,34.00
2018-11-20T01:50:36.860Z,34.70
2018-11-20T01:51:36.824Z,34.80
2018-11-20T01:52:36.764Z,34.30
2018-11-20T01:53:36.726Z,34.10
2018-11-20T01:54:36.700Z,35.80
2018-11-20T01:55:36.636Z,34.80
2018-11-20T01:56:36.597Z,34.80
2018-11-20T01:57:36.556Z,35.10
2018-11-20T01:58:36.508Z,34.70
2018-11-20T01:59:36.469Z,35.40
2018-11-20T02:00:36.415Z,34.80
2018-11-20T02:01:36.366Z,34.50
2018-11-20T02:02:36.331Z,34.00
2018-11-20T02:03:36.269Z,34.80
2018-11-20T02:04:36.227Z,33.60
2018-11-20T02:05:36.174Z,34.30
2018-11-20T02:06:36.161Z,35.80
2018-11-20T02:07:36.095Z,35.30
2018-11-20T02:08:36.070Z,34.60
2018-11-20T02:09:36.021Z,35.20
2018-11-20T02:10:35.955Z,30.60
2018-11-20T02:11:35.899Z,35.40
2018-11-20T02:12:35.872Z,31.40
2018-11-20T02:13:35.833Z,33.20
2018-11-20T02:14:35.774Z,33.90
2018-11-20T02:15:35.738Z,33.60
2018-11-20T02:16:35.685Z,34.20
2018-11-20T02:17:35.638Z,33.90
2018-11-20T02:18:35.593Z,34.50
2018-11-20T02:19:35.545Z,34.70
2018-11-20T02:20:35.492Z,32.40
2018-11-20T02:21:35.472Z,35.00
2018-11-20T02:22:35.420Z,35.40
2018-11-20T02:23:35.373Z,35.50
2018-11-20T02:24:35.323Z,35.60
2018-11-20T02:25:35.267Z,32.80
2018-11-20T02:26:35.243Z,33.90
2018-11-20T02:27:35.215Z,33.30
2018-11-20T02:28:35.156Z,34.60
2018-11-20T02:29:35.118Z,34.40
2018-11-20T02:30:35.059Z,34.70
2018-11-20T02:31:35.007Z,34.00
2018-11-20T02:32:34.973Z,35.40
2018-11-20T02:33:34.960Z,34.20
2018-11-20T02:34:34.889Z,34.40
2018-11-20T02:35:34.840Z,32.40
2018-11-20T02:36:34.791Z,33.20
2018-11-20T02:37:34.740Z,33.80
2018-11-20T02:38:34.688Z,33.80
2018-11-20T02:39:34.652Z,32.00
2018-11-20T02:40:34.607Z,33.20
2018-11-20T02:41:34.550Z,33.00
2018-11-20T02:42:34.511Z,30.90
2018-11-20T02:43:34.451Z,33.10
2018-11-20T02:44:34.413Z,33.90
2018-11-20T02:45:34.368Z,33.90
2018-11-20T02:46:34.323Z,33.30
2018-11-20T02:47:34.269Z,32.90
2018-11-20T02:48:34.226Z,32.00
2018-11-20T02:49:34.184Z,33.30
2018-11-20T02:50:34.148Z,33.90
2018-11-20T02:51:34.197Z,34.20
2018-11-20T02:52:34.052Z,34.50
2018-11-20T02:53:34.007Z,34.00
2018-11-20T02:54:33.952Z,33.40
2018-11-20T02:55:33.934Z,34.00
2018-11-20T02:56:33.869Z,33.40
2018-11-20T02:57:33.860Z,33.30
2018-11-20T02:58:33.788Z,34.20
2018-11-20T02:59:33.739Z,34.40
2018-11-20T03:00:33.691Z,35.00
2018-11-20T03:01:33.657Z,32.40
2018-11-20T03:02:33.607Z,33.90
2018-11-20T03:03:33.593Z,34.30
2018-11-20T03:04:33.512Z,32.80
2018-11-20T03:05:33.478Z,32.60
2018-11-20T03:06:33.425Z,33.70
2018-11-20T03:07:33.408Z,33.10
2018-11-20T03:08:33.361Z,33.50
2018-11-20T03:09:33.294Z,33.60
2018-11-20T03:10:33.249Z,33.50
2018-11-20T03:11:33.208Z,31.60
2018-11-20T03:12:33.165Z,34.10
2018-11-20T03:13:33.100Z,35.00
2018-11-20T03:14:33.068Z,32.40
2018-11-20T03:15:33.023Z,34.60
2018-11-20T03:16:32.972Z,33.50
2018-11-20T03:17:32.924Z,33.40
2018-11-20T03:18:32.880Z,33.20
2018-11-20T03:19:32.829Z,33.30
2018-11-20T03:20:32.785Z,33.50
2018-11-20T03:21:32.759Z,33.30
2018-11-20T03:22:32.694Z,32.30
2018-11-20T03:23:32.644Z,33.30
2018-11-20T03:24:32.613Z,33.50
2018-11-20T03:25:32.560Z,33.10
2018-11-20T03:26:32.512Z,35.50
2018-11-20T03:27:32.465Z,33.30
2018-11-20T03:28:32.455Z,31.10
2018-11-20T03:29:32.384Z,33.30
2018-11-20T03:30:32.354Z,33.00
2018-11-20T03:31:32.291Z,33.30
2018-11-20T03:32:32.256Z,31.40
2018-11-20T03:33:32.212Z,33.40
2018-11-20T03:34:32.150Z,33.30
2018-11-20T03:35:32.133Z,33.40
2018-11-20T03:36:32.071Z,32.80
2018-11-20T03:37:32.023Z,32.40
2018-11-20T03:38:31.977Z,33.40
2018-11-20T03:39:31.932Z,34.60
2018-11-20T03:40:31.876Z,33.40
2018-11-20T03:41:31.862Z,33.90
2018-11-20T03:42:31.796Z,34.70
2018-11-20T03:43:31.747Z,33.60
2018-11-20T03:44:31.694Z,33.00
2018-11-20T03:45:31.648Z,32.30
2018-11-20T03:46:31.618Z,34.90
2018-11-20T03:47:31.563Z,33.50
2018-11-20T03:48:31.512Z,33.00
2018-11-20T03:49:31.470Z,35.00
2018-11-20T03:50:31.447Z,32.90
2018-11-20T03:51:31.391Z,34.70
2018-11-20T03:52:31.348Z,31.80
2018-11-20T03:53:31.298Z,33.60
2018-11-20T03:54:31.235Z,34.60
2018-11-20T03:55:31.210Z,34.50
2018-11-20T03:56:31.170Z,33.90
2018-11-20T03:57:31.132Z,34.00
2018-11-20T03:58:31.062Z,34.50
2018-11-20T03:59:31.032Z,33.80
2018-11-20T04:00:31.003Z,33.00
2018-11-20T04:01:30.958Z,32.40
2018-11-20T04:02:30.876Z,32.90
2018-11-20T04:03:30.903Z,33.70
2018-11-20T04:04:30.800Z,32.90
2018-11-20T04:05:30.774Z,32.90
2018-11-20T04:06:30.729Z,32.90
2018-11-20T04:07:30.689Z,34.40
2018-11-20T04:08:30.614Z,32.30
2018-11-20T04:09:30.568Z,35.10
2018-11-20T04:10:30.538Z,34.20
2018-11-20T04:11:30.502Z,34.40
2018-11-20T04:12:30.437Z,34.50
2018-11-20T04:13:30.416Z,37.80
2018-11-20T04:14:30.356Z,36.40
2018-11-20T04:15:30.297Z,34.60
2018-11-20T04:16:30.263Z,35.10
2018-11-20T04:17:30.222Z,35.40
2018-11-20T04:18:30.166Z,33.70
2018-11-20T04:19:30.150Z,33.90
2018-11-20T04:20:30.193Z,34.60
2018-11-20T04:21:30.036Z,35.90
2018-11-20T04:22:30.000Z,34.20
2018-11-20T04:23:30.046Z,32.60
2018-11-20T04:24:29.926Z,34.20
2018-11-20T04:25:29.860Z,33.50
2018-11-20T04:26:29.815Z,35.20
2018-11-20T04:27:29.771Z,35.20
2018-11-20T04:28:29.747Z,34.40
2018-11-20T04:29:29.749Z,33.20
2018-11-20T04:30:29.677Z,34.50
2018-11-20T04:31:29.701Z,32.90
2018-11-20T04:32:29.539Z,33.80
2018-11-20T04:33:29.495Z,33.20
2018-11-20T04:34:29.514Z,34.70
2018-11-20T04:35:29.421Z,33.00
2018-11-20T04:36:29.381Z,32.60
2018-11-20T04:37:29.322Z,33.30
2018-11-20T04:38:29.260Z,33.80
2018-11-20T04:39:29.247Z,33.40
2018-11-20T04:40:29.206Z,33.40
2018-11-20T04:41:29.154Z,32.80
2018-11-20T04:42:29.142Z,33.30
2018-11-20T04:43:29.048Z,34.50
2018-11-20T04:44:29.070Z,33.80
2018-11-20T04:45:28.949Z,33.30
2018-11-20T04:46:28.928Z,33.90
2018-11-20T04:47:28.870Z,34.40
2018-11-20T04:48:28.822Z,33.10
2018-11-20T04:49:28.772Z,33.40
2018-11-20T04:50:28.734Z,34.10
2018-11-20T04:51:28.695Z,33.90
2018-11-20T04:52:28.648Z,33.60
2018-11-20T04:53:28.601Z,34.90
2018-11-20T04:54:28.554Z,33.20
2018-11-20T04:55:28.511Z,34.20
2018-11-20T04:56:28.475Z,35.50
2018-11-20T04:57:28.516Z,34.20
2018-11-20T04:58:28.373Z,34.50
2018-11-20T04:59:28.335Z,34.30
2018-11-20T05:00:28.323Z,33.30
2018-11-20T05:01:28.257Z,33.50
2018-11-20T05:02:28.218Z,34.40
2018-11-20T05:03:28.211Z,32.80
2018-11-20T05:04:28.129Z,34.30
2018-11-20T05:05:28.064Z,35.40
2018-11-20T05:06:28.025Z,34.00
2018-11-20T05:07:27.974Z,34.30
2018-11-20T05:08:27.922Z,34.90
2018-11-20T05:09:27.882Z,33.90
2018-11-20T05:10:27.859Z,33.50
2018-11-20T05:11:27.804Z,34.60
2018-11-20T05:12:27.768Z,33.40
2018-11-20T05:13:27.826Z,35.00
2018-11-20T05:14:27.685Z,33.90
2018-11-20T05:15:27.639Z,33.30
2018-11-20T05:16:27.591Z,32.90
2018-11-20T05:17:27.536Z,33.00
2018-11-20T05:18:27.480Z,33.20
2018-11-20T05:19:27.441Z,32.70
2018-11-20T05:20:27.414Z,34.50
2018-11-20T05:21:27.347Z,31.70
2018-11-20T05:22:27.294Z,33.70
2018-11-20T05:23:27.250Z,33.80
2018-11-20T05:24:27.251Z,38.00
2018-11-20T05:25:27.153Z,35.50
2018-11-20T05:26:27.102Z,37.50
2018-11-20T05:27:27.075Z,36.50
2018-11-20T05:28:27.021Z,36.20
2018-11-20T05:29:26.977Z,38.30
2018-11-20T05:30:26.951Z,38.10
2018-11-20T05:31:26.902Z,35.70
2018-11-20T05:32:26.867Z,35.50
2018-11-20T05:33:26.851Z,34.80
2018-11-20T05:34:26.762Z,34.30
2018-11-20T05:35:26.716Z,32.60
2018-11-20T05:36:26.684Z,33.70
2018-11-20T05:37:26.663Z,34.90
2018-11-20T05:38:26.584Z,34.30
2018-11-20T05:39:26.570Z,32.40
2018-11-20T05:40:26.572Z,34.90
2018-11-20T05:41:26.501Z,32.90
2018-11-20T05:42:26.393Z,33.20
2018-11-20T05:43:26.376Z,33.70
2018-11-20T05:44:26.318Z,32.80
2018-11-20T05:45:26.292Z,34.30
2018-11-20T05:46:26.244Z,34.40
2018-11-20T05:47:26.189Z,34.30
2018-11-20T05:48:26.138Z,33.50
2018-11-20T05:49:26.101Z,32.50
2018-11-20T05:50:26.039Z,34.00
2018-11-20T05:51:26.017Z,34.20
2018-11-20T05:52:25.990Z,34.10
2018-11-20T05:53:25.921Z,33.80
2018-11-20T05:54:25.876Z,33.00
2018-11-20T05:55:25.859Z,33.50
2018-11-20T05:56:25.760Z,32.80
2018-11-20T05:57:25.737Z,34.40
2018-11-20T05:58:25.689Z,34.50
2018-11-20T05:59:25.647Z,33.50
2018-11-20T06:00:25.596Z,35.00
2018-11-20T06:01:25.625Z,33.90
2018-11-20T06:02:25.517Z,35.40
2018-11-20T06:03:25.483Z,35.10
2018-11-20T06:04:25.438Z,33.60
2018-11-20T06:05:25.366Z,33.40
2018-11-20T06:06:25.329Z,34.90
2018-11-20T06:07:25.292Z,34.40
2018-11-20T06:08:25.328Z,34.40
2018-11-20T06:09:25.189Z,35.30
2018-11-20T06:10:25.153Z,34.30
2018-11-20T06:11:25.111Z,33.60
2018-11-20T06:12:25.068Z,33.90
2018-11-20T06:13:25.011Z,35.20
2018-11-20T06:14:24.984Z,33.30
2018-11-20T06:15:24.945Z,33.20
2018-11-20T06:16:24.875Z,35.90
2018-11-20T06:17:24.825Z,34.80
2018-11-20T06:18:24.792Z,33.90
2018-11-20T06:19:24.776Z,33.20
2018-11-20T06:20:24.713Z,33.90
2018-11-20T06:21:24.656Z,34.10
2018-11-20T06:22:24.599Z,35.20
2018-11-20T06:23:24.554Z,35.10
2018-11-20T06:24:24.523Z,35.10
2018-11-20T06:25:24.466Z,33.30
2018-11-20T06:26:24.420Z,34.00
2018-11-20T06:27:24.408Z,34.60
2018-11-20T06:28:24.337Z,33.90
2018-11-20T06:29:24.318Z,34.40
2018-11-20T06:30:24.257Z,35.60
2018-11-20T06:31:24.190Z,36.10
2018-11-20T06:32:24.170Z,35.10
2018-11-20T06:33:24.108Z,34.70
2018-11-20T06:34:24.104Z,34.10
2018-11-20T06:35:24.014Z,33.90
2018-11-20T06:36:24.000Z,34.90
2018-11-20T06:37:23.946Z,34.60
2018-11-20T06:38:23.893Z,35.30
2018-11-20T06:39:23.854Z,34.40
2018-11-20T06:40:23.795Z,35.20
2018-11-20T06:41:23.844Z,35.90
2018-11-20T06:42:23.726Z,34.10
2018-11-20T06:43:23.657Z,36.70
2018-11-20T06:44:23.641Z,34.50
2018-11-20T06:45:23.563Z,34.70
2018-11-20T06:46:23.528Z,33.60
2018-11-20T06:47:23.556Z,34.70
2018-11-20T06:48:23.449Z,33.20
2018-11-20T06:49:23.390Z,35.70
2018-11-20T06:50:23.367Z,34.80
2018-11-20T06:51:23.299Z,35.10
2018-11-20T06:52:23.260Z,35.10
2018-11-20T06:53:23.266Z,32.30
2018-11-20T06:54:23.165Z,33.40
2018-11-20T06:55:23.121Z,32.80
2018-11-20T06:56:23.137Z,34.80
2018-11-20T06:57:23.083Z,34.70
2018-11-20T06:58:23.000Z,34.50
2018-11-20T06:59:22.960Z,34.40
2018-11-20T07:00:22.892Z,35.60
2018-11-20T07:01:22.900Z,35.60
2018-11-20T07:02:22.812Z,34.60
2018-11-20T07:03:22.784Z,33.80
2018-11-20T07:04:22.749Z,35.20
2018-11-20T07:05:22.671Z,34.20
2018-11-20T07:06:22.626Z,34.70
2018-11-20T07:07:22.712Z,34.70
2018-11-20T07:08:22.707Z,32.70
2018-11-20T07:09:22.508Z,39.90
2018-11-20T07:10:22.465Z,35.50
2018-11-20T07:11:22.415Z,38.40
2018-11-20T07:12:22.412Z,36.00
2018-11-20T07:13:22.307Z,34.60
2018-11-20T07:14:22.299Z,33.70
2018-11-20T07:15:22.303Z,34.50
2018-11-20T07:16:22.231Z,34.20
2018-11-20T07:17:22.138Z,35.20
2018-11-20T07:18:22.084Z,33.10
2018-11-20T07:19:22.052Z,34.20
2018-11-20T07:20:22.009Z,38.60
2018-11-20T07:21:21.961Z,37.10
2018-11-20T07:22:21.973Z,43.30
2018-11-20T07:23:21.859Z,38.20
2018-11-20T07:24:21.927Z,35.10
2018-11-20T07:25:21.792Z,36.40
2018-11-20T07:26:21.738Z,35.30
2018-11-20T07:27:21.688Z,35.90
2018-11-20T07:28:21.645Z,34.90
2018-11-20T07:29:21.642Z,33.70
2018-11-20T07:30:21.640Z,35.20
2018-11-20T07:31:21.590Z,33.40
2018-11-20T07:32:21.459Z,34.90
2018-11-20T07:33:21.415Z,33.20
2018-11-20T07:34:21.391Z,34.30
2018-11-20T07:35:21.330Z,33.50
2018-11-20T07:36:21.445Z,32.80
2018-11-20T07:37:21.430Z,34.60
2018-11-20T07:38:21.233Z,34.30
2018-11-20T07:39:21.165Z,35.70
2018-11-20T07:40:21.106Z,34.80
2018-11-20T07:41:21.073Z,35.10
2018-11-20T07:42:21.037Z,34.80
2018-11-20T07:43:21.048Z,32.00
2018-11-20T07:44:21.002Z,34.30
2018-11-20T07:45:20.947Z,34.20
2018-11-20T07:46:20.850Z,34.40
2018-11-20T07:47:20.795Z,33.50
2018-11-20T07:48:20.763Z,35.30
2018-11-20T07:49:20.713Z,34.80
2018-11-20T07:50:20.658Z,37.00
2018-11-20T07:51:20.654Z,34.30
2018-11-20T07:52:20.568Z,33.80
2018-11-20T07:53:20.535Z,35.00
2018-11-20T07:54:20.500Z,34.20
2018-11-20T07:55:20.515Z,35.10
2018-11-20T07:56:20.491Z,33.60
2018-11-20T07:57:20.360Z,34.40
2018-11-20T07:58:20.300Z,33.80
2018-11-20T07:59:20.260Z,33.80
2018-11-20T08:00:20.233Z,34.70
2018-11-20T08:01:20.170Z,32.50
2018-11-20T08:02:20.167Z,33.50
2018-11-20T08:03:20.072Z,33.80
2018-11-20T08:04:20.035Z,33.50
2018-11-20T08:05:19.993Z,32.90
2018-11-20T08:06:19.943Z,32.20
2018-11-20T08:07:19.904Z,33.00
2018-11-20T08:08:19.892Z,32.80
2018-11-20T08:09:19.811Z,33.30
2018-11-20T08:10:19.799Z,32.80
2018-11-20T08:11:19.732Z,35.30
2018-11-20T08:12:19.711Z,35.30
2018-11-20T08:13:20.283Z,33.80
2018-11-20T08:14:19.601Z,33.80
2018-11-20T08:15:19.561Z,32.80
2018-11-20T08:16:19.503Z,33.40
2018-11-20T08:17:19.466Z,34.10
2018-11-20T08:18:19.426Z,32.90
2018-11-20T08:19:19.377Z,32.40
2018-11-20T08:20:19.332Z,32.80
2018-11-20T08:21:19.285Z,32.30
2018-11-20T08:22:19.242Z,33.60
2018-11-20T08:23:19.196Z,32.70
2018-11-20T08:24:19.156Z,33.30
2018-11-20T08:25:19.144Z,31.40
2018-11-20T08:26:19.314Z,33.20
2018-11-20T08:27:19.015Z,33.10
2018-11-20T08:28:18.997Z,33.90
2018-11-20T08:29:18.928Z,34.10
2018-11-20T08:30:18.875Z,31.70
2018-11-20T08:31:18.837Z,33.60
2018-11-20T08:32:18.794Z,32.80
2018-11-20T08:33:18.767Z,33.00
2018-11-20T08:34:18.735Z,32.60
2018-11-20T08:35:18.728Z,36.10
2018-11-20T08:36:18.606Z,34.90
2018-11-20T08:37:18.676Z,39.20
2018-11-20T08:38:18.520Z,37.30
2018-11-20T08:39:18.488Z,33.40
2018-11-20T08:40:18.452Z,33.00
2018-11-20T08:41:18.391Z,33.20
2018-11-20T08:42:18.411Z,33.30
2018-11-20T08:43:18.305Z,32.50
2018-11-20T08:44:18.307Z,32.70
2018-11-20T08:45:18.253Z,31.80
2018-11-20T08:46:18.186Z,31.60
2018-11-20T08:47:18.147Z,31.40
2018-11-20T08:48:18.150Z,33.00
2018-11-20T08:49:18.032Z,31.70
2018-11-20T08:50:17.986Z,31.90
2018-11-20T08:51:17.945Z,33.20
2018-11-20T08:52:17.900Z,34.00
2018-11-20T08:53:17.878Z,33.70
2018-11-20T08:54:17.851Z,32.00
2018-11-20T08:55:17.761Z,33.20
2018-11-20T08:56:17.745Z,32.30
2018-11-20T08:57:17.676Z,32.90
2018-11-20T08:58:17.632Z,32.30
2018-11-20T08:59:17.587Z,32.40
2018-11-20T09:00:17.548Z,31.90
2018-11-20T09:01:17.495Z,32.70
2018-11-20T09:02:17.477Z,32.80
2018-11-20T09:03:17.486Z,32.90
2018-11-20T09:04:17.371Z,33.10
2018-11-20T09:05:17.352Z,34.20
2018-11-20T09:06:17.306Z,33.10
2018-11-20T09:07:17.253Z,33.10
2018-11-20T09:08:17.193Z,31.70
2018-11-20T09:09:17.143Z,32.50
2018-11-20T09:10:17.114Z,32.10
2018-11-20T09:11:17.065Z,32.50
2018-11-20T09:12:17.026Z,32.30
2018-11-20T09:13:16.967Z,31.90
2018-11-20T09:14:16.933Z,32.60
2018-11-20T09:15:16.898Z,32.20
2018-11-20T09:16:16.844Z,33.00
2018-11-20T09:17:16.796Z,32.90
2018-11-20T09:18:16.767Z,32.40
2018-11-20T09:19:16.713Z,32.40
2018-11-20T09:20:16.710Z,32.60
2018-11-20T09:21:16.695Z,32.50
2018-11-20T09:22:16.576Z,32.40
2018-11-20T09:23:16.542Z,32.60
2018-11-20T09:24:16.496Z,32.90
2018-11-20T09:25:16.470Z,31.70
2018-11-20T09:26:16.404Z,30.50
2018-11-20T09:27:16.359Z,31.80
2018-11-20T09:28:16.312Z,32.20
2018-11-20T09:29:16.263Z,32.50
2018-11-20T09:30:16.219Z,32.20
2018-11-20T09:31:16.178Z,31.30
2018-11-20T09:32:16.152Z,31.10
2018-11-20T09:33:16.091Z,31.90
2018-11-20T09:34:16.075Z,31.50
2018-11-20T09:35:16.161Z,30.60
2018-11-20T09:36:15.956Z,32.80
2018-11-20T09:37:15.941Z,31.90
2018-11-20T09:38:15.871Z,32.00
2018-11-20T09:39:15.843Z,31.70
2018-11-20T09:40:15.800Z,31.60
2018-11-20T09:41:15.751Z,31.10
2018-11-20T09:42:15.743Z,32.50
2018-11-20T09:43:15.674Z,31.00
2018-11-20T09:44:15.604Z,31.80
2018-11-20T09:45:15.593Z,32.00
2018-11-20T09:46:15.528Z,30.60
2018-11-20T09:47:15.500Z,32.60
2018-11-20T09:48:15.442Z,31.50
2018-11-20T09:49:15.412Z,32.00
2018-11-20T09:50:15.361Z,32.10
2018-11-20T09:51:15.340Z,31.90
2018-11-20T09:52:15.279Z,31.90
2018-11-20T09:53:15.224Z,31.80
2018-11-20T09:54:15.243Z,33.20
2018-11-20T09:55:15.118Z,32.70
2018-11-20T09:56:15.094Z,33.50
2018-11-20T09:57:15.041Z,31.30
2018-11-20T09:58:14.991Z,31.70
2018-11-20T09:59:15.005Z,32.00
2018-11-20T10:00:14.897Z,32.20
2018-11-20T10:01:14.890Z,32.00
2018-11-20T10:02:14.816Z,31.30
2018-11-20T10:03:14.766Z,32.30
2018-11-20T10:04:14.725Z,31.60
2018-11-20T10:05:14.698Z,31.30
2018-11-20T10:06:14.650Z,32.60
2018-11-20T10:07:14.607Z,31.90
2018-11-20T10:08:14.565Z,32.70
2018-11-20T10:09:14.519Z,31.90
2018-11-20T10:10:14.505Z,32.00
2018-11-20T10:11:14.429Z,31.80
2018-11-20T10:12:14.379Z,31.50
2018-11-20T10:13:14.354Z,31.20
2018-11-20T10:14:14.425Z,31.70
2018-11-20T10:15:14.290Z,30.20
2018-11-20T10:16:14.218Z,31.20
2018-11-20T10:17:14.209Z,31.20
2018-11-20T10:18:14.127Z,30.80
2018-11-20T10:19:14.096Z,30.60
2018-11-20T10:20:14.061Z,30.80
2018-11-20T10:21:14.015Z,31.60
2018-11-20T10:22:13.995Z,32.50
2018-11-20T10:23:13.902Z,34.30
2018-11-20T10:24:13.843Z,31.80
2018-11-20T10:25:13.852Z,31.10
2018-11-20T10:26:13.933Z,31.30
2018-11-20T10:27:13.754Z,31.50
2018-11-20T10:28:13.689Z,32.50
2018-11-20T10:29:13.646Z,32.70
2018-11-20T10:30:13.625Z,30.30
2018-11-20T10:31:13.543Z,29.60
2018-11-20T10:32:13.532Z,30.20
2018-11-20T10:33:13.488Z,31.00
2018-11-20T10:34:13.443Z,29.80
2018-11-20T10:35:13.370Z,31.00
2018-11-20T10:36:13.326Z,30.00
2018-11-20T10:37:13.296Z,29.80
2018-11-20T10:38:13.229Z,30.00
2018-11-20T10:39:13.195Z,31.60
2018-11-20T10:40:13.176Z,30.10
2018-11-20T10:41:13.128Z,29.80
2018-11-20T10:42:13.063Z,31.00
2018-11-20T10:43:13.027Z,30.60
2018-11-20T10:44:13.167Z,30.00
2018-11-20T10:45:12.939Z,28.70
2018-11-20T10:46:12.958Z,29.60
2018-11-20T10:47:12.836Z,31.00
2018-11-20T10:48:12.798Z,29.20
2018-11-20T10:49:12.752Z,30.60
2018-11-20T10:50:12.711Z,29.40
2018-11-20T10:51:12.686Z,29.10
2018-11-20T10:52:12.631Z,29.70
2018-11-20T10:53:12.718Z,28.30
2018-11-20T10:54:12.556Z,29.80
2018-11-20T10:55:12.512Z,30.00
2018-11-20T10:56:12.457Z,29.40
2018-11-20T10:57:12.409Z,29.80
2018-11-20T10:58:12.376Z,29.50
2018-11-20T10:59:12.335Z,29.00
2018-11-20T11:00:12.286Z,29.30
2018-11-20T11:01:12.257Z,29.40
2018-11-20T11:02:12.180Z,29.60
2018-11-20T11:03:12.146Z,29.20
2018-11-20T11:04:12.173Z,28.20
2018-11-20T11:05:12.083Z,31.40
2018-11-20T11:06:12.100Z,31.40
2018-11-20T11:07:12.288Z,31.50
2018-11-20T11:08:12.011Z,29.30
2018-11-20T11:09:11.885Z,33.80
2018-11-20T11:10:11.845Z,28.00
2018-11-20T11:11:11.777Z,29.00
2018-11-20T11:12:11.925Z,29.40
2018-11-20T11:13:11.704Z,29.10
2018-11-20T11:14:11.674Z,28.50
2018-11-20T11:15:11.622Z,29.20
2018-11-20T11:16:11.649Z,28.70
2018-11-20T11:17:11.528Z,29.50
2018-11-20T11:18:11.527Z,28.30
2018-11-20T11:19:11.454Z,28.60
2018-11-20T11:20:11.493Z,30.60
2018-11-20T11:21:11.511Z,29.10
2018-11-20T11:22:11.323Z,29.00
2018-11-20T11:23:11.273Z,30.00
2018-11-20T11:24:11.223Z,30.20
2018-11-20T11:25:11.203Z,28.90
2018-11-20T11:26:11.134Z,30.10
2018-11-20T11:27:11.128Z,30.60
2018-11-20T11:28:11.071Z,30.50
2018-11-20T11:29:11.549Z,30.50
2018-11-20T11:30:10.981Z,30.70
2018-11-20T11:31:10.952Z,30.70
2018-11-20T11:32:10.885Z,31.40
2018-11-20T11:33:10.847Z,31.40
2018-11-20T11:34:10.795Z,33.10
2018-11-20T11:35:10.761Z,31.50
2018-11-20T11:36:10.698Z,30.70
2018-11-20T11:37:10.658Z,32.70
2018-11-20T11:38:10.686Z,33.50
2018-11-20T11:39:10.574Z,34.20
2018-11-20T11:40:10.502Z,33.20
2018-11-20T11:41:10.518Z,35.00
2018-11-20T11:42:10.424Z,35.30
2018-11-20T11:43:10.384Z,32.90
2018-11-20T11:44:10.329Z,33.00
2018-11-20T11:45:10.286Z,35.00
2018-11-20T11:46:10.241Z,35.90
2018-11-20T11:47:10.207Z,35.70
2018-11-20T11:48:10.224Z,34.80
2018-11-20T11:49:10.114Z,36.60
2018-11-20T11:50:10.063Z,32.70
2018-11-20T11:51:10.027Z,35.40
2018-11-20T11:52:09.982Z,36.90
2018-11-20T11:53:09.940Z,35.60
2018-11-20T11:54:09.886Z,35.10
2018-11-20T11:55:09.935Z,37.70
2018-11-20T11:56:09.806Z,36.50
2018-11-20T11:57:09.756Z,35.50
2018-11-20T11:58:09.729Z,35.20
2018-11-20T11:59:09.681Z,36.60
2018-11-20T12:00:09.632Z,35.20
2018-11-20T12:01:09.571Z,37.10
2018-11-20T12:03:09.497Z,36.40
2018-11-20T12:04:30.447Z,33.90
2018-11-20T12:05:09.421Z,38.80
2018-11-20T12:06:09.404Z,37.70
2018-11-20T12:07:09.330Z,36.10
2018-11-20T12:08:09.268Z,37.10
2018-11-20T12:09:09.216Z,38.70
2018-11-20T12:10:09.177Z,37.60
2018-11-20T12:11:09.124Z,33.10
2018-11-20T12:12:09.092Z,35.80
2018-11-20T12:13:09.058Z,36.10
2018-11-20T12:14:08.998Z,36.60
2018-11-20T12:15:08.952Z,36.20
2018-11-20T12:16:08.902Z,35.70
2018-11-20T12:17:08.863Z,36.90
2018-11-20T12:18:08.808Z,35.50
2018-11-20T12:19:08.776Z,36.80
2018-11-20T12:20:08.738Z,37.20
2018-11-20T12:21:08.687Z,35.50
2018-11-20T12:22:08.642Z,38.70
2018-11-20T12:23:08.593Z,36.00
2018-11-20T12:24:08.555Z,35.80
2018-11-20T12:25:08.521Z,37.50
2018-11-20T12:26:08.454Z,37.30
2018-11-20T12:27:09.331Z,38.90
2018-11-20T12:28:08.392Z,35.70
2018-11-20T12:29:08.350Z,34.70
2018-11-20T12:30:08.290Z,36.40
2018-11-20T12:31:09.418Z,37.60
2018-11-20T12:32:08.524Z,36.20
2018-11-20T12:33:08.156Z,34.80
2018-11-20T12:34:08.168Z,38.00
2018-11-20T12:35:08.083Z,37.10
2018-11-20T12:36:08.026Z,36.70
2018-11-20T12:37:07.976Z,35.70
2018-11-20T12:38:08.843Z,36.90
2018-11-20T12:39:07.905Z,34.30
2018-11-20T12:40:07.877Z,35.40
2018-11-20T12:41:09.712Z,36.10
2018-11-20T12:42:07.768Z,33.30
2018-11-20T12:43:07.705Z,36.50
2018-11-20T12:44:07.668Z,35.00
2018-11-20T12:45:07.638Z,34.10
2018-11-20T12:46:07.574Z,35.50
2018-11-20T12:47:09.402Z,34.80
2018-11-20T12:48:07.489Z,34.40
2018-11-20T12:49:07.437Z,34.90
2018-11-20T12:50:08.588Z,31.70
2018-11-20T12:51:07.702Z,34.90
2018-11-20T12:52:07.309Z,32.70
2018-11-20T12:53:07.642Z,33.00