createdAt,value
2022-09-14T00:01:25.787Z,3.40
2022-09-14T00:03:55.442Z,3.75
2022-09-14T00:06:22.223Z,3.42
2022-09-14T00:08:56.284Z,3.00
2022-09-14T00:11:24.818Z,2.85
2022-09-14T00:13:52.187Z,2.88
2022-09-14T00:16:22.813Z,2.72
2022-09-14T00:18:54.532Z,2.60
2022-09-14T00:21:21.973Z,2.60
2022-09-14T00:23:48.624Z,2.70
2022-09-14T00:26:18.128Z,2.60
2022-09-14T00:28:48.435Z,2.70
2022-09-14T00:31:16.454Z,2.33
2022-09-14T00:33:44.087Z,2.83
2022-09-14T00:36:14.487Z,2.50
2022-09-14T00:38:42.031Z,2.50
2022-09-14T00:41:13.153Z,2.70
2022-09-14T00:43:59.878Z,2.40
2022-09-14T00:46:29.279Z,2.55
2022-09-14T00:49:00.038Z,2.95
2022-09-14T00:51:29.166Z,2.85
2022-09-14T00:53:56.079Z,2.80
2022-09-14T00:56:22.766Z,2.50
2022-09-14T00:58:53.125Z,2.45
2022-09-14T01:01:20.011Z,2.58
2022-09-14T01:03:46.782Z,2.20
2022-09-14T01:06:26.333Z,2.67
2022-09-14T01:09:18.955Z,2.60
2022-09-14T01:12:13.836Z,2.88
2022-09-14T01:14:54.811Z,2.40
2022-09-14T01:17:54.842Z,2.60
2022-09-14T01:20:33.847Z,2.40
2022-09-14T01:23:38.345Z,2.63
2022-09-14T01:26:50.278Z,2.67
2022-09-14T01:29:26.575Z,2.30
2022-09-14T01:32:08.084Z,2.58
2022-09-14T01:34:44.934Z,2.95
2022-09-14T01:37:24.317Z,2.42
2022-09-14T01:40:00.223Z,2.78
2022-09-14T01:42:29.342Z,3.05
2022-09-14T01:45:01.644Z,3.17
2022-09-14T01:47:41.403Z,3.13
2022-09-14T01:50:18.498Z,2.58
2022-09-14T01:53:16.499Z,3.35
2022-09-14T01:55:59.011Z,2.83
2022-09-14T01:59:06.981Z,3.20
2022-09-14T02:01:57.959Z,3.00
2022-09-14T02:07:24.961Z,2.65
2022-09-14T02:09:53.999Z,2.40
2022-09-14T02:12:22.655Z,2.67
2022-09-14T02:14:52.242Z,1.98
2022-09-14T02:17:19.011Z,1.98
2022-09-14T02:20:00.698Z,2.53
2022-09-14T02:22:30.292Z,2.45
2022-09-14T02:24:57.627Z,2.70
2022-09-14T02:27:25.063Z,2.90
2022-09-14T02:29:52.447Z,2.67
2022-09-14T02:32:28.165Z,2.33
2022-09-14T02:35:16.576Z,2.13
2022-09-14T02:38:14.385Z,2.58
2022-09-14T02:40:58.241Z,2.22
2022-09-14T02:43:46.968Z,2.00
2022-09-14T02:46:22.083Z,2.35
2022-09-14T02:49:29.458Z,2.45
2022-09-14T02:52:18.424Z,2.67
2022-09-14T02:55:13.817Z,2.60
2022-09-14T02:58:13.505Z,2.60
2022-09-14T03:00:46.526Z,2.90
2022-09-14T03:03:15.610Z,2.47
2022-09-14T03:05:42.681Z,2.85
2022-09-14T03:08:10.870Z,2.60
2022-09-14T03:10:38.358Z,2.67
2022-09-14T03:13:05.000Z,2.00
2022-09-14T03:15:31.782Z,2.10
2022-09-14T03:17:58.451Z,2.13
2022-09-14T03:20:28.356Z,2.38
2022-09-14T03:22:55.238Z,2.33
2022-09-14T03:25:25.047Z,2.10
2022-09-14T03:27:56.459Z,2.03
2022-09-14T03:30:23.071Z,2.15
2022-09-14T03:32:49.881Z,2.50
2022-09-14T03:35:17.512Z,2.28
2022-09-14T03:37:45.646Z,2.50
2022-09-14T03:40:18.002Z,2.33
2022-09-14T03:42:50.047Z,2.60
2022-09-14T03:45:17.816Z,2.50
2022-09-14T03:47:44.514Z,2.03
2022-09-14T03:50:12.910Z,3.35
2022-09-14T03:52:40.370Z,2.25
2022-09-14T03:55:08.683Z,2.25
2022-09-14T03:57:35.702Z,2.00
2022-09-14T04:00:02.542Z,2.00
2022-09-14T04:02:29.615Z,2.00
2022-09-14T04:04:56.297Z,2.00
2022-09-14T04:07:23.043Z,2.40
2022-09-14T04:09:49.736Z,2.50
2022-09-14T04:12:16.304Z,2.05
2022-09-14T04:14:42.858Z,2.45
2022-09-14T04:17:09.482Z,2.30
2022-09-14T04:19:37.613Z,2.50
2022-09-14T04:22:05.395Z,2.95
2022-09-14T04:24:32.024Z,2.33
2022-09-14T04:26:58.679Z,2.00
2022-09-14T04:29:25.742Z,2.20
2022-09-14T04:31:52.296Z,1.70
2022-09-14T04:34:18.857Z,1.90
2022-09-14T04:36:45.406Z,2.20
2022-09-14T04:39:13.860Z,2.13
2022-09-14T04:41:40.944Z,2.15
2022-09-14T04:44:07.775Z,2.20
2022-09-14T04:46:43.631Z,3.10
2022-09-14T04:49:13.082Z,2.20
2022-09-14T04:51:39.811Z,2.58
2022-09-14T04:54:07.415Z,1.90
2022-09-14T04:56:37.045Z,1.80
2022-09-14T04:59:05.660Z,2.03
2022-09-14T05:01:37.988Z,1.95
2022-09-14T05:04:05.951Z,1.70
2022-09-14T05:06:34.978Z,2.00
2022-09-14T05:09:03.745Z,1.85
2022-09-14T05:11:33.266Z,1.60
2022-09-14T05:14:01.260Z,2.15
2022-09-14T05:16:36.264Z,2.05
2022-09-14T05:19:05.488Z,3.10
2022-09-14T05:21:33.862Z,2.70
2022-09-14T05:24:20.667Z,2.65
2022-09-14T05:26:47.857Z,3.05
2022-09-14T05:29:16.228Z,2.90
2022-09-14T05:31:43.184Z,3.20
2022-09-14T05:34:10.474Z,3.30
2022-09-14T05:36:38.438Z,3.78
2022-09-14T05:39:06.168Z,3.75
2022-09-14T05:41:32.985Z,3.17
2022-09-14T05:44:00.100Z,2.90
2022-09-14T05:46:26.920Z,2.75
2022-09-14T05:48:53.593Z,3.20
2022-09-14T05:51:23.683Z,2.38
2022-09-14T05:53:55.662Z,2.60
2022-09-14T05:56:23.835Z,2.40
2022-09-14T05:58:51.205Z,2.47
2022-09-14T06:01:23.351Z,2.75
2022-09-14T06:03:50.949Z,2.40
2022-09-14T06:06:19.545Z,2.45
2022-09-14T06:08:50.212Z,2.47
2022-09-14T06:11:19.150Z,2.75
2022-09-14T06:13:50.010Z,2.47
2022-09-14T06:16:19.680Z,1.92
2022-09-14T06:18:47.249Z,2.42
2022-09-14T06:21:16.650Z,2.55
2022-09-14T06:23:43.862Z,2.58
2022-09-14T06:26:11.375Z,2.30
2022-09-14T06:28:38.032Z,2.47
2022-09-14T06:31:07.555Z,2.55
2022-09-14T06:33:34.764Z,2.53
2022-09-14T06:36:09.182Z,2.30
2022-09-14T06:38:36.346Z,2.80
2022-09-14T06:41:04.753Z,2.58
2022-09-14T06:43:34.031Z,3.13
2022-09-14T06:46:01.698Z,2.70
2022-09-14T06:48:30.894Z,2.90
2022-09-14T06:50:57.642Z,3.35
2022-09-14T06:53:24.688Z,2.53
2022-09-14T06:55:52.193Z,3.22
2022-09-14T06:58:18.997Z,3.83
2022-09-14T07:00:45.518Z,3.13
2022-09-14T07:03:12.194Z,2.70
2022-09-14T07:05:39.029Z,2.50
2022-09-14T07:08:10.136Z,2.60
2022-09-14T07:10:39.364Z,2.53
2022-09-14T07:13:05.950Z,3.95
2022-09-14T07:15:33.312Z,2.88
2022-09-14T07:17:59.954Z,2.90
2022-09-14T07:20:34.040Z,3.10
2022-09-14T07:23:00.589Z,2.72
2022-09-14T07:25:27.135Z,3.50
2022-09-14T07:27:57.950Z,3.00
2022-09-14T07:30:26.813Z,2.90
2022-09-14T07:32:56.679Z,3.15
2022-09-14T07:35:26.187Z,3.63
2022-09-14T07:37:54.738Z,3.60
2022-09-14T07:40:23.801Z,3.20
2022-09-14T07:42:55.556Z,3.20
2022-09-14T07:45:24.170Z,3.08
2022-09-14T07:47:50.703Z,3.25
2022-09-14T07:50:19.627Z,4.07
2022-09-14T07:55:31.256Z,4.65
2022-09-14T07:57:58.008Z,4.57
2022-09-14T08:00:25.620Z,6.00
2022-09-14T08:02:53.813Z,6.38
2022-09-14T08:05:20.786Z,7.25
2022-09-14T08:07:47.355Z,12.85
2022-09-14T08:10:14.236Z,7.10
2022-09-14T08:12:41.023Z,7.47
2022-09-14T08:15:11.219Z,7.15
2022-09-14T08:17:40.837Z,7.53
2022-09-14T08:20:07.697Z,7.93
2022-09-14T08:22:34.494Z,7.75
2022-09-14T08:25:01.098Z,8.38
2022-09-14T08:27:27.684Z,8.30
2022-09-14T08:30:01.862Z,8.55
2022-09-14T08:32:28.795Z,7.80
2022-09-14T08:34:55.339Z,8.93
2022-09-14T08:37:22.029Z,8.75
2022-09-14T08:39:52.349Z,8.68
2022-09-14T08:42:20.922Z,9.30
2022-09-14T08:44:56.857Z,9.95
2022-09-14T08:47:32.297Z,11.00
2022-09-14T08:50:13.254Z,12.32
2022-09-14T08:55:44.535Z,12.85
2022-09-14T08:58:13.953Z,14.30
2022-09-14T09:00:46.635Z,14.63
2022-09-14T09:03:34.259Z,15.68
2022-09-14T09:06:15.613Z,14.25
2022-09-14T09:09:07.532Z,14.82
2022-09-14T09:11:41.529Z,13.20
2022-09-14T09:14:26.855Z,14.70
2022-09-14T09:16:57.264Z,15.80
2022-09-14T09:19:34.022Z,15.52
2022-09-14T09:22:03.870Z,17.48
2022-09-14T09:24:37.511Z,18.60
2022-09-14T09:27:15.703Z,17.50
2022-09-14T09:29:42.941Z,19.45
2022-09-14T09:32:34.071Z,20.45
2022-09-14T09:35:01.365Z,22.05
2022-09-14T09:37:42.785Z,24.45
2022-09-14T09:40:19.361Z,25.35
2022-09-14T09:43:18.691Z,25.23
2022-09-14T09:46:06.144Z,23.55
2022-09-14T09:48:38.925Z,24.90
2022-09-14T09:51:15.014Z,24.88
2022-09-14T09:53:57.022Z,28.85
2022-09-14T09:56:31.061Z,23.75
2022-09-14T09:58:58.167Z,23.45
2022-09-14T10:01:34.090Z,22.50
2022-09-14T10:04:15.877Z,22.92
2022-09-14T10:06:45.754Z,19.85
2022-09-14T10:09:14.997Z,20.42
2022-09-14T10:11:41.728Z,17.40
2022-09-14T10:14:22.660Z,18.33
2022-09-14T10:19:22.265Z,17.40
2022-09-14T10:22:38.317Z,17.88
2022-09-14T10:25:23.292Z,16.50
2022-09-14T10:28:00.702Z,17.48
2022-09-14T10:30:34.584Z,17.08
2022-09-14T10:33:03.837Z,16.65
2022-09-14T10:35:43.938Z,14.00
2022-09-14T10:38:52.098Z,15.17
2022-09-14T10:41:45.500Z,16.50
2022-09-14T10:44:30.382Z,16.65
2022-09-14T10:47:18.784Z,15.57
2022-09-14T10:50:03.915Z,14.93
2022-09-14T10:53:09.840Z,15.32
2022-09-14T10:55:51.445Z,15.77
2022-09-14T10:58:52.158Z,17.52
2022-09-14T11:01:48.119Z,16.33
2022-09-14T11:04:20.315Z,15.57
2022-09-14T11:07:12.541Z,16.63
2022-09-14T11:09:43.946Z,18.42
2022-09-14T11:12:49.998Z,17.10
2022-09-14T11:15:22.461Z,16.45
2022-09-14T11:18:23.938Z,16.65
2022-09-14T11:21:00.870Z,14.50
2022-09-14T11:23:49.414Z,11.77
2022-09-14T11:26:42.751Z,11.68
2022-09-14T11:29:23.861Z,12.07
2022-09-14T11:32:22.343Z,11.35
2022-09-14T11:35:03.499Z,11.45
2022-09-14T11:40:10.207Z,11.70
2022-09-14T11:42:47.886Z,11.90
2022-09-14T11:45:37.267Z,11.98
2022-09-14T11:48:41.319Z,10.75
2022-09-14T11:51:12.176Z,11.50
2022-09-14T11:53:42.082Z,11.55
2022-09-14T11:56:26.418Z,10.63
2022-09-14T11:58:58.254Z,10.40
2022-09-14T12:01:41.529Z,9.32
2022-09-14T12:04:14.259Z,9.57
2022-09-14T12:06:40.906Z,9.43
2022-09-14T12:09:21.213Z,10.00
2022-09-14T12:11:53.175Z,9.82
2022-09-14T12:14:29.841Z,9.38
2022-09-14T12:17:39.957Z,9.40
2022-09-14T12:20:25.430Z,8.73
2022-09-14T12:22:52.094Z,8.48
2022-09-14T12:25:22.763Z,9.18
2022-09-14T12:27:50.362Z,8.70
2022-09-14T12:30:41.673Z,9.07
2022-09-14T12:33:33.701Z,7.88
2022-09-14T12:36:32.264Z,8.55
2022-09-14T12:38:59.112Z,8.18
2022-09-14T12:41:25.641Z,8.55
2022-09-14T12:43:53.433Z,7.07
2022-09-14T12:46:20.131Z,7.63
2022-09-14T12:48:47.170Z,7.90
2022-09-14T12:51:28.898Z,8.48
2022-09-14T12:54:01.364Z,7.45
2022-09-14T12:56:57.215Z,7.32
2022-09-14T12:59:38.848Z,8.23
2022-09-14T13:02:30.623Z,6.95
2022-09-14T13:04:58.524Z,6.80
2022-09-14T13:07:31.998Z,7.65
2022-09-14T13:10:00.613Z,6.72
2022-09-14T13:12:34.528Z,6.72
2022-09-14T13:15:05.318Z,7.15
2022-09-14T13:20:15.840Z,5.10
2022-09-14T13:22:42.974Z,4.28
2022-09-14T13:25:29.562Z,2.80
2022-09-14T13:27:57.379Z,2.60
2022-09-14T13:30:25.783Z,2.72
2022-09-14T13:32:57.420Z,2.10
2022-09-14T13:35:34.928Z,2.40
2022-09-14T13:38:08.863Z,2.72
2022-09-14T13:40:37.392Z,2.42
2022-09-14T13:43:04.459Z,2.50
2022-09-14T13:45:31.779Z,2.42
2022-09-14T13:47:58.638Z,3.10
2022-09-14T13:50:26.987Z,2.13
2022-09-14T13:53:03.615Z,2.30
2022-09-14T13:55:33.804Z,2.90
2022-09-14T13:58:09.474Z,2.83
2022-09-14T14:01:04.522Z,2.13
2022-09-14T14:03:41.712Z,2.45
2022-09-14T14:06:20.660Z,2.30
2022-09-14T14:09:11.241Z,2.53
2022-09-14T14:11:51.822Z,2.45
2022-09-14T14:14:28.840Z,1.90
2022-09-14T14:17:12.872Z,2.58
2022-09-14T14:19:40.767Z,2.45
2022-09-14T14:22:18.576Z,2.30
2022-09-14T14:25:12.414Z,3.08
2022-09-14T14:27:46.849Z,2.42
2022-09-14T14:30:21.945Z,2.20
2022-09-14T14:32:56.021Z,2.40
2022-09-14T14:35:26.118Z,2.42
2022-09-14T14:37:52.965Z,2.42
2022-09-14T14:40:19.855Z,2.60
2022-09-14T14:42:47.286Z,2.30
2022-09-14T14:45:19.220Z,2.38
2022-09-14T14:47:47.578Z,2.50
2022-09-14T14:50:22.793Z,2.50
2022-09-14T14:52:53.188Z,2.67
2022-09-14T14:55:21.391Z,2.70
2022-09-14T14:57:49.552Z,2.17
2022-09-14T15:00:18.972Z,2.08
2022-09-14T15:02:46.085Z,3.03
2022-09-14T15:05:12.982Z,2.40
2022-09-14T15:07:39.959Z,2.13
2022-09-14T15:10:08.288Z,2.17
2022-09-14T15:12:35.670Z,2.60
2022-09-14T15:15:02.827Z,2.53
2022-09-14T15:17:29.394Z,2.88
2022-09-14T15:19:55.958Z,2.70
2022-09-14T15:22:22.747Z,2.80
2022-09-14T15:24:49.334Z,2.78
2022-09-14T15:27:15.914Z,3.00
2022-09-14T15:29:42.485Z,3.00
2022-09-14T15:32:09.663Z,3.08
2022-09-14T15:34:36.231Z,3.10
2022-09-14T15:37:03.235Z,2.72
2022-09-14T15:39:31.607Z,3.15
2022-09-14T15:41:58.769Z,2.53
2022-09-14T15:44:25.698Z,2.80
2022-09-14T15:46:53.023Z,3.33
2022-09-14T15:49:21.957Z,3.20
2022-09-14T15:51:50.691Z,3.25
2022-09-14T15:54:18.806Z,2.88
2022-09-14T15:56:50.378Z,3.05
2022-09-14T15:59:18.632Z,3.63
2022-09-14T16:01:45.504Z,3.45
2022-09-14T16:04:12.674Z,3.10
2022-09-14T16:06:39.847Z,3.58
2022-09-14T16:09:09.732Z,3.70
2022-09-14T16:11:37.549Z,2.77
2022-09-14T16:14:05.720Z,3.08
2022-09-14T16:16:34.163Z,2.97
2022-09-14T16:19:10.959Z,3.00
2022-09-14T16:21:38.253Z,3.67
2022-09-14T16:24:08.665Z,3.22
2022-09-14T16:26:37.097Z,3.80
2022-09-14T16:29:05.349Z,3.13
2022-09-14T16:31:34.408Z,2.67
2022-09-14T16:34:04.895Z,2.65
2022-09-14T16:36:34.743Z,2.80
2022-09-14T16:39:03.609Z,3.23
2022-09-14T16:41:31.918Z,3.00
2022-09-14T16:44:00.724Z,2.63
2022-09-14T16:46:32.510Z,3.53
2022-09-14T16:48:59.702Z,3.10
2022-09-14T16:51:28.681Z,5.85
2022-09-14T16:53:55.843Z,6.90
2022-09-14T16:56:28.132Z,4.18
2022-09-14T16:59:13.230Z,3.45
2022-09-14T17:01:43.776Z,3.33
2022-09-14T17:04:14.019Z,2.90
2022-09-14T17:06:45.902Z,2.83
2022-09-14T17:09:24.822Z,3.30
2022-09-14T17:11:51.651Z,2.45
2022-09-14T17:14:21.007Z,2.22
2022-09-14T17:16:51.851Z,2.38
2022-09-14T17:21:46.273Z,2.45
2022-09-14T17:24:19.573Z,2.20
2022-09-14T17:27:00.354Z,1.75
2022-09-14T17:29:36.842Z,2.33
2022-09-14T17:32:03.465Z,1.85
2022-09-14T17:34:30.051Z,1.85
2022-09-14T17:36:57.446Z,1.80
2022-09-14T17:39:23.980Z,1.60
2022-09-14T17:41:50.561Z,2.08
2022-09-14T17:44:20.078Z,1.40
2022-09-14T17:46:52.548Z,1.70
2022-09-14T17:49:21.680Z,3.17
2022-09-14T17:51:49.391Z,3.85
2022-09-14T17:54:16.324Z,2.63
2022-09-14T17:56:43.080Z,2.65
2022-09-14T17:59:27.828Z,1.73
2022-09-14T18:01:54.913Z,2.17
2022-09-14T18:04:22.135Z,1.90
2022-09-14T18:06:49.944Z,1.98
2022-09-14T18:09:19.675Z,1.80
2022-09-14T18:11:47.654Z,1.88
2022-09-14T18:14:15.031Z,1.65
2022-09-14T18:16:42.804Z,1.92
2022-09-14T18:19:09.883Z,2.25
2022-09-14T18:21:36.512Z,2.13
2022-09-14T18:24:03.919Z,2.15
2022-09-14T18:26:30.607Z,1.67
2022-09-14T18:28:58.628Z,1.83
2022-09-14T18:31:26.170Z,1.40
2022-09-14T18:33:55.237Z,1.83
2022-09-14T18:36:22.660Z,1.80
2022-09-14T18:38:49.815Z,1.80
2022-09-14T18:41:17.516Z,1.85
2022-09-14T18:43:53.569Z,1.80
2022-09-14T18:46:23.290Z,1.55
2022-09-14T18:48:54.412Z,1.80
2022-09-14T18:51:21.778Z,2.33
2022-09-14T18:53:49.113Z,2.10
2022-09-14T18:56:17.758Z,1.73
2022-09-14T18:58:47.114Z,1.80
2022-09-14T19:01:15.042Z,2.08
2022-09-14T19:03:42.983Z,2.15
2022-09-14T19:06:12.355Z,1.85
2022-09-14T19:08:39.253Z,1.70
2022-09-14T19:11:14.803Z,2.38
2022-09-14T19:13:42.082Z,2.33
2022-09-14T19:16:15.646Z,1.80
2022-09-14T19:18:43.328Z,1.67
2022-09-14T19:21:12.501Z,2.03
2022-09-14T19:23:39.462Z,2.38
2022-09-14T19:26:09.618Z,1.77
2022-09-14T19:28:37.374Z,2.58
2022-09-14T19:31:15.487Z,1.95
2022-09-14T19:33:45.523Z,1.88
2022-09-14T19:36:17.660Z,2.03
2022-09-14T19:38:44.404Z,2.33
2022-09-14T19:41:11.093Z,2.10
2022-09-14T19:43:38.093Z,1.90
2022-09-14T19:46:06.810Z,2.05
2022-09-14T19:48:34.003Z,2.75
2022-09-14T19:51:02.771Z,1.90
2022-09-14T19:53:31.065Z,1.90
2022-09-14T19:55:57.950Z,2.85
2022-09-14T19:58:26.280Z,1.77
2022-09-14T20:00:54.638Z,1.75
2022-09-14T20:03:21.958Z,1.75
2022-09-14T20:05:58.977Z,1.80
2022-09-14T20:08:25.817Z,1.63
2022-09-14T20:10:52.472Z,1.67
2022-09-14T20:13:19.093Z,1.67
2022-09-14T20:15:45.698Z,1.80
2022-09-14T20:18:13.556Z,1.40
2022-09-14T20:20:41.527Z,1.50
2022-09-14T20:23:08.166Z,2.33
2022-09-14T20:25:34.752Z,1.85
2022-09-14T20:28:01.489Z,1.58
2022-09-14T20:30:28.070Z,1.73
2022-09-14T20:32:54.650Z,1.60
2022-09-14T20:35:21.248Z,1.52
2022-09-14T20:37:47.875Z,1.73
2022-09-14T20:40:14.542Z,1.48
2022-09-14T20:42:41.166Z,1.42
2022-09-14T20:45:09.214Z,1.50
2022-09-14T20:47:36.500Z,1.67
2022-09-14T20:50:03.297Z,1.77
2022-09-14T20:52:29.882Z,1.90
2022-09-14T20:54:56.488Z,1.60
2022-09-14T20:57:24.263Z,1.67
2022-09-14T20:59:50.831Z,1.80
2022-09-14T21:02:17.539Z,2.00
2022-09-14T21:04:44.420Z,2.15
2022-09-14T21:07:11.120Z,2.03
2022-09-14T21:09:37.655Z,2.03
2022-09-14T21:12:04.292Z,2.22
2022-09-14T21:14:31.025Z,1.67
2022-09-14T21:16:58.515Z,1.90
2022-09-14T21:19:27.770Z,2.00
2022-09-14T21:21:54.861Z,2.28
2022-09-14T21:24:23.066Z,2.00
2022-09-14T21:26:49.716Z,1.98
2022-09-14T21:29:20.337Z,1.58
2022-09-14T21:31:48.700Z,2.60
2022-09-14T21:34:16.037Z,2.20
2022-09-14T21:36:45.775Z,2.08
2022-09-14T21:39:16.024Z,2.20
2022-09-14T21:41:44.804Z,2.40
2022-09-14T21:44:13.140Z,2.00
2022-09-14T21:46:39.980Z,1.90
2022-09-14T21:49:07.013Z,1.70
2022-09-14T21:51:35.837Z,1.83
2022-09-14T21:54:05.694Z,2.00
2022-09-14T21:56:34.794Z,2.00
2022-09-14T21:59:04.644Z,1.92
2022-09-14T22:01:31.837Z,1.92
2022-09-14T22:03:58.771Z,1.88
2022-09-14T22:06:29.982Z,2.47
2022-09-14T22:08:58.549Z,2.05
2022-09-14T22:11:29.107Z,2.17
2022-09-14T22:13:57.711Z,2.00
2022-09-14T22:16:25.726Z,2.20
2022-09-14T22:18:54.937Z,1.80
2022-09-14T22:21:23.006Z,1.90
2022-09-14T22:23:55.613Z,2.45
2022-09-14T22:26:23.177Z,2.00
2022-09-14T22:28:51.155Z,2.30
2022-09-14T22:31:19.722Z,1.95
2022-09-14T22:33:46.380Z,1.92
2022-09-14T22:36:13.260Z,2.17
2022-09-14T22:38:41.242Z,1.95
2022-09-14T22:41:13.710Z,2.35
2022-09-14T22:43:42.059Z,2.58
2022-09-14T22:46:09.541Z,2.10
2022-09-14T22:48:36.863Z,2.53
2022-09-14T22:51:05.116Z,2.17
2022-09-14T22:53:32.337Z,2.53
2022-09-14T22:55:59.566Z,1.92
2022-09-14T22:58:27.894Z,2.08
2022-09-14T23:00:54.452Z,2.50
2022-09-14T23:03:21.311Z,2.10
2022-09-14T23:05:50.875Z,2.17
2022-09-14T23:08:18.258Z,2.30
2022-09-14T23:10:45.868Z,2.33
2022-09-14T23:13:12.578Z,2.45
2022-09-14T23:15:39.746Z,2.25
2022-09-14T23:18:07.199Z,2.50
2022-09-14T23:20:38.625Z,2.33
2022-09-14T23:23:05.209Z,2.30
2022-09-14T23:25:35.373Z,2.50
2022-09-14T23:28:03.702Z,2.80
2022-09-14T23:30:31.173Z,2.83
2022-09-14T23:32:59.005Z,3.10
2022-09-14T23:35:27.105Z,2.50
2022-09-14T23:37:53.975Z,2.10
2022-09-14T23:40:20.820Z,2.55
2022-09-14T23:42:48.082Z,2.40
2022-09-14T23:45:15.216Z,2.38
2022-09-14T23:47:42.025Z,2.70
2022-09-14T23:50:09.128Z,2.60
2022-09-14T23:52:36.900Z,2.00
2022-09-14T23:55:04.094Z,2.42
2022-09-14T23:57:30.899Z,2.60
2022-09-14T23:59:58.558Z,2.53
