createdAt,value
2023-01-08T00:01:07.444Z,31.90
2023-01-08T00:03:47.327Z,29.60
2023-01-08T00:06:17.467Z,28.90
2023-01-08T00:08:45.979Z,27.20
2023-01-08T00:11:14.081Z,25.20
2023-01-08T00:13:42.011Z,25.80
2023-01-08T00:16:13.148Z,23.90
2023-01-08T00:18:41.389Z,26.90
2023-01-08T00:21:09.179Z,24.90
2023-01-08T00:23:37.584Z,24.70
2023-01-08T00:26:08.712Z,21.70
2023-01-08T00:28:37.448Z,21.40
2023-01-08T00:31:07.308Z,20.10
2023-01-08T00:36:09.362Z,21.20
2023-01-08T00:38:37.550Z,19.50
2023-01-08T00:41:05.722Z,20.40
2023-01-08T00:43:34.043Z,20.50
2023-01-08T00:46:02.933Z,19.90
2023-01-08T00:48:31.297Z,20.10
2023-01-08T00:51:01.892Z,19.10
2023-01-08T00:53:29.728Z,17.80
2023-01-08T00:56:05.457Z,19.30
2023-01-08T00:58:33.708Z,18.10
2023-01-08T01:01:01.558Z,18.60
2023-01-08T01:03:29.309Z,18.20
2023-01-08T01:06:04.537Z,17.50
2023-01-08T01:09:18.309Z,20.00
2023-01-08T01:11:45.907Z,19.50
2023-01-08T01:14:14.184Z,19.50
2023-01-08T01:16:42.037Z,17.00
2023-01-08T01:19:10.374Z,19.20
2023-01-08T01:21:38.283Z,19.30
2023-01-08T01:24:07.262Z,19.50
2023-01-08T01:26:35.254Z,21.90
2023-01-08T01:29:03.464Z,19.50
2023-01-08T01:31:32.456Z,20.80
2023-01-08T01:34:00.342Z,20.30
2023-01-08T01:36:28.122Z,20.00
2023-01-08T01:38:58.089Z,21.50
2023-01-08T01:41:30.032Z,20.80
2023-01-08T01:44:32.593Z,21.10
2023-01-08T01:47:02.964Z,20.10
2023-01-08T01:49:31.122Z,20.10
2023-01-08T01:52:01.567Z,20.10
2023-01-08T01:57:00.637Z,18.70
2023-01-08T01:59:28.791Z,19.60
2023-01-08T02:01:57.862Z,20.10
2023-01-08T02:04:26.065Z,20.60
2023-01-08T02:07:02.011Z,18.20
2023-01-08T02:09:37.470Z,19.60
2023-01-08T02:12:14.385Z,22.60
2023-01-08T02:15:00.247Z,22.00
2023-01-08T02:17:33.612Z,21.30
2023-01-08T02:20:12.107Z,21.60
2023-01-08T02:23:27.210Z,19.60
2023-01-08T02:26:03.815Z,21.20
2023-01-08T02:28:34.459Z,19.30
2023-01-08T02:31:02.814Z,21.70
2023-01-08T02:33:32.718Z,20.50
2023-01-08T02:36:36.470Z,20.40
2023-01-08T02:39:28.957Z,20.00
2023-01-08T02:41:56.538Z,19.70
2023-01-08T02:44:55.273Z,21.30
2023-01-08T02:47:32.156Z,20.90
2023-01-08T02:52:34.794Z,19.70
2023-01-08T02:55:03.821Z,17.00
2023-01-08T02:57:33.414Z,22.00
2023-01-08T03:00:01.301Z,24.00
2023-01-08T03:02:33.251Z,22.00
2023-01-08T03:05:07.363Z,18.70
2023-01-08T03:07:35.908Z,18.50
2023-01-08T03:10:04.468Z,18.80
2023-01-08T03:12:52.272Z,21.70
2023-01-08T03:15:30.488Z,19.80
2023-01-08T03:18:04.724Z,20.20
2023-01-08T03:20:36.089Z,20.60
2023-01-08T03:23:08.740Z,20.40
2023-01-08T03:25:41.200Z,18.20
2023-01-08T03:28:18.463Z,16.00
2023-01-08T03:30:48.578Z,19.40
2023-01-08T03:33:17.931Z,17.90
2023-01-08T03:35:50.290Z,17.90
2023-01-08T03:38:25.826Z,20.10
2023-01-08T03:40:57.784Z,21.20
2023-01-08T03:43:25.976Z,20.70
2023-01-08T03:45:58.000Z,20.20
2023-01-08T03:48:28.504Z,22.00
2023-01-08T03:50:56.651Z,19.80
2023-01-08T03:53:24.455Z,20.30
2023-01-08T03:55:52.190Z,25.50
2023-01-08T03:58:19.985Z,28.40
2023-01-08T04:00:47.691Z,25.40
2023-01-08T04:03:15.671Z,25.80
2023-01-08T04:05:43.651Z,22.60
2023-01-08T04:08:11.369Z,24.10
2023-01-08T04:10:39.418Z,22.90
2023-01-08T04:13:07.218Z,21.00
2023-01-08T04:15:35.203Z,20.30
2023-01-08T04:18:03.051Z,20.60
2023-01-08T04:20:30.851Z,22.10
2023-01-08T04:22:58.550Z,21.80
2023-01-08T04:25:26.390Z,25.00
2023-01-08T04:27:53.958Z,25.50
2023-01-08T04:30:21.959Z,36.50
2023-01-08T04:32:50.006Z,27.10
2023-01-08T04:35:17.832Z,22.90
2023-01-08T04:37:45.919Z,22.10
2023-01-08T04:40:13.936Z,20.70
2023-01-08T04:42:41.999Z,22.10
2023-01-08T04:45:10.200Z,20.40
2023-01-08T04:47:38.612Z,21.60
2023-01-08T04:50:07.096Z,18.60
2023-01-08T04:52:35.201Z,19.00
2023-01-08T04:55:03.357Z,18.20
2023-01-08T04:57:31.463Z,20.10
2023-01-08T04:59:59.274Z,21.10
2023-01-08T05:02:27.374Z,23.10
2023-01-08T05:04:55.127Z,23.00
2023-01-08T05:07:23.025Z,25.50
2023-01-08T05:09:50.890Z,59.50
2023-01-08T05:12:18.829Z,38.30
2023-01-08T05:14:47.691Z,25.80
2023-01-08T05:17:15.428Z,23.10
2023-01-08T05:19:43.449Z,23.00
2023-01-08T05:22:11.437Z,21.80
2023-01-08T05:24:39.426Z,20.60
2023-01-08T05:27:07.458Z,15.10
2023-01-08T05:29:35.344Z,19.40
2023-01-08T05:32:03.022Z,19.50
2023-01-08T05:34:31.045Z,23.70
2023-01-08T05:36:58.932Z,22.80
2023-01-08T05:39:26.737Z,21.40
2023-01-08T05:41:54.365Z,21.50
2023-01-08T05:44:22.196Z,18.80
2023-01-08T05:46:50.038Z,20.00
2023-01-08T05:49:18.091Z,20.20
2023-01-08T05:51:46.047Z,20.10
2023-01-08T05:54:14.462Z,18.10
2023-01-08T05:56:42.178Z,18.10
2023-01-08T05:59:12.159Z,20.10
2023-01-08T06:01:40.425Z,20.00
2023-01-08T06:04:08.719Z,21.60
2023-01-08T06:06:36.686Z,22.20
2023-01-08T06:09:04.538Z,19.70
2023-01-08T06:11:32.319Z,22.10
2023-01-08T06:14:00.089Z,20.70
2023-01-08T06:16:28.200Z,21.80
2023-01-08T06:18:56.149Z,21.50
2023-01-08T06:21:23.776Z,24.20
2023-01-08T06:23:51.616Z,27.50
2023-01-08T06:26:19.360Z,30.00
2023-01-08T06:28:47.487Z,37.40
2023-01-08T06:31:15.406Z,37.60
2023-01-08T06:33:43.281Z,36.70
2023-01-08T06:36:10.863Z,46.50
2023-01-08T06:38:39.055Z,41.70
2023-01-08T06:41:09.283Z,42.80
2023-01-08T06:43:38.202Z,40.30
2023-01-08T06:46:07.955Z,30.80
2023-01-08T06:48:36.795Z,28.40
2023-01-08T06:51:05.410Z,35.00
2023-01-08T06:53:33.768Z,34.00
2023-01-08T06:56:03.606Z,33.80
2023-01-08T06:58:31.739Z,24.70
2023-01-08T07:00:59.314Z,26.30
2023-01-08T07:03:27.144Z,20.80
2023-01-08T07:05:56.183Z,18.40
2023-01-08T07:08:23.893Z,17.80
2023-01-08T07:10:52.135Z,21.10
2023-01-08T07:13:19.788Z,23.90
2023-01-08T07:15:47.696Z,23.00
2023-01-08T07:18:15.744Z,22.60
2023-01-08T07:20:43.705Z,20.30
2023-01-08T07:23:11.952Z,19.60
2023-01-08T07:25:40.011Z,16.70
2023-01-08T07:28:12.422Z,16.90
2023-01-08T07:30:40.501Z,17.50
2023-01-08T07:33:08.376Z,17.20
2023-01-08T07:35:36.323Z,16.30
2023-01-08T07:38:03.914Z,18.40
2023-01-08T07:40:31.865Z,19.20
2023-01-08T07:43:01.238Z,22.00
2023-01-08T07:45:30.211Z,22.20
2023-01-08T07:47:58.541Z,21.70
2023-01-08T07:50:27.334Z,21.40
2023-01-08T07:53:02.362Z,21.60
2023-01-08T07:55:31.306Z,17.60
2023-01-08T07:57:59.392Z,18.50
2023-01-08T08:00:27.877Z,17.20
2023-01-08T08:02:55.788Z,17.00
2023-01-08T08:05:23.522Z,17.10
2023-01-08T08:07:51.633Z,17.90
2023-01-08T08:10:19.434Z,19.20
2023-01-08T08:12:47.376Z,22.10
2023-01-08T08:15:15.151Z,21.70
2023-01-08T08:17:47.592Z,21.30
2023-01-08T08:20:16.012Z,23.00
2023-01-08T08:22:43.653Z,24.50
2023-01-08T08:25:12.934Z,30.50
2023-01-08T08:27:42.328Z,29.90
2023-01-08T08:30:11.560Z,21.90
2023-01-08T08:32:39.280Z,20.90
2023-01-08T08:35:07.262Z,23.20
2023-01-08T08:37:35.394Z,21.90
2023-01-08T08:40:03.478Z,21.00
2023-01-08T08:42:31.121Z,27.60
2023-01-08T08:44:59.072Z,25.80
2023-01-08T08:47:26.763Z,27.00
2023-01-08T08:49:54.872Z,27.70
2023-01-08T08:52:22.851Z,26.00
2023-01-08T08:54:50.954Z,24.40
2023-01-08T08:57:19.017Z,23.90
2023-01-08T08:59:46.898Z,22.40
2023-01-08T09:02:14.933Z,22.80
2023-01-08T09:04:42.729Z,23.50
2023-01-08T09:07:10.442Z,20.90
2023-01-08T09:09:38.479Z,20.00
2023-01-08T09:12:06.419Z,20.70
2023-01-08T09:14:34.297Z,22.60
2023-01-08T09:17:02.013Z,23.70
2023-01-08T09:19:29.827Z,22.30
2023-01-08T09:21:57.552Z,22.80
2023-01-08T09:24:25.145Z,22.80
2023-01-08T09:26:54.235Z,23.10
2023-01-08T09:29:22.212Z,26.60
2023-01-08T09:31:50.379Z,24.90
2023-01-08T09:34:18.628Z,28.30
2023-01-08T09:36:46.700Z,26.20
2023-01-08T09:39:14.455Z,27.80
2023-01-08T09:41:46.439Z,27.20
2023-01-08T09:44:18.430Z,26.40
2023-01-08T09:46:47.656Z,26.10
2023-01-08T09:49:26.611Z,28.40
2023-01-08T09:51:54.945Z,27.60
2023-01-08T09:54:25.770Z,28.60
2023-01-08T09:56:54.630Z,26.80
2023-01-08T09:59:22.939Z,26.10
2023-01-08T10:01:53.099Z,23.60
2023-01-08T10:04:23.557Z,23.90
2023-01-08T10:07:02.436Z,20.10
2023-01-08T10:09:32.605Z,19.90
2023-01-08T10:12:02.655Z,13.40
2023-01-08T10:14:33.929Z,11.00
2023-01-08T10:17:11.525Z,10.80
2023-01-08T10:19:39.921Z,10.30
2023-01-08T10:22:17.383Z,10.20
2023-01-08T10:24:45.414Z,11.30
2023-01-08T10:27:22.556Z,11.30
2023-01-08T10:29:52.068Z,11.70
2023-01-08T10:32:29.847Z,11.00
2023-01-08T10:34:58.627Z,9.70
2023-01-08T10:37:30.212Z,10.40
2023-01-08T10:40:26.959Z,9.80
2023-01-08T10:42:56.635Z,10.00
2023-01-08T10:45:27.718Z,11.80
2023-01-08T10:48:01.767Z,10.70
2023-01-08T10:50:32.013Z,11.40
2023-01-08T10:53:02.715Z,11.10
2023-01-08T10:55:33.489Z,11.50
2023-01-08T10:58:03.888Z,11.10
2023-01-08T11:00:36.597Z,13.10
2023-01-08T11:03:07.899Z,13.10
2023-01-08T11:05:39.167Z,11.90
2023-01-08T11:08:23.147Z,11.20
2023-01-08T11:10:56.407Z,11.40
2023-01-08T11:13:24.967Z,11.20
2023-01-08T11:16:09.248Z,22.00
2023-01-08T11:18:46.788Z,25.10
2023-01-08T11:21:33.704Z,25.30
2023-01-08T11:24:24.797Z,24.30
2023-01-08T11:27:06.111Z,22.90
2023-01-08T11:29:49.411Z,22.60
2023-01-08T11:32:50.998Z,21.00
2023-01-08T11:35:31.326Z,19.50
2023-01-08T11:38:01.500Z,14.30
2023-01-08T11:40:48.797Z,13.90
2023-01-08T11:43:27.385Z,14.10
2023-01-08T11:46:06.565Z,12.60
2023-01-08T11:48:59.209Z,11.90
2023-01-08T11:51:45.725Z,11.20
2023-01-08T11:54:16.585Z,11.10
2023-01-08T11:56:59.364Z,10.30
2023-01-08T11:59:42.766Z,10.50
2023-01-08T12:02:36.325Z,10.80
2023-01-08T12:05:16.350Z,10.60
2023-01-08T12:08:08.313Z,10.90
2023-01-08T12:10:40.632Z,10.60
2023-01-08T12:13:36.193Z,10.40
2023-01-08T12:16:34.623Z,10.50
2023-01-08T12:19:28.011Z,11.00
2023-01-08T12:22:28.910Z,11.80
2023-01-08T12:25:05.611Z,11.60
2023-01-08T12:28:12.842Z,11.20
2023-01-08T12:30:43.113Z,12.10
2023-01-08T12:33:20.072Z,13.00
2023-01-08T12:35:55.018Z,12.30
2023-01-08T12:38:43.990Z,12.60
2023-01-08T12:41:23.640Z,13.20
2023-01-08T12:44:04.380Z,12.60
2023-01-08T12:46:36.006Z,12.30
2023-01-08T12:49:11.016Z,12.20
2023-01-08T12:51:54.880Z,10.80
2023-01-08T12:54:28.116Z,10.10
2023-01-08T12:57:17.276Z,10.60
2023-01-08T12:59:48.607Z,15.30
2023-01-08T13:02:34.832Z,16.00
2023-01-08T13:05:31.429Z,16.40
2023-01-08T13:08:03.126Z,15.60
2023-01-08T13:10:48.627Z,16.90
2023-01-08T13:13:39.453Z,16.10
2023-01-08T13:16:13.320Z,14.80
2023-01-08T13:18:41.329Z,15.70
2023-01-08T13:21:11.852Z,14.90
2023-01-08T13:23:39.681Z,15.90
2023-01-08T13:26:07.520Z,14.80
2023-01-08T13:28:35.087Z,15.50
2023-01-08T13:31:23.247Z,16.00
2023-01-08T13:33:51.997Z,16.20
2023-01-08T13:36:19.715Z,15.50
2023-01-08T13:39:00.745Z,16.60
2023-01-08T13:41:37.800Z,16.90
2023-01-08T13:44:17.658Z,15.60
2023-01-08T13:46:54.952Z,14.70
2023-01-08T13:49:42.646Z,14.80
2023-01-08T13:52:38.713Z,12.60
2023-01-08T13:55:15.215Z,14.90
2023-01-08T13:57:48.601Z,15.10
2023-01-08T14:00:30.860Z,14.60
2023-01-08T14:02:58.843Z,13.50
2023-01-08T14:05:28.578Z,13.40
2023-01-08T14:07:57.851Z,15.60
2023-01-08T14:10:27.814Z,15.50
2023-01-08T14:13:07.556Z,15.30
2023-01-08T14:15:35.989Z,13.40
2023-01-08T14:18:05.232Z,13.50
2023-01-08T14:20:39.226Z,13.70
2023-01-08T14:23:30.641Z,14.60
2023-01-08T14:26:04.961Z,13.80
2023-01-08T14:28:32.858Z,14.20
2023-01-08T14:31:01.027Z,14.50
2023-01-08T14:33:38.046Z,15.20
2023-01-08T14:36:07.952Z,14.70
2023-01-08T14:38:36.008Z,15.40
2023-01-08T14:41:07.348Z,17.30
2023-01-08T14:43:46.874Z,17.90
2023-01-08T14:46:29.594Z,17.80
2023-01-08T14:48:58.340Z,18.50
2023-01-08T14:51:29.405Z,24.80
2023-01-08T14:54:06.059Z,36.40
2023-01-08T14:56:36.324Z,38.20
2023-01-08T14:59:10.581Z,36.90
2023-01-08T15:01:38.844Z,33.60
2023-01-08T15:04:18.730Z,32.70
2023-01-08T15:06:47.318Z,34.70
2023-01-08T15:09:30.673Z,27.70
2023-01-08T15:12:01.560Z,31.70
2023-01-08T15:14:30.499Z,33.70
2023-01-08T15:17:05.187Z,32.10
2023-01-08T15:19:39.175Z,29.60
2023-01-08T15:22:15.629Z,24.30
2023-01-08T15:27:18.919Z,26.80
2023-01-08T15:29:52.622Z,28.10
2023-01-08T15:32:23.967Z,35.10
2023-01-08T15:34:51.750Z,32.60
2023-01-08T15:37:19.625Z,23.10
2023-01-08T15:39:47.565Z,29.10
2023-01-08T15:42:31.568Z,28.60
2023-01-08T15:44:59.334Z,33.20
2023-01-08T15:47:27.074Z,35.80
2023-01-08T15:49:54.992Z,34.20
2023-01-08T15:52:25.703Z,29.40
2023-01-08T15:54:53.522Z,34.90
2023-01-08T15:57:21.418Z,31.90
2023-01-08T15:59:49.247Z,32.10
2023-01-08T16:02:18.256Z,32.00
2023-01-08T16:04:54.891Z,28.00
2023-01-08T16:07:23.236Z,33.70
2023-01-08T16:09:51.050Z,35.80
2023-01-08T16:12:18.750Z,41.60
2023-01-08T16:14:46.660Z,42.00
2023-01-08T16:17:14.573Z,42.70
2023-01-08T16:19:42.568Z,33.60
2023-01-08T16:22:10.586Z,42.80
2023-01-08T16:24:40.430Z,39.00
2023-01-08T16:27:08.761Z,38.70
2023-01-08T16:29:36.623Z,35.10
2023-01-08T16:32:04.907Z,40.00
2023-01-08T16:34:32.893Z,37.10
2023-01-08T16:37:00.753Z,40.70
2023-01-08T16:39:28.382Z,40.50
2023-01-08T16:41:56.490Z,37.10
2023-01-08T16:44:27.087Z,37.70
2023-01-08T16:46:55.720Z,39.30
2023-01-08T16:49:23.859Z,34.90
2023-01-08T16:51:51.569Z,36.20
2023-01-08T16:54:19.648Z,42.60
2023-01-08T16:56:47.775Z,37.80
2023-01-08T16:59:23.361Z,35.30
2023-01-08T17:01:52.675Z,34.70
2023-01-08T17:04:20.454Z,34.60
2023-01-08T17:06:48.356Z,34.70
2023-01-08T17:09:16.691Z,36.00
2023-01-08T17:11:44.504Z,36.00
2023-01-08T17:14:12.077Z,38.10
2023-01-08T17:16:40.304Z,39.60
2023-01-08T17:19:08.507Z,33.60
2023-01-08T17:21:36.595Z,33.60
2023-01-08T17:24:05.399Z,37.90
2023-01-08T17:26:33.454Z,34.30
2023-01-08T17:29:01.241Z,34.90
2023-01-08T17:31:29.566Z,41.20
2023-01-08T17:33:57.672Z,34.00
2023-01-08T17:36:27.069Z,38.20
2023-01-08T17:38:54.918Z,37.00
2023-01-08T17:41:23.413Z,37.70
2023-01-08T17:43:51.262Z,36.20
2023-01-08T17:46:19.152Z,41.70
2023-01-08T17:48:47.384Z,59.70
2023-01-08T17:51:15.525Z,40.20
2023-01-08T17:53:43.374Z,42.50
2023-01-08T17:56:11.090Z,43.70
2023-01-08T17:58:39.184Z,43.70
2023-01-08T18:01:11.079Z,37.60
2023-01-08T18:03:38.854Z,35.50
2023-01-08T18:06:11.191Z,37.40
2023-01-08T18:08:42.078Z,34.20
2023-01-08T18:11:11.052Z,45.70
2023-01-08T18:13:38.986Z,38.00
2023-01-08T18:16:09.215Z,39.30
2023-01-08T18:18:37.926Z,43.20
2023-01-08T18:21:06.782Z,38.50
2023-01-08T18:23:34.733Z,37.70
2023-01-08T18:26:12.042Z,40.70
2023-01-08T18:28:40.285Z,33.00
2023-01-08T18:31:09.799Z,33.20
2023-01-08T18:33:38.331Z,44.00
2023-01-08T18:36:09.675Z,40.90
2023-01-08T18:38:42.030Z,33.90
2023-01-08T18:41:12.574Z,29.60
2023-01-08T18:43:40.614Z,33.90
2023-01-08T18:46:11.106Z,37.20
2023-01-08T18:51:06.793Z,34.70
2023-01-08T18:53:34.546Z,38.20
2023-01-08T18:56:02.782Z,36.70
2023-01-08T18:58:30.575Z,35.70
2023-01-08T19:01:05.815Z,35.60
2023-01-08T19:03:33.879Z,37.20
2023-01-08T19:06:02.078Z,37.90
2023-01-08T19:08:30.340Z,37.50
2023-01-08T19:10:58.567Z,36.60
2023-01-08T19:13:26.152Z,35.90
2023-01-08T19:15:54.052Z,36.20
2023-01-08T19:18:22.048Z,37.70
2023-01-08T19:20:49.701Z,37.90
2023-01-08T19:23:17.998Z,35.30
2023-01-08T19:25:46.234Z,33.60
2023-01-08T19:28:14.214Z,34.90
2023-01-08T19:30:42.141Z,33.60
2023-01-08T19:33:10.534Z,29.80
2023-01-08T19:35:41.799Z,31.40
2023-01-08T19:38:09.416Z,31.90
2023-01-08T19:40:39.863Z,31.90
2023-01-08T19:43:07.672Z,35.10
2023-01-08T19:45:36.901Z,36.20
2023-01-08T19:48:04.922Z,35.40
2023-01-08T19:50:32.869Z,32.30
2023-01-08T19:53:00.882Z,32.20
2023-01-08T19:55:29.235Z,33.10
2023-01-08T19:57:57.705Z,32.50
2023-01-08T20:00:25.837Z,31.60
2023-01-08T20:02:53.965Z,28.10
2023-01-08T20:05:22.216Z,25.80
2023-01-08T20:07:51.884Z,29.20
2023-01-08T20:10:20.057Z,27.40
2023-01-08T20:12:48.368Z,22.90
2023-01-08T20:15:16.771Z,12.90
2023-01-08T20:17:44.851Z,21.10
2023-01-08T20:20:13.148Z,27.30
2023-01-08T20:22:41.048Z,29.40
2023-01-08T20:25:09.069Z,24.80
2023-01-08T20:27:37.609Z,25.00
2023-01-08T20:30:05.884Z,26.30
2023-01-08T20:32:34.751Z,26.10
2023-01-08T20:35:02.776Z,23.70
2023-01-08T20:37:30.576Z,27.40
2023-01-08T20:39:58.290Z,26.60
2023-01-08T20:42:33.449Z,26.40
2023-01-08T20:45:02.262Z,26.70
2023-01-08T20:47:30.097Z,27.00
2023-01-08T20:49:58.340Z,29.40
2023-01-08T20:52:26.387Z,30.70
2023-01-08T20:54:54.676Z,34.70
2023-01-08T20:57:22.325Z,39.10
2023-01-08T20:59:50.301Z,43.10
2023-01-08T21:02:18.046Z,42.10
2023-01-08T21:04:45.836Z,45.20
2023-01-08T21:07:13.676Z,38.80
2023-01-08T21:09:41.497Z,42.60
2023-01-08T21:12:09.108Z,42.60
2023-01-08T21:14:38.775Z,44.20
2023-01-08T21:17:06.456Z,41.90
2023-01-08T21:19:34.226Z,45.90
2023-01-08T21:22:02.050Z,50.50
2023-01-08T21:24:30.000Z,54.70
2023-01-08T21:26:57.787Z,45.50
2023-01-08T21:29:25.639Z,47.60
2023-01-08T21:31:53.347Z,48.10
2023-01-08T21:34:21.247Z,43.10
2023-01-08T21:36:48.833Z,41.20
2023-01-08T21:39:16.642Z,44.80
2023-01-08T21:41:45.008Z,37.20
2023-01-08T21:44:15.917Z,37.70
2023-01-08T21:46:43.844Z,33.20
2023-01-08T21:49:12.063Z,34.60
2023-01-08T21:51:39.988Z,32.90
2023-01-08T21:54:08.114Z,32.00
2023-01-08T21:56:36.030Z,32.50
2023-01-08T21:59:03.628Z,31.70
2023-01-08T22:01:31.810Z,33.60
2023-01-08T22:03:59.518Z,31.90
2023-01-08T22:06:27.516Z,32.60
2023-01-08T22:08:56.987Z,35.80
2023-01-08T22:11:24.982Z,28.80
2023-01-08T22:13:52.564Z,31.40
2023-01-08T22:16:20.442Z,38.40
2023-01-08T22:18:48.185Z,39.00
2023-01-08T22:21:16.118Z,39.80
2023-01-08T22:23:43.808Z,33.10
2023-01-08T22:26:13.155Z,39.50
2023-01-08T22:28:41.067Z,37.30
2023-01-08T22:31:11.700Z,41.00
2023-01-08T22:33:40.353Z,40.60
2023-01-08T22:36:11.080Z,41.20
2023-01-08T22:38:39.383Z,42.30
2023-01-08T22:41:19.881Z,37.90
2023-01-08T22:43:48.733Z,32.40
2023-01-08T22:46:16.579Z,31.70
2023-01-08T22:48:44.636Z,34.10
2023-01-08T22:51:12.409Z,36.60
2023-01-08T22:53:40.400Z,35.00
2023-01-08T22:56:10.216Z,34.80
2023-01-08T22:58:39.916Z,34.00
2023-01-08T23:01:17.350Z,33.80
2023-01-08T23:03:49.342Z,34.30
2023-01-08T23:06:18.301Z,31.00
2023-01-08T23:08:46.628Z,32.10
2023-01-08T23:11:17.140Z,32.90
2023-01-08T23:16:15.709Z,27.40
2023-01-08T23:18:43.790Z,36.30
2023-01-08T23:21:14.448Z,36.40
2023-01-08T23:23:42.842Z,38.70
2023-01-08T23:28:28.131Z,36.50
2023-01-08T23:30:55.701Z,35.10
2023-01-08T23:33:23.673Z,40.90
2023-01-08T23:35:51.923Z,37.10
2023-01-08T23:38:19.775Z,36.30
2023-01-08T23:40:47.641Z,43.20
2023-01-08T23:43:15.628Z,47.90
2023-01-08T23:45:43.622Z,56.20
2023-01-08T23:48:11.377Z,61.60
2023-01-08T23:50:39.442Z,49.40
2023-01-08T23:53:07.541Z,55.30
2023-01-08T23:55:35.421Z,64.80
2023-01-08T23:58:03.094Z,49.10
