createdAt,value
2022-08-05T00:19:01.695Z,19.5
2022-08-05T00:29:01.834Z,19.4
2022-08-05T01:09:05.423Z,19
2022-08-05T01:49:12.301Z,19.1
2022-08-05T02:29:09.556Z,18.7
2022-08-05T02:39:10.540Z,18.6
2022-08-05T02:49:11.419Z,18.5
2022-08-05T03:29:17.267Z,17.6
2022-08-05T03:39:19.991Z,17.6
2022-08-05T04:49:18.739Z,17.4
2022-08-05T04:59:22.515Z,17.3
2022-08-05T05:09:19.633Z,17.3
2022-08-05T05:59:22.935Z,17.1
2022-08-05T06:39:24.640Z,17.2
2022-08-05T06:59:25.511Z,16.8
2022-08-05T07:19:54.055Z,16.7
2022-08-05T07:30:22.672Z,16.7
2022-08-05T07:40:04.961Z,16.6
2022-08-05T08:39:29.858Z,16.6
2022-08-05T08:59:33.472Z,16.4
2022-08-05T09:09:34.563Z,16.7
2022-08-05T09:29:31.678Z,17.2
2022-08-05T09:39:41.685Z,17.3
2022-08-05T09:52:10.904Z,17.4
2022-08-05T10:39:59.599Z,17.7
2022-08-05T11:20:11.650Z,19.5
2022-08-05T11:29:45.541Z,21.2
2022-08-05T12:20:17.634Z,21.4
2022-08-05T13:09:50.690Z,20.6
2022-08-05T13:19:52.595Z,21.2
2022-08-05T13:40:14.802Z,22.7
2022-08-05T13:59:57.668Z,20.9
2022-08-05T14:09:53.298Z,20.5
2022-08-05T14:19:54.316Z,20.5
2022-08-05T14:29:54.797Z,20.7
2022-08-05T14:39:56.749Z,20.9
2022-08-05T14:59:56.664Z,21.3
2022-08-05T15:09:57.338Z,21.7
2022-08-05T15:19:57.454Z,22
2022-08-05T15:29:57.745Z,23.2
2022-08-05T15:40:42.525Z,23.8
2022-08-05T15:49:59.565Z,24.3
2022-08-05T16:00:00.161Z,24.4
2022-08-05T16:10:00.748Z,25.2
2022-08-05T16:20:03.986Z,24
2022-08-05T16:30:02.497Z,22.4
2022-08-05T16:40:05.528Z,22.4
2022-08-05T16:50:04.093Z,20.9
2022-08-05T17:00:07.466Z,20.5
2022-08-05T17:10:04.760Z,22
2022-08-05T17:20:05.408Z,23
2022-08-05T17:30:07.015Z,21.7
2022-08-05T17:40:10.039Z,20.8
2022-08-05T17:50:10.513Z,20.4
2022-08-05T18:00:07.267Z,20.2
2022-08-05T18:10:10.269Z,20.1
2022-08-05T18:20:13.992Z,19.6
2022-08-05T18:30:09.414Z,19.2
2022-08-05T18:40:31.366Z,19
2022-08-05T18:50:10.995Z,18.7
2022-08-05T19:00:20.124Z,18.4
2022-08-05T19:10:11.955Z,18.1
2022-08-05T19:20:12.416Z,17.9
2022-08-05T19:40:14.919Z,17.3
2022-08-05T19:50:14.978Z,17.2
2022-08-05T20:00:15.677Z,17.1
2022-08-05T20:20:16.889Z,16.7
2022-08-05T20:30:18.200Z,16.5
2022-08-05T20:40:18.201Z,16.2
2022-08-05T20:50:18.592Z,16
2022-08-05T21:00:21.650Z,16
2022-08-05T21:10:19.186Z,15.8
2022-08-05T21:20:33.107Z,15.6
2022-08-05T21:30:20.529Z,15.5
2022-08-05T21:40:20.706Z,15.4
2022-08-05T21:50:22.153Z,15.3
2022-08-05T22:00:21.896Z,15.1
2022-08-05T22:10:25.422Z,15
2022-08-05T22:30:23.917Z,14.5
2022-08-05T22:40:24.906Z,14.3
2022-08-05T23:00:26.454Z,14
2022-08-05T23:10:26.131Z,13.9
2022-08-05T23:20:26.545Z,13.9
2022-08-05T23:30:26.994Z,14
2022-08-05T23:40:27.724Z,13.9
