createdAt,value
2023-08-21T00:00:59.186Z,18.40
2023-08-21T00:03:26.577Z,18.40
2023-08-21T00:05:54.040Z,18.30
2023-08-21T00:08:21.230Z,18.20
2023-08-21T00:10:48.838Z,18.20
2023-08-21T00:13:15.990Z,18.10
2023-08-21T00:15:43.151Z,18.10
2023-08-21T00:18:10.338Z,18.20
2023-08-21T00:20:37.586Z,18.10
2023-08-21T00:23:05.044Z,18.10
2023-08-21T00:25:32.211Z,18.10
2023-08-21T00:27:59.336Z,18.10
2023-08-21T00:30:27.964Z,18.20
2023-08-21T00:32:55.213Z,18.20
2023-08-21T00:35:22.343Z,18.20
2023-08-21T00:37:49.768Z,18.20
2023-08-21T00:40:17.040Z,18.20
2023-08-21T00:42:44.176Z,18.20
2023-08-21T00:45:12.368Z,18.20
2023-08-21T00:47:39.982Z,18.20
2023-08-21T00:50:08.490Z,18.20
2023-08-21T00:52:37.268Z,18.20
2023-08-21T00:55:05.041Z,18.20
2023-08-21T00:57:33.046Z,18.10
2023-08-21T01:00:02.150Z,18.10
2023-08-21T01:02:30.114Z,18.00
2023-08-21T01:04:57.390Z,18.00
2023-08-21T01:07:24.558Z,18.00
2023-08-21T01:10:01.156Z,18.00
2023-08-21T01:12:38.239Z,18.00
2023-08-21T01:15:07.696Z,18.00
2023-08-21T01:17:37.017Z,17.90
2023-08-21T01:20:07.568Z,17.80
2023-08-21T01:22:42.356Z,17.70
2023-08-21T01:25:12.352Z,17.60
2023-08-21T01:27:45.824Z,17.50
2023-08-21T01:30:13.485Z,17.50
2023-08-21T01:33:03.214Z,17.50
2023-08-21T01:35:31.668Z,17.40
2023-08-21T01:37:59.604Z,17.40
2023-08-21T01:40:28.255Z,17.30
2023-08-21T01:42:55.643Z,17.30
2023-08-21T01:45:23.387Z,17.40
2023-08-21T01:47:52.317Z,17.50
2023-08-21T01:50:19.779Z,17.60
2023-08-21T01:52:47.029Z,17.60
2023-08-21T01:55:14.357Z,17.50
2023-08-21T01:57:43.292Z,17.50
2023-08-21T02:00:11.135Z,17.40
2023-08-21T02:02:45.559Z,17.30
2023-08-21T02:05:12.800Z,17.30
2023-08-21T02:07:39.965Z,17.30
2023-08-21T02:10:07.836Z,17.20
2023-08-21T02:12:37.172Z,17.20
2023-08-21T02:15:06.767Z,17.10
2023-08-21T02:17:33.972Z,17.10
2023-08-21T02:20:01.109Z,17.20
2023-08-21T02:22:28.783Z,17.30
2023-08-21T02:24:56.047Z,17.40
2023-08-21T02:27:23.217Z,17.50
2023-08-21T02:29:50.440Z,17.60
2023-08-21T02:32:17.564Z,17.60
2023-08-21T02:34:44.775Z,17.70
2023-08-21T02:37:11.915Z,17.80
2023-08-21T02:39:39.038Z,17.80
2023-08-21T02:42:06.361Z,17.80
2023-08-21T02:44:33.510Z,17.80
2023-08-21T02:47:00.633Z,17.90
2023-08-21T02:49:27.794Z,18.00
2023-08-21T02:51:54.924Z,18.00
2023-08-21T02:54:22.089Z,18.00
2023-08-21T02:56:49.257Z,18.00
2023-08-21T02:59:16.431Z,17.90
2023-08-21T03:01:43.658Z,17.90
2023-08-21T03:04:10.927Z,17.80
2023-08-21T03:06:38.106Z,17.70
2023-08-21T03:09:05.231Z,17.70
2023-08-21T03:11:32.521Z,17.60
2023-08-21T03:13:59.767Z,17.40
2023-08-21T03:16:26.961Z,17.30
2023-08-21T03:19:01.749Z,17.20
2023-08-21T03:21:31.168Z,17.10
2023-08-21T03:24:03.207Z,16.90
2023-08-21T03:26:31.799Z,16.90
2023-08-21T03:28:58.943Z,16.80
2023-08-21T03:31:27.213Z,16.70
2023-08-21T03:33:54.416Z,16.60
2023-08-21T03:36:31.704Z,16.60
2023-08-21T03:39:01.039Z,16.50
2023-08-21T03:41:29.225Z,16.40
2023-08-21T03:43:56.356Z,16.40
2023-08-21T03:46:23.540Z,16.40
2023-08-21T03:48:51.493Z,16.30
2023-08-21T03:51:18.717Z,16.30
2023-08-21T03:53:45.893Z,16.20
2023-08-21T03:56:13.056Z,16.20
2023-08-21T03:58:40.228Z,16.20
2023-08-21T04:01:07.628Z,16.20
2023-08-21T04:03:34.863Z,16.10
2023-08-21T04:06:02.776Z,16.10
2023-08-21T04:08:30.391Z,16.10
2023-08-21T04:11:00.936Z,16.10
2023-08-21T04:13:29.536Z,16.10
2023-08-21T04:15:57.783Z,16.00
2023-08-21T04:18:38.620Z,16.00
2023-08-21T04:21:07.294Z,15.90
2023-08-21T04:23:34.412Z,16.00
2023-08-21T04:26:03.236Z,15.90
2023-08-21T04:28:34.188Z,15.90
2023-08-21T04:31:06.245Z,15.80
2023-08-21T04:33:33.791Z,15.70
2023-08-21T04:36:02.008Z,15.70
2023-08-21T04:38:29.783Z,15.70
2023-08-21T04:40:57.046Z,15.60
2023-08-21T04:43:25.241Z,15.60
2023-08-21T04:45:56.508Z,15.60
2023-08-21T04:48:25.884Z,15.50
2023-08-21T04:50:53.075Z,15.60
2023-08-21T04:53:20.294Z,15.70
2023-08-21T04:55:47.873Z,15.70
2023-08-21T04:58:15.338Z,15.80
2023-08-21T05:00:45.219Z,15.80
2023-08-21T05:03:13.523Z,15.90
2023-08-21T05:05:42.158Z,16.00
2023-08-21T05:08:10.165Z,16.10
2023-08-21T05:10:37.385Z,16.10
2023-08-21T05:13:05.665Z,16.10
2023-08-21T05:15:32.852Z,16.10
2023-08-21T05:18:00.179Z,16.10
2023-08-21T05:20:28.438Z,16.10
2023-08-21T05:22:55.581Z,16.20
2023-08-21T05:25:22.909Z,16.40
2023-08-21T05:27:50.085Z,16.60
2023-08-21T05:30:17.199Z,16.70
2023-08-21T05:32:44.489Z,16.90
2023-08-21T05:35:11.807Z,17.00
2023-08-21T05:37:39.096Z,17.30
2023-08-21T05:40:07.107Z,17.80
2023-08-21T05:42:34.428Z,18.10
2023-08-21T05:45:02.425Z,18.50
2023-08-21T05:47:31.773Z,19.10
2023-08-21T05:49:59.032Z,19.50
2023-08-21T05:52:26.184Z,20.00
2023-08-21T05:54:53.318Z,20.40
2023-08-21T05:57:20.482Z,20.70
2023-08-21T05:59:48.523Z,20.70
2023-08-21T06:02:16.042Z,20.90
2023-08-21T06:04:44.130Z,21.20
2023-08-21T06:07:11.341Z,21.30
2023-08-21T06:09:41.577Z,21.10
2023-08-21T06:12:09.982Z,20.70
2023-08-21T06:14:39.169Z,20.40
2023-08-21T06:17:07.061Z,20.10
2023-08-21T06:19:34.299Z,19.90
2023-08-21T06:22:01.466Z,19.70
2023-08-21T06:24:28.668Z,19.50
2023-08-21T06:27:00.916Z,19.30
2023-08-21T06:29:28.232Z,19.10
2023-08-21T06:31:55.718Z,19.00
2023-08-21T06:34:23.996Z,18.90
2023-08-21T06:36:51.492Z,18.80
2023-08-21T06:39:18.626Z,18.80
2023-08-21T06:41:45.740Z,18.90
2023-08-21T06:44:19.040Z,18.90
2023-08-21T06:46:46.201Z,18.90
2023-08-21T06:49:13.388Z,19.00
2023-08-21T06:51:40.501Z,19.00
2023-08-21T06:54:07.712Z,19.10
2023-08-21T06:56:34.940Z,19.20
2023-08-21T06:59:02.990Z,19.20
2023-08-21T07:01:30.439Z,19.30
2023-08-21T07:03:57.621Z,19.40
2023-08-21T07:06:24.784Z,19.50
2023-08-21T07:08:51.947Z,19.50
2023-08-21T07:11:19.083Z,19.60
2023-08-21T07:13:46.273Z,19.80
2023-08-21T07:16:13.462Z,19.90
2023-08-21T07:18:40.683Z,20.00
2023-08-21T07:21:15.506Z,20.00
2023-08-21T07:23:45.984Z,20.10
2023-08-21T07:26:13.148Z,20.30
2023-08-21T07:28:40.285Z,20.50
2023-08-21T07:31:07.505Z,20.70
2023-08-21T07:33:34.738Z,21.00
2023-08-21T07:36:04.585Z,21.30
2023-08-21T07:38:32.574Z,21.60
2023-08-21T07:41:11.306Z,22.10
2023-08-21T07:43:40.648Z,22.30
2023-08-21T07:46:10.565Z,22.50
2023-08-21T07:48:37.912Z,22.50
2023-08-21T07:51:05.164Z,22.50
2023-08-21T07:53:32.458Z,22.50
2023-08-21T07:55:59.781Z,22.40
2023-08-21T07:58:26.952Z,22.40
2023-08-21T08:00:54.146Z,22.30
2023-08-21T08:03:21.272Z,22.20
2023-08-21T08:05:55.116Z,22.20
2023-08-21T08:08:23.483Z,22.20
2023-08-21T08:10:51.039Z,22.30
2023-08-21T08:13:18.381Z,22.30
2023-08-21T08:15:45.556Z,22.40
2023-08-21T08:18:15.895Z,22.40
2023-08-21T08:20:43.083Z,22.30
2023-08-21T08:23:10.230Z,22.10
2023-08-21T08:25:37.641Z,22.10
2023-08-21T08:28:04.911Z,22.20
2023-08-21T08:30:32.101Z,22.30
2023-08-21T08:32:59.366Z,22.40
2023-08-21T08:35:26.578Z,22.40
2023-08-21T08:37:53.792Z,22.40
2023-08-21T08:40:21.123Z,22.40
2023-08-21T08:42:48.721Z,22.40
2023-08-21T08:45:15.995Z,22.40
2023-08-21T08:47:43.523Z,22.60
2023-08-21T08:50:11.203Z,22.60
2023-08-21T08:52:41.976Z,22.80
2023-08-21T08:55:09.574Z,22.90
2023-08-21T08:57:36.996Z,22.90
2023-08-21T09:00:05.425Z,23.20
2023-08-21T09:02:33.160Z,23.50
2023-08-21T09:05:00.487Z,24.10
2023-08-21T09:07:27.960Z,24.90
2023-08-21T09:09:55.161Z,25.60
2023-08-21T09:12:22.641Z,26.20
2023-08-21T09:14:49.919Z,26.80
2023-08-21T09:17:17.322Z,27.60
2023-08-21T09:19:45.128Z,27.90
2023-08-21T09:22:13.809Z,28.80
2023-08-21T09:24:41.684Z,29.70
2023-08-21T09:27:17.678Z,30.40
2023-08-21T09:29:48.866Z,31.00
2023-08-21T09:32:17.015Z,31.40
2023-08-21T09:34:44.169Z,31.90
2023-08-21T09:37:11.526Z,32.80
2023-08-21T09:39:38.798Z,33.20
2023-08-21T09:42:09.787Z,33.30
2023-08-21T09:44:42.233Z,33.50
2023-08-21T09:47:11.080Z,34.10
2023-08-21T09:49:40.142Z,34.20
2023-08-21T09:52:08.627Z,33.60
2023-08-21T09:54:36.398Z,34.10
2023-08-21T09:57:04.827Z,34.90
2023-08-21T09:59:33.272Z,35.10
2023-08-21T10:02:03.908Z,34.50
2023-08-21T10:04:35.722Z,34.20
2023-08-21T10:07:06.925Z,34.60
2023-08-21T10:09:35.162Z,35.10
2023-08-21T10:12:03.052Z,35.80
2023-08-21T10:14:30.291Z,36.10
2023-08-21T10:16:57.607Z,36.60
2023-08-21T10:19:31.126Z,36.60
2023-08-21T10:21:59.721Z,36.60
2023-08-21T10:24:28.862Z,36.40
2023-08-21T10:26:59.277Z,35.60
2023-08-21T10:29:26.720Z,35.50
2023-08-21T10:32:03.592Z,35.90
2023-08-21T10:34:36.248Z,36.00
2023-08-21T10:37:04.295Z,36.70
2023-08-21T10:39:32.610Z,37.50
2023-08-21T10:42:09.153Z,38.00
2023-08-21T10:44:47.002Z,38.00
2023-08-21T10:47:18.123Z,38.30
2023-08-21T10:49:47.038Z,38.30
2023-08-21T10:52:15.062Z,38.80
2023-08-21T10:54:46.842Z,39.40
2023-08-21T10:57:14.135Z,39.90
2023-08-21T11:00:12.446Z,39.90
2023-08-21T11:02:41.703Z,40.20
2023-08-21T11:05:10.068Z,40.50
2023-08-21T11:07:44.681Z,40.20
2023-08-21T11:10:17.933Z,40.00
2023-08-21T11:12:53.549Z,39.90
2023-08-21T11:15:23.452Z,40.00
2023-08-21T11:17:55.175Z,38.80
2023-08-21T11:20:22.421Z,37.80
2023-08-21T11:22:50.079Z,37.70
2023-08-21T11:25:17.401Z,37.70
2023-08-21T11:27:44.580Z,38.10
2023-08-21T11:30:12.644Z,38.70
2023-08-21T11:32:41.503Z,39.20
2023-08-21T11:35:10.270Z,40.40
2023-08-21T11:37:45.923Z,41.00
2023-08-21T11:40:15.268Z,40.80
2023-08-21T11:42:42.527Z,40.80
2023-08-21T11:45:11.708Z,41.00
2023-08-21T11:47:41.436Z,41.10
2023-08-21T11:50:10.762Z,39.20
2023-08-21T11:52:39.408Z,38.00
2023-08-21T11:55:12.001Z,37.20
2023-08-21T11:57:53.043Z,37.70
2023-08-21T12:00:26.607Z,38.70
2023-08-21T12:02:57.895Z,39.80
2023-08-21T12:05:25.963Z,40.30
2023-08-21T12:07:53.955Z,40.50
2023-08-21T12:10:28.315Z,40.90
2023-08-21T12:12:56.527Z,41.40
2023-08-21T12:15:24.309Z,41.60
2023-08-21T12:17:51.622Z,40.70
2023-08-21T12:20:19.034Z,40.60
2023-08-21T12:22:46.169Z,40.40
2023-08-21T12:25:14.433Z,40.90
2023-08-21T12:27:41.892Z,42.00
2023-08-21T12:30:09.668Z,42.60
2023-08-21T12:32:36.836Z,42.30
2023-08-21T12:35:05.472Z,41.10
2023-08-21T12:37:32.919Z,39.20
2023-08-21T12:40:00.173Z,38.70
2023-08-21T12:42:27.380Z,38.30
2023-08-21T12:44:54.727Z,38.40
2023-08-21T12:47:21.882Z,39.10
2023-08-21T12:49:49.013Z,40.10
2023-08-21T12:52:16.226Z,39.20
2023-08-21T12:54:43.641Z,37.60
2023-08-21T12:57:12.384Z,37.20
2023-08-21T12:59:39.621Z,37.10
2023-08-21T13:02:08.753Z,37.20
2023-08-21T13:04:35.947Z,37.50
2023-08-21T13:07:04.407Z,37.90
2023-08-21T13:09:31.648Z,38.10
2023-08-21T13:11:58.819Z,37.10
2023-08-21T13:14:25.990Z,35.80
2023-08-21T13:16:53.161Z,35.30
2023-08-21T13:19:20.356Z,34.90
2023-08-21T13:21:47.612Z,35.20
2023-08-21T13:24:14.748Z,35.80
2023-08-21T13:26:41.920Z,37.20
2023-08-21T13:29:09.117Z,37.40
2023-08-21T13:31:36.377Z,37.10
2023-08-21T13:34:04.339Z,37.90
2023-08-21T13:36:31.489Z,38.50
2023-08-21T13:38:58.734Z,39.50
2023-08-21T13:41:25.987Z,39.20
2023-08-21T13:43:55.386Z,38.30
2023-08-21T13:46:22.917Z,36.80
2023-08-21T13:48:50.090Z,35.00
2023-08-21T13:51:19.843Z,34.00
2023-08-21T13:53:47.816Z,33.40
2023-08-21T13:56:15.578Z,33.10
2023-08-21T13:58:42.752Z,33.10
2023-08-21T14:01:10.135Z,34.00
2023-08-21T14:03:37.343Z,35.10
2023-08-21T14:06:04.578Z,35.60
2023-08-21T14:08:32.082Z,36.00
2023-08-21T14:10:59.311Z,36.90
2023-08-21T14:13:26.529Z,37.70
2023-08-21T14:15:53.832Z,38.30
2023-08-21T14:18:21.218Z,38.20
2023-08-21T14:20:48.438Z,37.40
2023-08-21T14:23:15.675Z,36.70
2023-08-21T14:25:42.810Z,36.10
2023-08-21T14:28:10.039Z,35.80
2023-08-21T14:30:37.302Z,35.00
2023-08-21T14:33:04.775Z,33.70
2023-08-21T14:35:31.935Z,33.30
2023-08-21T14:37:59.114Z,33.50
2023-08-21T14:40:27.553Z,34.00
2023-08-21T14:42:54.897Z,33.60
2023-08-21T14:45:22.124Z,32.80
2023-08-21T14:47:49.436Z,32.00
2023-08-21T14:50:16.802Z,31.50
2023-08-21T14:52:43.950Z,31.30
2023-08-21T14:55:11.190Z,31.40
2023-08-21T14:57:38.361Z,31.90
2023-08-21T15:00:06.226Z,32.30
2023-08-21T15:02:33.426Z,33.40
2023-08-21T15:05:06.029Z,34.90
2023-08-21T15:07:33.345Z,36.40
2023-08-21T15:10:00.637Z,37.60
2023-08-21T15:12:27.818Z,38.60
2023-08-21T15:14:54.977Z,39.40
2023-08-21T15:17:22.170Z,40.00
2023-08-21T15:19:50.278Z,40.40
2023-08-21T15:22:17.710Z,39.10
2023-08-21T15:24:44.918Z,38.80
2023-08-21T15:27:14.547Z,38.60
2023-08-21T15:29:41.665Z,37.70
2023-08-21T15:32:08.940Z,37.10
2023-08-21T15:34:36.081Z,37.30
2023-08-21T15:37:03.241Z,37.80
2023-08-21T15:39:30.462Z,38.30
2023-08-21T15:41:57.597Z,38.70
2023-08-21T15:44:24.711Z,38.70
2023-08-21T15:47:01.495Z,38.20
2023-08-21T15:49:39.052Z,37.50
2023-08-21T15:52:06.292Z,37.50
2023-08-21T15:54:34.586Z,38.00
2023-08-21T15:57:02.447Z,38.50
2023-08-21T15:59:29.802Z,39.00
2023-08-21T16:01:56.986Z,39.50
2023-08-21T16:04:24.273Z,39.90
2023-08-21T16:06:51.423Z,40.20
2023-08-21T16:09:18.988Z,40.30
2023-08-21T16:11:46.257Z,39.70
2023-08-21T16:14:14.265Z,38.60
2023-08-21T16:16:43.565Z,37.50
2023-08-21T16:19:12.624Z,36.40
2023-08-21T16:21:39.818Z,35.20
2023-08-21T16:24:07.161Z,34.00
2023-08-21T16:26:34.394Z,33.00
2023-08-21T16:29:01.534Z,32.10
2023-08-21T16:31:28.777Z,31.30
2023-08-21T16:33:56.023Z,30.80
2023-08-21T16:36:23.198Z,30.30
2023-08-21T16:38:50.346Z,29.90
2023-08-21T16:41:17.669Z,29.50
2023-08-21T16:43:44.828Z,29.10
2023-08-21T16:46:12.126Z,28.90
2023-08-21T16:48:39.391Z,28.70
2023-08-21T16:51:06.631Z,28.40
2023-08-21T16:53:33.860Z,28.20
2023-08-21T16:56:01.162Z,28.00
2023-08-21T16:58:28.434Z,27.90
2023-08-21T17:00:56.262Z,27.80
2023-08-21T17:03:23.519Z,27.70
2023-08-21T17:05:50.768Z,27.60
2023-08-21T17:08:18.048Z,27.50
2023-08-21T17:10:45.498Z,27.40
2023-08-21T17:13:12.770Z,27.30
2023-08-21T17:15:39.959Z,27.20
2023-08-21T17:18:07.305Z,27.20
2023-08-21T17:20:35.055Z,27.10
2023-08-21T17:23:02.306Z,27.00
2023-08-21T17:25:29.459Z,26.90
2023-08-21T17:27:56.715Z,26.80
2023-08-21T17:30:23.863Z,26.70
2023-08-21T17:32:50.991Z,26.50
2023-08-21T17:35:18.139Z,26.40
2023-08-21T17:37:45.305Z,26.30
2023-08-21T17:40:12.526Z,26.10
2023-08-21T17:42:40.042Z,25.90
2023-08-21T17:45:08.178Z,25.70
2023-08-21T17:47:35.407Z,25.50
2023-08-21T17:50:03.484Z,25.40
2023-08-21T17:52:30.658Z,25.20
2023-08-21T17:54:57.856Z,25.00
2023-08-21T17:57:25.053Z,24.80
2023-08-21T17:59:53.343Z,24.60
2023-08-21T18:04:50.688Z,24.40
2023-08-21T18:07:18.030Z,24.20
2023-08-21T18:09:45.178Z,24.10
2023-08-21T18:12:12.318Z,24.00
2023-08-21T18:14:39.514Z,23.90
2023-08-21T18:17:13.741Z,23.80
2023-08-21T18:19:47.016Z,23.70
2023-08-21T18:22:15.526Z,23.60
2023-08-21T18:24:43.261Z,23.50
2023-08-21T18:27:11.194Z,23.40
2023-08-21T18:29:40.836Z,23.30
2023-08-21T18:32:09.996Z,23.20
2023-08-21T18:34:38.979Z,23.10
2023-08-21T18:37:08.742Z,23.00
2023-08-21T18:39:36.199Z,23.00
2023-08-21T18:42:03.572Z,22.90
2023-08-21T18:44:30.838Z,22.80
2023-08-21T18:46:59.424Z,22.60
2023-08-21T18:49:26.743Z,22.50
2023-08-21T18:51:54.495Z,22.40
2023-08-21T18:54:24.351Z,22.30
2023-08-21T18:56:52.892Z,22.10
2023-08-21T18:59:20.100Z,22.10
2023-08-21T19:01:47.394Z,21.90
2023-08-21T19:04:14.581Z,21.90
2023-08-21T19:06:51.847Z,21.70
2023-08-21T19:09:27.468Z,21.70
2023-08-21T19:11:54.615Z,21.70
2023-08-21T19:14:21.768Z,21.60
2023-08-21T19:16:53.030Z,21.70
2023-08-21T19:19:21.312Z,21.60
2023-08-21T19:21:48.512Z,21.50
2023-08-21T19:24:16.736Z,21.50
2023-08-21T19:26:43.959Z,21.30
2023-08-21T19:29:11.129Z,21.30
2023-08-21T19:31:38.434Z,21.20
2023-08-21T19:34:05.652Z,21.10
2023-08-21T19:36:32.855Z,21.00
2023-08-21T19:39:00.049Z,21.00
2023-08-21T19:41:27.236Z,21.00
2023-08-21T19:43:54.376Z,20.90
2023-08-21T19:46:21.636Z,20.80
2023-08-21T19:48:48.801Z,20.70
2023-08-21T19:51:15.959Z,20.60
2023-08-21T19:53:43.111Z,20.60
2023-08-21T19:56:10.297Z,20.50
2023-08-21T19:58:37.440Z,20.50
2023-08-21T20:01:10.715Z,20.50
2023-08-21T20:03:38.119Z,20.40
2023-08-21T20:06:06.071Z,20.40
2023-08-21T20:08:33.508Z,20.30
2023-08-21T20:11:04.345Z,20.20
2023-08-21T20:13:31.568Z,20.10
2023-08-21T20:15:58.728Z,19.90
2023-08-21T20:18:25.921Z,19.80
2023-08-21T20:20:54.433Z,19.70
2023-08-21T20:23:21.764Z,19.60
2023-08-21T20:25:49.920Z,19.50
2023-08-21T20:28:19.188Z,19.50
2023-08-21T20:30:46.661Z,19.40
2023-08-21T20:33:13.907Z,19.30
2023-08-21T20:35:41.513Z,19.20
2023-08-21T20:38:09.108Z,19.10
2023-08-21T20:40:36.837Z,19.00
2023-08-21T20:43:04.509Z,19.00
2023-08-21T20:45:32.416Z,19.00
2023-08-21T20:47:59.717Z,19.00
2023-08-21T20:50:27.026Z,18.90
2023-08-21T20:52:54.184Z,18.80
2023-08-21T20:55:21.350Z,18.90
2023-08-21T20:57:49.419Z,18.90
2023-08-21T21:00:16.678Z,18.90
2023-08-21T21:02:44.118Z,18.90
2023-08-21T21:05:11.923Z,18.90
2023-08-21T21:07:39.832Z,18.90
2023-08-21T21:10:08.549Z,18.80
2023-08-21T21:12:35.767Z,18.70
2023-08-21T21:15:03.808Z,18.70
2023-08-21T21:17:30.966Z,18.70
2023-08-21T21:19:58.166Z,18.70
2023-08-21T21:22:25.558Z,18.70
2023-08-21T21:24:52.807Z,18.70
2023-08-21T21:27:20.146Z,18.70
2023-08-21T21:29:47.304Z,18.60
2023-08-21T21:32:16.944Z,18.60
2023-08-21T21:34:44.080Z,18.50
2023-08-21T21:37:11.219Z,18.50
2023-08-21T21:39:38.449Z,18.50
2023-08-21T21:42:05.821Z,18.40
2023-08-21T21:44:33.056Z,18.30
2023-08-21T21:47:00.375Z,18.30
2023-08-21T21:49:27.560Z,18.20
2023-08-21T21:51:54.886Z,18.10
2023-08-21T21:54:22.107Z,18.10
2023-08-21T21:56:49.363Z,18.00
2023-08-21T21:59:16.546Z,17.90
2023-08-21T22:01:43.775Z,17.80
2023-08-21T22:04:11.559Z,17.70
2023-08-21T22:06:40.861Z,17.70
2023-08-21T22:09:08.467Z,17.70
2023-08-21T22:11:35.639Z,17.80
2023-08-21T22:14:02.894Z,17.80
2023-08-21T22:16:30.369Z,17.80
2023-08-21T22:18:57.621Z,17.70
2023-08-21T22:21:24.851Z,17.70
2023-08-21T22:23:52.073Z,17.60
2023-08-21T22:26:19.436Z,17.60
2023-08-21T22:28:46.631Z,17.50
2023-08-21T22:31:16.312Z,17.40
2023-08-21T22:33:45.011Z,17.40
2023-08-21T22:36:12.140Z,17.40
2023-08-21T22:38:39.331Z,17.40
2023-08-21T22:41:06.452Z,17.40
2023-08-21T22:43:33.563Z,17.40
2023-08-21T22:46:05.100Z,17.40
2023-08-21T22:48:34.761Z,17.40
2023-08-21T22:51:08.604Z,17.50
2023-08-21T22:53:35.763Z,17.40
2023-08-21T22:56:06.025Z,17.40
2023-08-21T22:58:33.246Z,17.40
2023-08-21T23:01:00.829Z,17.40
2023-08-21T23:03:28.044Z,17.40
2023-08-21T23:05:56.313Z,17.40
2023-08-21T23:08:25.259Z,17.50
2023-08-21T23:10:52.589Z,17.50
2023-08-21T23:13:19.803Z,17.50
2023-08-21T23:15:48.753Z,17.50
2023-08-21T23:18:16.620Z,17.50
2023-08-21T23:20:44.208Z,17.50
2023-08-21T23:23:11.369Z,17.60
2023-08-21T23:25:38.536Z,17.60
2023-08-21T23:28:06.049Z,17.60
2023-08-21T23:30:33.403Z,17.60
2023-08-21T23:33:00.568Z,17.50
2023-08-21T23:35:27.757Z,17.50
2023-08-21T23:37:54.883Z,17.40
2023-08-21T23:40:22.011Z,17.30
2023-08-21T23:42:49.158Z,17.10
2023-08-21T23:45:16.670Z,17.10
2023-08-21T23:47:45.982Z,17.00
2023-08-21T23:50:15.307Z,17.00
2023-08-21T23:52:42.439Z,16.90
2023-08-21T23:55:10.249Z,16.90
