createdAt,value
2018-12-30T00:01:00.000Z,3.9
2018-12-30T00:06:00.000Z,3.8
2018-12-30T00:11:00.000Z,3.8
2018-12-30T00:16:00.000Z,3.7
2018-12-30T00:21:00.000Z,3.7
2018-12-30T00:26:00.000Z,3.7
2018-12-30T00:31:00.000Z,3.7
2018-12-30T00:36:00.000Z,3.8
2018-12-30T00:41:00.000Z,3.9
2018-12-30T00:46:00.000Z,4.0
2018-12-30T00:51:00.000Z,4.1
2018-12-30T00:56:00.000Z,4.1
2018-12-30T01:01:00.000Z,4.1
2018-12-30T01:06:00.000Z,4.1
2018-12-30T01:11:00.000Z,4.1
2018-12-30T01:16:00.000Z,4.1
2018-12-30T01:21:00.000Z,4.1
2018-12-30T01:26:00.000Z,4.1
2018-12-30T01:31:00.000Z,4.1
2018-12-30T01:36:00.000Z,4.0
2018-12-30T01:41:00.000Z,4.0
2018-12-30T01:46:00.000Z,4.0
2018-12-30T01:51:00.000Z,4.0
2018-12-30T01:56:00.000Z,4.0
2018-12-30T02:01:00.000Z,3.9
2018-12-30T02:06:00.000Z,3.9
2018-12-30T02:11:00.000Z,3.8
2018-12-30T02:16:00.000Z,3.9
2018-12-30T02:21:00.000Z,3.9
2018-12-30T02:26:00.000Z,3.9
2018-12-30T02:31:00.000Z,4.0
2018-12-30T02:36:00.000Z,4.0
2018-12-30T02:41:00.000Z,4.1
2018-12-30T02:46:00.000Z,4.2
2018-12-30T02:51:00.000Z,4.3
2018-12-30T02:56:00.000Z,4.2
2018-12-30T03:01:00.000Z,3.9
2018-12-30T03:06:00.000Z,3.8
2018-12-30T03:11:00.000Z,3.6
2018-12-30T03:16:00.000Z,3.5
2018-12-30T03:21:00.000Z,3.5
2018-12-30T03:27:00.000Z,3.5
2018-12-30T03:32:00.000Z,3.5
2018-12-30T03:37:00.000Z,3.4
2018-12-30T03:42:00.000Z,3.4
2018-12-30T03:47:00.000Z,3.3
2018-12-30T03:52:00.000Z,3.3
2018-12-30T03:57:00.000Z,3.3
2018-12-30T04:02:00.000Z,3.3
2018-12-30T04:07:00.000Z,3.3
2018-12-30T04:12:00.000Z,3.4
2018-12-30T04:17:00.000Z,3.4
2018-12-30T04:22:00.000Z,3.5
2018-12-30T04:27:00.000Z,3.5
2018-12-30T04:32:00.000Z,3.6
2018-12-30T04:37:00.000Z,3.7
2018-12-30T04:42:00.000Z,3.7
2018-12-30T04:47:00.000Z,3.8
2018-12-30T04:52:00.000Z,3.8
2018-12-30T04:57:00.000Z,3.8
2018-12-30T05:02:00.000Z,3.9
2018-12-30T05:07:00.000Z,3.9
2018-12-30T05:12:00.000Z,3.9
2018-12-30T05:17:00.000Z,3.9
2018-12-30T05:22:00.000Z,3.8
2018-12-30T05:27:00.000Z,3.7
2018-12-30T05:32:00.000Z,3.6
2018-12-30T05:37:00.000Z,3.7
2018-12-30T05:42:00.000Z,3.7
2018-12-30T05:47:00.000Z,3.8
2018-12-30T05:52:00.000Z,3.8
2018-12-30T05:57:00.000Z,3.8
2018-12-30T06:02:00.000Z,3.9
2018-12-30T06:07:00.000Z,3.9
2018-12-30T06:12:00.000Z,3.9
2018-12-30T06:17:00.000Z,3.9
2018-12-30T06:22:00.000Z,3.9
2018-12-30T06:27:00.000Z,4.0
2018-12-30T06:32:00.000Z,4.0
2018-12-30T06:37:00.000Z,4.0
2018-12-30T06:42:00.000Z,4.0
2018-12-30T06:47:00.000Z,4.0
2018-12-30T06:52:00.000Z,4.0
2018-12-30T06:57:00.000Z,4.1
2018-12-30T07:02:00.000Z,4.1
2018-12-30T07:08:00.000Z,4.2
2018-12-30T07:13:00.000Z,4.3
2018-12-30T07:18:00.000Z,4.3
2018-12-30T07:23:00.000Z,4.4
2018-12-30T07:28:00.000Z,4.4
2018-12-30T07:33:00.000Z,4.4
2018-12-30T07:38:00.000Z,4.4
2018-12-30T07:43:00.000Z,4.5
2018-12-30T07:48:00.000Z,4.5
2018-12-30T07:53:00.000Z,4.6
2018-12-30T07:58:00.000Z,4.6
2018-12-30T08:03:00.000Z,4.6
2018-12-30T08:08:00.000Z,4.6
2018-12-30T08:13:00.000Z,4.6
2018-12-30T08:18:00.000Z,4.5
2018-12-30T08:23:00.000Z,4.5
2018-12-30T08:28:00.000Z,4.4
2018-12-30T08:33:00.000Z,4.4
2018-12-30T08:38:00.000Z,4.4
2018-12-30T08:43:00.000Z,4.4
2018-12-30T08:48:00.000Z,4.5
2018-12-30T08:53:00.000Z,4.5
2018-12-30T08:58:00.000Z,4.7
2018-12-30T09:03:00.000Z,4.8
2018-12-30T09:08:00.000Z,5.0
2018-12-30T09:13:00.000Z,5.1
2018-12-30T09:18:00.000Z,5.2
2018-12-30T09:23:00.000Z,5.2
2018-12-30T09:28:00.000Z,5.2
2018-12-30T09:33:00.000Z,5.3
2018-12-30T09:38:00.000Z,5.5
2018-12-30T09:43:00.000Z,5.5
2018-12-30T09:48:00.000Z,5.6
2018-12-30T09:53:00.000Z,5.6
2018-12-30T09:58:00.000Z,5.5
2018-12-30T10:03:00.000Z,5.5
2018-12-30T10:08:00.000Z,5.6
2018-12-30T10:13:00.000Z,5.6
2018-12-30T10:18:00.000Z,5.5
2018-12-30T10:23:00.000Z,5.4
2018-12-30T10:28:00.000Z,5.3
2018-12-30T10:33:00.000Z,5.3
2018-12-30T10:38:00.000Z,5.3
2018-12-30T10:43:00.000Z,5.2
2018-12-30T10:48:00.000Z,5.2
2018-12-30T10:53:00.000Z,5.2
2018-12-30T10:59:00.000Z,5.1
2018-12-30T11:04:00.000Z,5.1
2018-12-30T11:09:00.000Z,5.1
2018-12-30T11:14:00.000Z,5.0
2018-12-30T11:19:00.000Z,5.0
2018-12-30T11:24:00.000Z,5.0
2018-12-30T11:29:00.000Z,5.0
2018-12-30T11:34:00.000Z,5.0
2018-12-30T11:39:00.000Z,5.0
2018-12-30T11:44:00.000Z,4.9
2018-12-30T11:49:00.000Z,4.9
2018-12-30T11:54:00.000Z,4.9
2018-12-30T11:59:00.000Z,4.9
2018-12-30T12:04:00.000Z,4.9
2018-12-30T12:09:00.000Z,4.8
2018-12-30T12:14:00.000Z,4.8
2018-12-30T12:19:00.000Z,4.8
2018-12-30T12:24:00.000Z,4.7
2018-12-30T12:29:00.000Z,4.7
2018-12-30T12:34:00.000Z,4.7
2018-12-30T12:39:00.000Z,4.7
2018-12-30T12:44:00.000Z,4.7
2018-12-30T12:49:00.000Z,4.7
2018-12-30T12:54:00.000Z,4.7
2018-12-30T12:59:00.000Z,4.7
2018-12-30T13:04:00.000Z,4.7
2018-12-30T13:09:00.000Z,4.7
2018-12-30T13:14:00.000Z,4.8
2018-12-30T13:19:00.000Z,4.9
2018-12-30T13:24:00.000Z,4.9
2018-12-30T13:29:00.000Z,5.0
2018-12-30T13:34:00.000Z,5.1
2018-12-30T13:39:00.000Z,5.1
2018-12-30T13:44:00.000Z,5.1
2018-12-30T13:49:00.000Z,5.1
2018-12-30T13:54:00.000Z,5.0
2018-12-30T13:59:00.000Z,5.0
2018-12-30T14:04:00.000Z,4.9
2018-12-30T14:09:00.000Z,4.9
2018-12-30T14:14:00.000Z,4.9
2018-12-30T14:19:00.000Z,4.9
2018-12-30T14:24:00.000Z,4.9
2018-12-30T14:29:00.000Z,5.0
2018-12-30T14:34:00.000Z,5.0
2018-12-30T14:39:00.000Z,5.0
2018-12-30T14:44:00.000Z,5.0
2018-12-30T14:49:00.000Z,5.0
2018-12-30T14:54:00.000Z,5.0
2018-12-30T15:00:00.000Z,5.0
2018-12-30T15:05:00.000Z,5.0
2018-12-30T15:10:00.000Z,5.1
2018-12-30T15:15:00.000Z,5.1
2018-12-30T15:20:00.000Z,5.1
2018-12-30T15:25:00.000Z,5.2
2018-12-30T15:30:00.000Z,5.2
2018-12-30T15:35:00.000Z,5.2
2018-12-30T15:40:00.000Z,5.3
2018-12-30T15:45:00.000Z,5.3
2018-12-30T15:50:00.000Z,5.4
2018-12-30T15:55:00.000Z,5.4
2018-12-30T16:00:00.000Z,5.5
2018-12-30T16:05:00.000Z,5.5
2018-12-30T16:10:00.000Z,5.5
2018-12-30T16:15:00.000Z,5.6
2018-12-30T16:20:00.000Z,5.6
2018-12-30T16:25:00.000Z,5.7
2018-12-30T16:30:00.000Z,5.7
2018-12-30T16:35:00.000Z,5.7
2018-12-30T16:40:00.000Z,5.7
2018-12-30T16:45:00.000Z,5.7
2018-12-30T16:50:00.000Z,5.7
2018-12-30T16:55:00.000Z,5.8
2018-12-30T17:00:00.000Z,5.8
2018-12-30T17:05:00.000Z,5.8
2018-12-30T17:10:00.000Z,5.8
2018-12-30T17:15:00.000Z,5.8
2018-12-30T17:20:00.000Z,5.8
2018-12-30T17:25:00.000Z,5.9
2018-12-30T17:30:00.000Z,5.9
2018-12-30T17:35:00.000Z,5.9
2018-12-30T17:40:00.000Z,5.9
2018-12-30T17:45:00.000Z,5.9
2018-12-30T17:50:00.000Z,5.9
2018-12-30T17:55:00.000Z,5.9
2018-12-30T18:00:00.000Z,5.9
2018-12-30T18:05:00.000Z,5.9
2018-12-30T18:10:00.000Z,5.8
2018-12-30T18:15:00.000Z,5.8
2018-12-30T18:20:00.000Z,5.8
2018-12-30T18:25:00.000Z,5.8
2018-12-30T18:30:00.000Z,5.7
2018-12-30T18:36:00.000Z,5.6
2018-12-30T18:41:00.000Z,5.6
2018-12-30T18:46:00.000Z,5.5
2018-12-30T18:51:00.000Z,5.4
2018-12-30T18:56:00.000Z,5.4
2018-12-30T19:01:00.000Z,5.3
2018-12-30T19:06:00.000Z,5.2
2018-12-30T19:11:00.000Z,5.2
2018-12-30T19:16:00.000Z,5.2
2018-12-30T19:21:00.000Z,5.2
2018-12-30T19:26:00.000Z,5.2
2018-12-30T19:31:00.000Z,5.2
2018-12-30T19:36:00.000Z,5.2
2018-12-30T19:41:00.000Z,5.2
2018-12-30T19:46:00.000Z,5.2
2018-12-30T19:51:00.000Z,5.3
2018-12-30T19:56:00.000Z,5.3
2018-12-30T20:01:00.000Z,5.4
2018-12-30T20:06:00.000Z,5.4
2018-12-30T20:11:00.000Z,5.4
2018-12-30T20:16:00.000Z,5.4
2018-12-30T20:21:00.000Z,5.4
2018-12-30T20:26:00.000Z,5.5
2018-12-30T20:31:00.000Z,5.5
2018-12-30T20:36:00.000Z,5.5
2018-12-30T20:41:00.000Z,5.5
2018-12-30T20:46:00.000Z,5.6
2018-12-30T20:51:00.000Z,5.6
2018-12-30T20:56:00.000Z,5.6
2018-12-30T21:01:00.000Z,5.7
2018-12-30T21:06:00.000Z,5.7
2018-12-30T21:11:00.000Z,5.6
2018-12-30T21:16:00.000Z,5.6
2018-12-30T21:21:00.000Z,5.6
2018-12-30T21:26:00.000Z,5.6
2018-12-30T21:31:00.000Z,5.6
2018-12-30T21:36:00.000Z,5.6
2018-12-30T21:41:00.000Z,5.5
2018-12-30T21:46:00.000Z,5.5
2018-12-30T21:51:00.000Z,5.5
2018-12-30T21:56:00.000Z,5.5
2018-12-30T22:01:00.000Z,5.4
2018-12-30T22:06:00.000Z,5.4
2018-12-30T22:11:00.000Z,5.3
2018-12-30T22:16:00.000Z,5.3
2018-12-30T22:21:00.000Z,5.4
2018-12-30T22:26:00.000Z,5.4
2018-12-30T22:32:00.000Z,5.5
2018-12-30T22:37:00.000Z,5.5
2018-12-30T22:42:00.000Z,5.5
2018-12-30T22:47:00.000Z,5.5
2018-12-30T22:52:00.000Z,5.4
2018-12-30T22:57:00.000Z,5.4
2018-12-30T23:02:00.000Z,5.4
2018-12-30T23:07:00.000Z,5.4
2018-12-30T23:12:00.000Z,5.4
2018-12-30T23:17:00.000Z,5.5
2018-12-30T23:22:00.000Z,5.5
2018-12-30T23:27:00.000Z,5.5
2018-12-30T23:32:00.000Z,5.6
2018-12-30T23:37:00.000Z,5.5
2018-12-30T23:42:00.000Z,5.5
2018-12-30T23:47:00.000Z,5.4
2018-12-30T23:52:00.000Z,5.3
2018-12-30T23:57:00.000Z,5.3
