createdAt,value
2023-08-11T00:00:35.444Z,23.38
2023-08-11T00:01:35.448Z,23.37
2023-08-11T00:02:35.441Z,23.37
2023-08-11T00:03:35.485Z,23.37
2023-08-11T00:04:35.400Z,23.36
2023-08-11T00:05:35.392Z,23.36
2023-08-11T00:06:35.393Z,23.36
2023-08-11T00:07:35.383Z,23.36
2023-08-11T00:08:35.471Z,23.36
2023-08-11T00:09:35.376Z,23.36
2023-08-11T00:10:35.377Z,23.35
2023-08-11T00:11:35.351Z,23.35
2023-08-11T00:12:35.358Z,23.35
2023-08-11T00:13:35.325Z,23.36
2023-08-11T00:14:35.340Z,23.34
2023-08-11T00:15:35.448Z,23.33
2023-08-11T00:16:35.332Z,23.34
2023-08-11T00:17:35.393Z,23.33
2023-08-11T00:18:35.329Z,23.34
2023-08-11T00:19:35.297Z,23.33
2023-08-11T00:20:35.297Z,23.34
2023-08-11T00:21:35.301Z,23.33
2023-08-11T00:22:35.289Z,23.33
2023-08-11T00:23:35.273Z,23.32
2023-08-11T00:24:35.270Z,23.32
2023-08-11T00:25:35.301Z,23.32
2023-08-11T00:26:35.261Z,23.32
2023-08-11T00:27:35.278Z,23.32
2023-08-11T00:28:35.247Z,23.32
2023-08-11T00:29:35.240Z,23.31
2023-08-11T00:30:35.213Z,23.31
2023-08-11T00:31:35.263Z,23.31
2023-08-11T00:32:35.250Z,23.32
2023-08-11T00:33:35.228Z,23.31
2023-08-11T00:34:35.203Z,23.31
2023-08-11T00:35:35.176Z,23.31
2023-08-11T00:36:35.170Z,23.31
2023-08-11T00:37:35.189Z,23.30
2023-08-11T00:38:35.164Z,23.30
2023-08-11T00:39:35.143Z,23.30
2023-08-11T00:40:35.145Z,23.30
2023-08-11T00:41:35.154Z,23.29
2023-08-11T00:42:35.198Z,23.29
2023-08-11T00:43:35.239Z,23.29
2023-08-11T00:44:35.247Z,23.29
2023-08-11T00:45:35.330Z,23.28
2023-08-11T00:46:35.334Z,23.29
2023-08-11T00:47:35.376Z,23.28
2023-08-11T00:48:35.370Z,23.28
2023-08-11T00:49:35.429Z,23.28
2023-08-11T00:50:35.432Z,23.28
2023-08-11T00:51:35.494Z,23.27
2023-08-11T00:52:35.528Z,23.27
2023-08-11T00:53:35.541Z,23.27
2023-08-11T00:54:35.586Z,23.27
2023-08-11T00:55:35.627Z,23.27
2023-08-11T00:56:35.647Z,23.26
2023-08-11T00:57:35.704Z,23.26
2023-08-11T00:58:35.766Z,23.27
2023-08-11T00:59:35.781Z,23.26
2023-08-11T01:00:35.852Z,23.26
2023-08-11T01:01:35.846Z,23.26
2023-08-11T01:02:35.964Z,23.26
2023-08-11T01:03:35.934Z,23.25
2023-08-11T01:04:35.988Z,23.24
2023-08-11T01:05:36.002Z,23.25
2023-08-11T01:06:36.061Z,23.25
2023-08-11T01:07:36.082Z,23.24
2023-08-11T01:08:36.110Z,23.24
2023-08-11T01:09:36.157Z,23.24
2023-08-11T01:10:36.231Z,23.24
2023-08-11T01:11:36.229Z,23.23
2023-08-11T01:12:36.401Z,23.24
2023-08-11T01:13:36.314Z,23.24
2023-08-11T01:14:36.351Z,23.24
2023-08-11T01:15:36.423Z,23.24
2023-08-11T01:16:36.464Z,23.23
2023-08-11T01:17:36.533Z,23.23
2023-08-11T01:18:36.512Z,23.23
2023-08-11T01:19:36.524Z,23.22
2023-08-11T01:20:36.572Z,23.22
2023-08-11T01:21:36.615Z,23.23
2023-08-11T01:22:36.638Z,23.22
2023-08-11T01:23:36.693Z,23.22
2023-08-11T01:24:36.726Z,23.22
2023-08-11T01:25:36.771Z,23.22
2023-08-11T01:26:36.759Z,23.22
2023-08-11T01:27:36.802Z,23.22
2023-08-11T01:28:36.823Z,23.21
2023-08-11T01:29:36.876Z,23.21
2023-08-11T01:30:36.989Z,23.21
2023-08-11T01:31:36.912Z,23.21
2023-08-11T01:32:36.996Z,23.21
2023-08-11T01:33:37.022Z,23.20
2023-08-11T01:34:37.073Z,23.21
2023-08-11T01:35:41.558Z,23.20
2023-08-11T01:36:38.078Z,23.19
2023-08-11T01:37:37.063Z,23.19
2023-08-11T01:38:37.096Z,23.20
2023-08-11T01:39:37.061Z,23.19
2023-08-11T01:40:37.137Z,23.18
2023-08-11T01:41:37.038Z,23.19
2023-08-11T01:42:43.200Z,23.19
2023-08-11T01:43:38.032Z,23.18
2023-08-11T01:44:37.048Z,23.18
2023-08-11T01:45:37.039Z,23.18
2023-08-11T01:46:37.048Z,23.17
2023-08-11T01:47:37.068Z,23.18
2023-08-11T01:48:36.997Z,23.17
2023-08-11T01:49:36.986Z,23.17
2023-08-11T01:50:36.997Z,23.17
2023-08-11T01:51:36.995Z,23.17
2023-08-11T01:52:36.985Z,23.17
2023-08-11T01:53:37.060Z,23.17
2023-08-11T01:54:37.007Z,23.17
2023-08-11T01:55:37.060Z,23.16
2023-08-11T01:56:37.083Z,23.16
2023-08-11T01:57:41.906Z,23.15
2023-08-11T01:58:38.156Z,23.15
2023-08-11T01:59:37.101Z,23.15
2023-08-11T02:00:37.111Z,23.14
2023-08-11T02:01:37.188Z,23.15
2023-08-11T02:02:37.206Z,23.14
2023-08-11T02:03:37.276Z,23.14
2023-08-11T02:04:37.089Z,23.15
2023-08-11T02:05:37.081Z,23.15
2023-08-11T02:06:37.076Z,23.14
2023-08-11T02:07:37.070Z,23.14
2023-08-11T02:08:37.101Z,23.14
2023-08-11T02:09:37.147Z,23.14
2023-08-11T02:10:37.215Z,23.14
2023-08-11T02:11:37.228Z,23.13
2023-08-11T02:12:37.282Z,23.13
2023-08-11T02:13:37.332Z,23.14
2023-08-11T02:14:37.376Z,23.13
2023-08-11T02:15:37.444Z,23.13
2023-08-11T02:16:37.564Z,23.13
2023-08-11T02:17:37.547Z,23.12
2023-08-11T02:18:37.619Z,23.12
2023-08-11T02:19:37.605Z,23.12
2023-08-11T02:20:37.674Z,23.11
2023-08-11T02:21:37.704Z,23.12
2023-08-11T02:22:37.762Z,23.12
2023-08-11T02:23:37.859Z,23.12
2023-08-11T02:24:37.825Z,23.12
2023-08-11T02:25:37.878Z,23.11
2023-08-11T02:26:37.981Z,23.11
2023-08-11T02:27:37.989Z,23.11
2023-08-11T02:28:38.098Z,23.10
2023-08-11T02:29:38.090Z,23.11
2023-08-11T02:30:38.129Z,23.10
2023-08-11T02:31:38.233Z,23.10
2023-08-11T02:32:38.250Z,23.10
2023-08-11T02:33:38.276Z,23.10
2023-08-11T02:34:38.315Z,23.10
2023-08-11T02:35:38.380Z,23.10
2023-08-11T02:36:38.416Z,23.10
2023-08-11T02:37:38.451Z,23.10
2023-08-11T02:38:38.515Z,23.10
2023-08-11T02:39:40.738Z,23.09
2023-08-11T02:40:38.592Z,23.09
2023-08-11T02:41:38.646Z,23.09
2023-08-11T02:42:38.668Z,23.09
2023-08-11T02:43:38.724Z,23.08
2023-08-11T02:44:38.813Z,23.08
2023-08-11T02:45:38.859Z,23.09
2023-08-11T02:46:38.896Z,23.09
2023-08-11T02:47:38.963Z,23.08
2023-08-11T02:48:38.982Z,23.08
2023-08-11T02:49:38.997Z,23.07
2023-08-11T02:50:39.098Z,23.08
2023-08-11T02:51:39.117Z,23.07
2023-08-11T02:52:39.160Z,23.08
2023-08-11T02:53:39.206Z,23.07
2023-08-11T02:54:39.247Z,23.07
2023-08-11T02:55:39.292Z,23.07
2023-08-11T02:56:39.343Z,23.07
2023-08-11T02:57:39.390Z,23.07
2023-08-11T02:58:39.426Z,23.07
2023-08-11T02:59:39.520Z,23.06
2023-08-11T03:00:39.550Z,23.06
2023-08-11T03:01:39.581Z,23.06
2023-08-11T03:02:39.715Z,23.06
2023-08-11T03:03:39.706Z,23.06
2023-08-11T03:04:39.744Z,23.05
2023-08-11T03:05:39.769Z,23.05
2023-08-11T03:06:39.833Z,23.05
2023-08-11T03:07:39.894Z,23.05
2023-08-11T03:08:39.909Z,23.05
2023-08-11T03:09:39.994Z,23.04
2023-08-11T03:10:54.783Z,23.04
2023-08-11T03:11:41.036Z,23.04
2023-08-11T03:12:39.998Z,23.04
2023-08-11T03:13:39.987Z,23.04
2023-08-11T03:14:40.006Z,23.04
2023-08-11T03:15:40.027Z,23.03
2023-08-11T03:16:40.000Z,23.03
2023-08-11T03:17:40.062Z,23.03
2023-08-11T03:18:39.955Z,23.03
2023-08-11T03:19:39.958Z,23.03
2023-08-11T03:20:39.973Z,23.02
2023-08-11T03:21:40.041Z,23.03
2023-08-11T03:22:40.089Z,23.04
2023-08-11T03:23:40.158Z,23.02
2023-08-11T03:24:41.168Z,23.02
2023-08-11T03:25:40.264Z,23.02
2023-08-11T03:26:40.360Z,23.02
2023-08-11T03:27:40.376Z,23.02
2023-08-11T03:28:40.409Z,23.01
2023-08-11T03:29:40.488Z,23.02
2023-08-11T03:30:40.566Z,23.02
2023-08-11T03:31:40.623Z,23.01
2023-08-11T03:32:40.756Z,23.01
2023-08-11T03:33:40.725Z,23.01
2023-08-11T03:34:40.788Z,23.01
2023-08-11T03:35:40.841Z,23.01
2023-08-11T03:36:40.870Z,23.02
2023-08-11T03:37:40.960Z,23.01
2023-08-11T03:38:40.984Z,23.00
2023-08-11T03:39:41.072Z,23.01
2023-08-11T03:40:41.121Z,22.99
2023-08-11T03:41:41.176Z,23.00
2023-08-11T03:42:41.224Z,23.00
2023-08-11T03:43:41.291Z,23.00
2023-08-11T03:44:41.351Z,22.99
2023-08-11T03:45:41.417Z,22.99
2023-08-11T03:46:41.499Z,22.99
2023-08-11T03:47:41.541Z,22.98
2023-08-11T03:48:41.566Z,22.99
2023-08-11T03:49:41.638Z,22.99
2023-08-11T03:50:41.705Z,22.98
2023-08-11T03:51:41.773Z,22.98
2023-08-11T03:52:41.803Z,22.98
2023-08-11T03:53:41.857Z,22.98
2023-08-11T03:54:45.384Z,22.98
2023-08-11T03:55:41.895Z,22.98
2023-08-11T03:56:41.896Z,22.97
2023-08-11T03:57:41.893Z,22.97
2023-08-11T03:58:41.907Z,22.96
2023-08-11T03:59:41.918Z,22.97
2023-08-11T04:00:41.970Z,22.96
2023-08-11T04:01:41.871Z,22.96
2023-08-11T04:02:41.910Z,22.96
2023-08-11T04:03:41.943Z,22.96
2023-08-11T04:04:41.869Z,22.96
2023-08-11T04:05:41.842Z,22.96
2023-08-11T04:06:41.874Z,22.96
2023-08-11T04:07:41.838Z,22.96
2023-08-11T04:08:41.798Z,22.96
2023-08-11T04:09:41.811Z,22.96
2023-08-11T04:10:41.820Z,22.96
2023-08-11T04:11:41.785Z,22.97
2023-08-11T04:12:41.810Z,22.96
2023-08-11T04:13:41.783Z,22.96
2023-08-11T04:14:41.757Z,22.95
2023-08-11T04:15:41.764Z,22.96
2023-08-11T04:16:41.804Z,22.96
2023-08-11T04:17:41.815Z,22.96
2023-08-11T04:18:41.729Z,22.96
2023-08-11T04:19:41.899Z,22.96
2023-08-11T04:20:41.868Z,22.96
2023-08-11T04:21:41.905Z,22.95
2023-08-11T04:22:41.975Z,22.95
2023-08-11T04:23:42.044Z,22.96
2023-08-11T04:24:42.090Z,22.95
2023-08-11T04:25:42.156Z,22.94
2023-08-11T04:26:42.203Z,22.94
2023-08-11T04:27:42.261Z,22.95
2023-08-11T04:28:42.322Z,22.94
2023-08-11T04:29:42.392Z,22.94
2023-08-11T04:30:42.516Z,22.94
2023-08-11T04:31:42.493Z,22.95
2023-08-11T04:32:42.582Z,22.95
2023-08-11T04:33:42.649Z,22.96
2023-08-11T04:34:42.708Z,22.96
2023-08-11T04:35:42.742Z,22.95
2023-08-11T04:36:42.809Z,22.95
2023-08-11T04:37:42.931Z,22.95
2023-08-11T04:38:42.952Z,22.95
2023-08-11T04:39:42.984Z,22.95
2023-08-11T04:40:43.056Z,22.96
2023-08-11T04:41:43.122Z,22.96
2023-08-11T04:42:43.176Z,22.95
2023-08-11T04:43:43.213Z,22.95
2023-08-11T04:44:43.284Z,22.95
2023-08-11T04:45:43.311Z,22.96
2023-08-11T04:46:43.441Z,22.95
2023-08-11T04:47:43.457Z,22.96
2023-08-11T04:48:43.493Z,22.95
2023-08-11T04:49:43.563Z,22.95
2023-08-11T04:50:43.645Z,22.96
2023-08-11T04:51:43.662Z,22.95
2023-08-11T04:52:45.353Z,22.95
2023-08-11T04:53:43.729Z,22.96
2023-08-11T04:54:43.708Z,22.95
2023-08-11T04:55:43.726Z,22.96
2023-08-11T04:56:43.711Z,22.97
2023-08-11T04:57:43.686Z,22.97
2023-08-11T04:58:43.682Z,22.96
2023-08-11T04:59:43.704Z,22.97
2023-08-11T05:00:43.711Z,22.97
2023-08-11T05:01:43.744Z,22.98
2023-08-11T05:02:43.718Z,22.99
2023-08-11T05:03:43.826Z,22.99
2023-08-11T05:04:43.663Z,22.99
2023-08-11T05:05:43.653Z,23.01
2023-08-11T05:06:43.670Z,23.03
2023-08-11T05:07:43.643Z,23.06
2023-08-11T05:08:43.628Z,23.08
2023-08-11T05:09:43.626Z,23.10
2023-08-11T05:10:43.624Z,23.12
2023-08-11T05:11:43.609Z,23.14
2023-08-11T05:12:43.608Z,23.15
2023-08-11T05:13:43.607Z,23.17
2023-08-11T05:14:43.582Z,23.18
2023-08-11T05:15:43.578Z,23.21
2023-08-11T05:16:43.623Z,23.22
2023-08-11T05:17:43.647Z,23.25
2023-08-11T05:18:44.500Z,23.26
2023-08-11T05:19:43.567Z,23.27
2023-08-11T05:20:43.576Z,23.29
2023-08-11T05:21:43.542Z,23.32
2023-08-11T05:22:43.567Z,23.34
2023-08-11T05:23:43.537Z,23.35
2023-08-11T05:24:43.544Z,23.37
2023-08-11T05:25:43.522Z,23.40
2023-08-11T05:26:43.582Z,23.41
2023-08-11T05:27:43.557Z,23.43
2023-08-11T05:28:43.573Z,23.45
2023-08-11T05:29:43.596Z,23.47
2023-08-11T05:30:43.631Z,23.49
2023-08-11T05:31:43.669Z,23.52
2023-08-11T05:32:43.714Z,23.53
2023-08-11T05:33:43.673Z,23.57
2023-08-11T05:34:43.755Z,23.58
2023-08-11T05:35:43.709Z,23.61
2023-08-11T05:36:43.771Z,23.62
2023-08-11T05:37:43.742Z,23.64
2023-08-11T05:38:43.796Z,23.66
2023-08-11T05:39:43.782Z,23.68
2023-08-11T05:40:43.793Z,23.69
2023-08-11T05:41:43.816Z,23.71
2023-08-11T05:42:43.831Z,23.72
2023-08-11T05:43:43.852Z,23.75
2023-08-11T05:44:43.894Z,23.77
2023-08-11T05:45:43.997Z,23.78
2023-08-11T05:46:43.954Z,23.80
2023-08-11T05:47:44.054Z,23.82
2023-08-11T05:48:43.970Z,23.84
2023-08-11T05:49:44.015Z,23.86
2023-08-11T05:50:43.988Z,23.88
2023-08-11T05:51:44.018Z,23.90
2023-08-11T05:52:44.016Z,23.92
2023-08-11T05:53:44.048Z,23.94
2023-08-11T05:54:44.055Z,23.96
2023-08-11T05:55:44.113Z,23.98
2023-08-11T05:56:44.083Z,24.00
2023-08-11T05:57:44.115Z,24.02
2023-08-11T05:58:44.082Z,24.04
2023-08-11T05:59:44.100Z,24.06
2023-08-11T06:00:44.117Z,24.09
2023-08-11T06:01:44.275Z,24.09
2023-08-11T06:02:44.162Z,24.12
2023-08-11T06:03:44.131Z,24.14
2023-08-11T06:04:44.103Z,24.17
2023-08-11T06:05:44.097Z,24.18
2023-08-11T06:06:44.097Z,24.20
2023-08-11T06:07:52.351Z,24.22
2023-08-11T06:08:45.075Z,24.23
2023-08-11T06:09:44.071Z,24.25
2023-08-11T06:10:44.078Z,24.27
2023-08-11T06:11:44.081Z,24.29
2023-08-11T06:12:44.051Z,24.31
2023-08-11T06:13:44.052Z,24.33
2023-08-11T06:14:44.058Z,24.35
2023-08-11T06:15:44.063Z,24.37
2023-08-11T06:16:44.061Z,24.38
2023-08-11T06:17:44.065Z,24.40
2023-08-11T06:18:44.092Z,24.42
2023-08-11T06:19:44.177Z,24.44
2023-08-11T06:20:44.227Z,24.46
2023-08-11T06:21:44.348Z,24.48
2023-08-11T06:22:44.339Z,24.50
2023-08-11T06:23:44.409Z,24.52
2023-08-11T06:24:44.459Z,24.54
2023-08-11T06:25:44.525Z,24.56
2023-08-11T06:26:44.616Z,24.58
2023-08-11T06:27:44.633Z,24.59
2023-08-11T06:28:44.699Z,24.61
2023-08-11T06:29:44.826Z,24.63
2023-08-11T06:30:44.804Z,24.65
2023-08-11T06:31:44.882Z,24.67
2023-08-11T06:32:44.963Z,24.69
2023-08-11T06:33:44.951Z,24.71
2023-08-11T06:34:44.999Z,24.72
2023-08-11T06:35:45.026Z,24.74
2023-08-11T06:36:45.098Z,24.75
2023-08-11T06:37:45.137Z,24.77
2023-08-11T06:38:45.192Z,24.79
2023-08-11T06:39:45.242Z,24.81
2023-08-11T06:40:45.284Z,24.83
2023-08-11T06:41:45.345Z,24.86
2023-08-11T06:42:45.379Z,24.87
2023-08-11T06:43:45.433Z,24.89
2023-08-11T06:44:45.442Z,24.91
2023-08-11T06:45:45.557Z,24.92
2023-08-11T06:46:45.537Z,24.94
2023-08-11T06:47:45.587Z,24.95
2023-08-11T06:48:45.651Z,24.98
2023-08-11T06:49:45.650Z,24.99
2023-08-11T06:50:45.661Z,25.00
2023-08-11T06:51:45.712Z,25.02
2023-08-11T06:52:45.689Z,25.04
2023-08-11T06:53:45.725Z,25.05
2023-08-11T06:54:45.740Z,25.07
2023-08-11T06:55:45.768Z,25.07
2023-08-11T06:56:45.816Z,25.09
2023-08-11T06:57:45.865Z,25.11
2023-08-11T06:58:45.840Z,25.13
2023-08-11T06:59:45.862Z,25.15
2023-08-11T07:00:45.896Z,25.14
2023-08-11T07:01:45.917Z,25.16
2023-08-11T07:02:46.007Z,25.17
2023-08-11T07:03:45.928Z,25.18
2023-08-11T07:04:45.953Z,25.20
2023-08-11T07:05:45.973Z,25.21
2023-08-11T07:06:45.977Z,25.22
2023-08-11T07:07:45.995Z,25.24
2023-08-11T07:08:45.998Z,25.26
2023-08-11T07:09:46.010Z,25.28
2023-08-11T07:10:46.008Z,25.28
2023-08-11T07:11:46.034Z,25.30
2023-08-11T07:12:46.027Z,25.32
2023-08-11T07:13:46.056Z,25.32
2023-08-11T07:14:46.057Z,25.34
2023-08-11T07:15:46.057Z,25.36
2023-08-11T07:16:46.139Z,25.37
2023-08-11T07:17:46.164Z,25.38
2023-08-11T07:18:46.088Z,25.40
2023-08-11T07:19:46.081Z,25.40
2023-08-11T07:20:46.109Z,25.42
2023-08-11T07:21:46.087Z,25.43
2023-08-11T07:22:46.206Z,25.46
2023-08-11T07:23:46.097Z,25.47
2023-08-11T07:24:46.124Z,25.47
2023-08-11T07:25:46.113Z,25.48
2023-08-11T07:26:46.133Z,25.50
2023-08-11T07:27:46.101Z,25.51
2023-08-11T07:28:46.101Z,25.52
2023-08-11T07:29:46.095Z,25.54
2023-08-11T07:30:46.079Z,25.56
2023-08-11T07:31:46.068Z,25.57
2023-08-11T07:32:46.103Z,25.59
2023-08-11T07:33:46.084Z,25.59
2023-08-11T07:34:46.153Z,25.60
2023-08-11T07:35:46.196Z,25.62
2023-08-11T07:36:46.192Z,25.63
2023-08-11T07:37:46.222Z,25.64
2023-08-11T07:38:46.247Z,25.65
2023-08-11T07:39:46.297Z,25.66
2023-08-11T07:40:46.347Z,25.67
2023-08-11T07:41:46.419Z,25.68
2023-08-11T07:42:46.407Z,25.69
2023-08-11T07:43:46.477Z,25.70
2023-08-11T07:44:46.493Z,25.71
2023-08-11T07:45:46.508Z,25.72
2023-08-11T07:46:46.670Z,25.73
2023-08-11T07:47:46.754Z,25.74
2023-08-11T07:48:46.739Z,25.75
2023-08-11T07:49:46.716Z,25.76
2023-08-11T07:50:46.788Z,25.77
2023-08-11T07:51:46.838Z,25.78
2023-08-11T07:52:46.915Z,25.79
2023-08-11T07:53:47.007Z,25.80
2023-08-11T07:54:47.145Z,25.80
2023-08-11T07:55:47.128Z,25.81
2023-08-11T07:56:47.157Z,25.83
2023-08-11T07:57:47.218Z,25.83
2023-08-11T07:58:47.281Z,25.84
2023-08-11T07:59:47.342Z,25.86
2023-08-11T08:00:47.393Z,25.86
2023-08-11T08:01:47.477Z,25.87
2023-08-11T08:02:48.508Z,25.88
2023-08-11T08:03:47.711Z,25.90
2023-08-11T08:04:47.634Z,25.91
2023-08-11T08:05:47.680Z,25.93
2023-08-11T08:06:47.709Z,25.94
2023-08-11T08:07:47.772Z,25.95
2023-08-11T08:08:47.793Z,25.97
2023-08-11T08:09:47.869Z,25.97
2023-08-11T08:10:47.903Z,25.98
2023-08-11T08:11:47.945Z,25.99
2023-08-11T08:12:48.017Z,26.01
2023-08-11T08:13:48.077Z,26.02
2023-08-11T08:14:48.114Z,26.03
2023-08-11T08:15:48.148Z,26.04
2023-08-11T08:16:48.443Z,26.04
2023-08-11T08:17:48.299Z,26.05
2023-08-11T08:18:48.326Z,26.06
2023-08-11T08:19:48.383Z,26.07
2023-08-11T08:20:48.429Z,26.09
2023-08-11T08:21:48.437Z,26.11
2023-08-11T08:22:48.517Z,26.11
2023-08-11T08:23:48.579Z,26.12
2023-08-11T08:24:48.596Z,26.13
2023-08-11T08:25:48.649Z,26.14
2023-08-11T08:26:48.690Z,26.14
2023-08-11T08:27:57.420Z,26.15
2023-08-11T08:28:49.732Z,26.16
2023-08-11T08:29:48.701Z,26.17
2023-08-11T08:30:48.694Z,26.17
2023-08-11T08:31:48.702Z,26.18
2023-08-11T08:32:48.778Z,26.19
2023-08-11T08:33:50.390Z,26.21
2023-08-11T08:34:48.674Z,26.20
2023-08-11T08:35:48.691Z,26.21
2023-08-11T08:36:48.645Z,26.22
2023-08-11T08:37:48.711Z,26.23
2023-08-11T08:38:48.673Z,26.24
2023-08-11T08:39:48.678Z,26.25
2023-08-11T08:40:48.723Z,26.25
2023-08-11T08:41:48.713Z,26.27
2023-08-11T08:42:48.779Z,26.27
2023-08-11T08:43:48.813Z,26.28
2023-08-11T08:44:48.839Z,26.29
2023-08-11T08:45:48.881Z,26.30
2023-08-11T08:46:48.879Z,26.31
2023-08-11T08:47:48.922Z,26.32
2023-08-11T08:48:48.962Z,26.33
2023-08-11T08:49:48.971Z,26.33
2023-08-11T08:50:48.999Z,26.34
2023-08-11T08:51:49.015Z,26.36
2023-08-11T08:52:49.023Z,26.37
2023-08-11T08:53:49.051Z,26.37
2023-08-11T08:54:49.079Z,26.38
2023-08-11T08:55:49.081Z,26.39
2023-08-11T08:56:49.127Z,26.40
2023-08-11T08:57:49.140Z,26.40
2023-08-11T08:58:49.193Z,26.41
2023-08-11T08:59:49.166Z,26.42
2023-08-11T09:00:49.181Z,26.44
2023-08-11T09:01:49.256Z,26.44
2023-08-11T09:02:49.271Z,26.45
2023-08-11T09:03:49.379Z,26.46
2023-08-11T09:04:49.262Z,26.42
2023-08-11T09:05:49.277Z,26.38
2023-08-11T09:06:49.303Z,26.35
2023-08-11T09:07:49.357Z,26.33
2023-08-11T09:08:49.354Z,26.32
2023-08-11T09:09:49.402Z,26.30
2023-08-11T09:10:49.425Z,26.27
2023-08-11T09:11:49.478Z,26.25
2023-08-11T09:12:49.455Z,26.24
2023-08-11T09:13:49.532Z,26.22
2023-08-11T09:14:49.550Z,26.19
2023-08-11T09:15:49.594Z,26.17
2023-08-11T09:16:49.611Z,26.16
2023-08-11T09:17:49.697Z,26.13
2023-08-11T09:18:49.701Z,26.12
2023-08-11T09:19:49.720Z,26.10
2023-08-11T09:20:49.766Z,26.07
2023-08-11T09:21:49.803Z,26.05
2023-08-11T09:22:49.849Z,26.03
2023-08-11T09:23:49.868Z,26.02
2023-08-11T09:24:49.948Z,26.01
2023-08-11T09:25:49.990Z,25.98
2023-08-11T09:26:50.214Z,25.97
2023-08-11T09:27:50.166Z,25.96
2023-08-11T09:28:50.154Z,25.94
2023-08-11T09:29:50.202Z,25.93
2023-08-11T09:30:50.293Z,25.91
2023-08-11T09:31:50.318Z,25.90
2023-08-11T09:32:50.494Z,25.89
2023-08-11T09:33:50.422Z,25.88
2023-08-11T09:34:50.513Z,25.86
2023-08-11T09:35:50.529Z,25.86
2023-08-11T09:36:50.555Z,25.85
2023-08-11T09:37:50.599Z,25.85
2023-08-11T09:38:50.673Z,25.84
2023-08-11T09:39:50.745Z,25.82
2023-08-11T09:40:50.808Z,25.83
2023-08-11T09:41:50.833Z,25.81
2023-08-11T09:42:50.912Z,25.81
2023-08-11T09:43:50.998Z,25.79
2023-08-11T09:44:51.351Z,25.79
2023-08-11T09:45:51.162Z,25.78
2023-08-11T09:46:51.604Z,25.78
2023-08-11T09:47:51.322Z,25.77
2023-08-11T09:48:53.581Z,25.77
2023-08-11T09:49:51.286Z,25.76
2023-08-11T09:50:51.257Z,25.76
2023-08-11T09:51:51.276Z,25.75
2023-08-11T09:52:51.296Z,25.75
2023-08-11T09:53:51.261Z,25.74
2023-08-11T09:54:51.263Z,25.74
2023-08-11T09:55:51.245Z,25.73
2023-08-11T09:56:51.254Z,25.73
2023-08-11T09:57:51.234Z,25.73
2023-08-11T09:58:51.231Z,25.73
2023-08-11T09:59:51.207Z,25.72
2023-08-11T10:00:51.213Z,25.71
2023-08-11T10:01:51.248Z,25.70
2023-08-11T10:02:51.273Z,25.70
2023-08-11T10:03:51.293Z,25.70
2023-08-11T10:04:51.208Z,25.69
2023-08-11T10:05:51.183Z,25.69
2023-08-11T10:06:51.198Z,25.68
2023-08-11T10:07:51.156Z,25.67
2023-08-11T10:08:51.192Z,25.67
2023-08-11T10:09:51.167Z,25.66
2023-08-11T10:10:51.163Z,25.66
2023-08-11T10:11:51.197Z,25.65
2023-08-11T10:12:51.140Z,25.66
2023-08-11T10:13:51.128Z,25.66
2023-08-11T10:14:51.138Z,25.65
2023-08-11T10:15:51.181Z,25.64
2023-08-11T10:16:51.202Z,25.63
2023-08-11T10:17:51.139Z,25.63
2023-08-11T10:18:51.110Z,25.63
2023-08-11T10:19:51.108Z,25.63
2023-08-11T10:20:51.090Z,25.62
2023-08-11T10:21:51.084Z,25.62
2023-08-11T10:22:51.095Z,25.62
2023-08-11T10:23:51.160Z,25.61
2023-08-11T10:24:51.205Z,25.61
2023-08-11T10:25:51.183Z,25.61
2023-08-11T10:26:51.207Z,25.60
2023-08-11T10:27:51.223Z,25.59
2023-08-11T10:28:51.254Z,25.60
2023-08-11T10:29:51.350Z,25.59
2023-08-11T10:30:51.341Z,25.59
2023-08-11T10:31:51.401Z,25.60
2023-08-11T10:32:51.493Z,25.59
2023-08-11T10:33:51.438Z,25.58
2023-08-11T10:34:51.490Z,25.58
2023-08-11T10:35:51.551Z,25.57
2023-08-11T10:36:51.608Z,25.57
2023-08-11T10:37:51.618Z,25.57
2023-08-11T10:38:51.706Z,25.57
2023-08-11T10:39:51.709Z,25.57
2023-08-11T10:40:51.719Z,25.56
2023-08-11T10:41:51.794Z,25.56
2023-08-11T10:42:51.837Z,25.55
2023-08-11T10:43:51.844Z,25.55
2023-08-11T10:44:51.868Z,25.54
2023-08-11T10:45:51.918Z,25.54
2023-08-11T10:46:51.985Z,25.54
2023-08-11T10:47:51.972Z,25.53
2023-08-11T10:48:51.957Z,25.54
2023-08-11T10:49:51.951Z,25.53
2023-08-11T10:50:51.974Z,25.53
2023-08-11T10:51:53.719Z,25.54
2023-08-11T10:52:51.958Z,25.54
2023-08-11T10:53:51.980Z,25.53
2023-08-11T10:54:51.976Z,25.54
2023-08-11T10:55:51.951Z,25.53
2023-08-11T10:56:51.953Z,25.54
2023-08-11T10:57:51.951Z,25.55
2023-08-11T10:58:51.936Z,25.54
2023-08-11T10:59:51.953Z,25.54
2023-08-11T11:00:51.948Z,25.55
2023-08-11T11:01:51.913Z,25.55
2023-08-11T11:02:51.928Z,25.54
2023-08-11T11:03:51.899Z,25.55
2023-08-11T11:04:51.896Z,25.56
2023-08-11T11:05:51.902Z,25.56
2023-08-11T11:06:51.896Z,25.57
2023-08-11T11:07:52.023Z,25.56
2023-08-11T11:08:51.888Z,25.55
2023-08-11T11:09:51.880Z,25.55
2023-08-11T11:10:51.871Z,25.55
2023-08-11T11:11:51.842Z,25.54
2023-08-11T11:12:51.844Z,25.54
2023-08-11T11:13:51.855Z,25.53
2023-08-11T11:14:51.834Z,25.54
2023-08-11T11:15:51.873Z,25.52
2023-08-11T11:16:51.824Z,25.52
2023-08-11T11:17:51.849Z,25.52
2023-08-11T11:18:51.800Z,25.52
2023-08-11T11:19:51.784Z,25.52
2023-08-11T11:20:51.780Z,25.51
2023-08-11T11:21:51.780Z,25.50
2023-08-11T11:22:51.763Z,25.51
2023-08-11T11:23:51.761Z,25.51
2023-08-11T11:24:51.749Z,25.51
2023-08-11T11:25:51.752Z,25.50
2023-08-11T11:26:51.753Z,25.50
2023-08-11T11:27:51.731Z,25.50
2023-08-11T11:28:51.709Z,25.49
2023-08-11T11:29:51.698Z,25.48
2023-08-11T11:30:51.799Z,25.48
2023-08-11T11:31:51.703Z,25.48
2023-08-11T11:32:51.727Z,25.47
2023-08-11T11:33:51.699Z,25.47
2023-08-11T11:34:51.670Z,25.46
2023-08-11T11:35:51.665Z,25.46
2023-08-11T11:36:51.689Z,25.46
2023-08-11T11:37:51.646Z,25.45
2023-08-11T11:38:51.665Z,25.44
2023-08-11T11:39:51.633Z,25.44
2023-08-11T11:40:51.645Z,25.44
2023-08-11T11:41:51.632Z,25.43
2023-08-11T11:42:51.653Z,25.44
2023-08-11T11:43:51.668Z,25.44
2023-08-11T11:44:51.601Z,25.44
2023-08-11T11:45:52.557Z,25.44
2023-08-11T11:46:51.778Z,25.44
2023-08-11T11:47:51.748Z,25.43
2023-08-11T11:48:51.666Z,25.44
2023-08-11T11:49:51.713Z,25.44
2023-08-11T11:50:51.702Z,25.43
2023-08-11T11:51:51.659Z,25.42
2023-08-11T11:52:51.604Z,25.43
2023-08-11T11:53:51.610Z,25.44
2023-08-11T11:54:51.551Z,25.44
2023-08-11T11:55:51.547Z,25.43
2023-08-11T11:57:03.257Z,25.42
2023-08-11T11:57:52.533Z,25.40
2023-08-11T11:58:51.521Z,25.40
2023-08-11T11:59:51.513Z,25.40
2023-08-11T12:00:51.509Z,25.40
2023-08-11T12:01:51.548Z,25.39
2023-08-11T12:02:51.564Z,25.39
2023-08-11T12:03:51.682Z,25.39
2023-08-11T12:04:51.657Z,25.39
2023-08-11T12:05:51.539Z,25.39
2023-08-11T12:06:51.496Z,25.40
2023-08-11T12:07:51.484Z,25.39
2023-08-11T12:08:51.462Z,25.38
2023-08-11T12:09:51.439Z,25.38
2023-08-11T12:10:51.474Z,25.38
2023-08-11T12:11:51.454Z,25.38
2023-08-11T12:12:51.416Z,25.40
2023-08-11T12:13:51.426Z,25.40
2023-08-11T12:14:51.470Z,25.41
2023-08-11T12:15:51.405Z,25.40
2023-08-11T12:16:51.497Z,25.40
2023-08-11T12:17:51.438Z,25.39
2023-08-11T12:18:51.393Z,25.39
2023-08-11T12:19:51.408Z,25.39
2023-08-11T12:20:51.371Z,25.40
2023-08-11T12:21:51.395Z,25.40
2023-08-11T12:22:51.370Z,25.40
2023-08-11T12:23:51.377Z,25.40
2023-08-11T12:24:51.367Z,25.39
2023-08-11T12:25:51.361Z,25.38
2023-08-11T12:26:51.360Z,25.38
2023-08-11T12:27:51.369Z,25.38
2023-08-11T12:28:51.355Z,25.38
2023-08-11T12:29:51.319Z,25.38
2023-08-11T12:30:51.319Z,25.38
2023-08-11T12:31:51.297Z,25.39
2023-08-11T12:32:51.379Z,25.39
2023-08-11T12:33:51.387Z,25.39
2023-08-11T12:34:51.301Z,25.39
2023-08-11T12:35:51.279Z,25.40
2023-08-11T12:36:51.308Z,25.40
2023-08-11T12:37:51.357Z,25.39
2023-08-11T12:38:51.354Z,25.40
2023-08-11T12:39:51.290Z,25.40
2023-08-11T12:40:51.306Z,25.39
2023-08-11T12:41:51.394Z,25.39
2023-08-11T12:42:51.323Z,25.39
2023-08-11T12:43:51.355Z,25.38
2023-08-11T12:44:51.338Z,25.38
2023-08-11T12:45:51.368Z,25.38
2023-08-11T12:46:51.349Z,25.38
2023-08-11T12:47:51.400Z,25.38
2023-08-11T12:48:51.345Z,25.38
2023-08-11T12:49:51.349Z,25.38
2023-08-11T12:50:51.372Z,25.37
2023-08-11T12:51:51.380Z,25.38
2023-08-11T12:52:51.359Z,25.37