createdAt,value
2023-01-17T00:00:05.768Z,0.00
2023-01-17T00:01:05.742Z,0.00
2023-01-17T00:02:05.793Z,0.00
2023-01-17T00:03:06.095Z,0.00
2023-01-17T00:04:05.896Z,0.00
2023-01-17T00:05:05.852Z,0.00
2023-01-17T00:06:05.871Z,0.00
2023-01-17T00:07:05.903Z,0.00
2023-01-17T00:08:05.949Z,0.00
2023-01-17T00:10:06.231Z,0.00
2023-01-17T00:11:06.003Z,0.00
2023-01-17T00:12:06.222Z,0.00
2023-01-17T00:13:06.057Z,0.00
2023-01-17T00:14:06.082Z,0.00
2023-01-17T00:15:06.112Z,0.00
2023-01-17T00:16:06.149Z,0.00
2023-01-17T00:17:06.409Z,0.00
2023-01-17T00:18:06.192Z,0.00
2023-01-17T00:19:06.211Z,0.00
2023-01-17T00:20:06.243Z,0.00
2023-01-17T00:21:06.264Z,0.00
2023-01-17T00:22:06.287Z,0.00
2023-01-17T00:23:06.343Z,0.00
2023-01-17T00:24:06.610Z,0.00
2023-01-17T00:25:06.369Z,0.00
2023-01-17T00:26:06.411Z,0.00
2023-01-17T00:27:06.414Z,0.00
2023-01-17T00:28:06.445Z,0.00
2023-01-17T00:29:06.485Z,0.00
2023-01-17T00:30:06.747Z,0.00
2023-01-17T00:31:06.574Z,0.00
2023-01-17T00:32:06.566Z,0.00
2023-01-17T00:33:06.581Z,0.00
2023-01-17T00:34:06.701Z,0.00
2023-01-17T00:35:06.727Z,0.00
2023-01-17T00:37:07.011Z,0.00
2023-01-17T00:38:06.701Z,0.00
2023-01-17T00:39:06.730Z,0.00
2023-01-17T00:40:06.775Z,0.00
2023-01-17T00:41:06.788Z,0.00
2023-01-17T00:42:06.805Z,0.00
2023-01-17T00:43:07.133Z,0.00
2023-01-17T00:44:06.855Z,0.00
2023-01-17T00:45:06.895Z,0.00
2023-01-17T00:46:06.909Z,0.00
2023-01-17T00:47:06.939Z,0.00
2023-01-17T00:48:07.265Z,0.00
2023-01-17T00:50:07.315Z,0.00
2023-01-17T00:51:07.043Z,0.00
2023-01-17T00:52:07.073Z,0.00
2023-01-17T00:53:07.086Z,0.00
2023-01-17T00:54:07.118Z,0.00
2023-01-17T00:55:07.150Z,0.00
2023-01-17T00:56:07.445Z,0.00
2023-01-17T00:57:07.197Z,0.00
2023-01-17T00:58:07.220Z,0.00
2023-01-17T00:59:07.267Z,0.00
2023-01-17T01:00:07.273Z,0.00
2023-01-17T01:01:07.404Z,0.00
2023-01-17T01:02:07.411Z,0.00
2023-01-17T01:03:07.696Z,0.00
2023-01-17T01:04:07.378Z,0.00
2023-01-17T01:05:07.415Z,0.00
2023-01-17T01:06:07.429Z,0.00
2023-01-17T01:07:07.464Z,0.00
2023-01-17T01:08:07.478Z,0.00
2023-01-17T01:09:07.504Z,0.00
2023-01-17T01:10:07.532Z,0.00
2023-01-17T01:11:07.553Z,0.00
2023-01-17T01:12:07.604Z,0.00
2023-01-17T01:13:07.608Z,0.00
2023-01-17T01:14:07.632Z,0.00
2023-01-17T01:15:07.664Z,0.00
2023-01-17T01:16:08.061Z,0.00
2023-01-17T01:17:07.716Z,0.00
2023-01-17T01:18:07.735Z,0.00
2023-01-17T01:19:07.765Z,0.00
2023-01-17T01:20:07.790Z,0.00
2023-01-17T01:21:07.813Z,0.00
2023-01-17T01:22:07.838Z,0.00
2023-01-17T01:23:07.863Z,0.00
2023-01-17T01:24:07.895Z,0.00
2023-01-17T01:25:07.920Z,0.00
2023-01-17T01:26:07.955Z,0.00
2023-01-17T01:27:07.972Z,0.00
2023-01-17T01:28:08.021Z,0.00
2023-01-17T01:29:08.322Z,0.00
2023-01-17T01:30:08.046Z,0.00
2023-01-17T01:31:08.095Z,0.00
2023-01-17T01:32:08.212Z,0.00
2023-01-17T01:33:08.122Z,0.00
2023-01-17T01:34:08.147Z,0.00
2023-01-17T01:35:08.432Z,0.00
2023-01-17T01:36:08.212Z,0.00
2023-01-17T01:37:08.233Z,0.00
2023-01-17T01:38:08.250Z,0.00
2023-01-17T01:40:08.299Z,0.00
2023-01-17T01:41:08.328Z,0.00
2023-01-17T01:42:08.602Z,0.00
2023-01-17T01:43:08.377Z,0.00
2023-01-17T01:44:08.429Z,0.00
2023-01-17T01:45:08.448Z,0.00
2023-01-17T01:46:08.454Z,0.00
2023-01-17T01:47:08.480Z,0.00
2023-01-17T01:48:08.758Z,0.00
2023-01-17T01:49:08.540Z,0.00
2023-01-17T01:50:08.563Z,0.00
2023-01-17T01:51:08.594Z,0.00
2023-01-17T01:52:08.609Z,0.00
2023-01-17T01:53:08.644Z,0.00
2023-01-17T01:54:08.679Z,0.00
2023-01-17T01:55:08.690Z,0.00
2023-01-17T01:56:08.714Z,0.00
2023-01-17T01:57:08.758Z,0.00
2023-01-17T01:58:08.763Z,0.00
2023-01-17T01:59:08.789Z,0.00
2023-01-17T02:00:09.101Z,0.00
2023-01-17T02:01:08.912Z,0.00
2023-01-17T02:02:08.870Z,0.00
2023-01-17T02:03:08.913Z,0.00
2023-01-17T02:04:08.981Z,0.00
2023-01-17T02:05:08.945Z,0.00
2023-01-17T02:07:09.312Z,0.00
2023-01-17T02:08:09.028Z,0.00
2023-01-17T02:09:09.073Z,0.00
2023-01-17T02:10:09.073Z,0.00
2023-01-17T02:11:09.099Z,0.00
2023-01-17T02:12:09.132Z,0.00
2023-01-17T02:14:09.775Z,0.00
2023-01-17T02:15:09.200Z,0.00
2023-01-17T02:16:09.319Z,0.00
2023-01-17T02:17:09.254Z,0.00
2023-01-17T02:18:09.274Z,0.00
2023-01-17T02:19:09.302Z,0.00
2023-01-17T02:20:09.342Z,0.00
2023-01-17T02:21:09.608Z,0.00
2023-01-17T02:22:09.380Z,0.00
2023-01-17T02:23:09.406Z,0.00
2023-01-17T02:24:09.465Z,0.00
2023-01-17T02:25:09.462Z,0.00
2023-01-17T02:26:09.501Z,0.00
2023-01-17T02:27:09.521Z,0.00
2023-01-17T02:28:09.546Z,0.00
2023-01-17T02:29:09.563Z,0.00
2023-01-17T02:30:09.583Z,0.00
2023-01-17T02:31:09.613Z,0.00
2023-01-17T02:32:09.660Z,0.00
2023-01-17T02:33:09.662Z,0.00
2023-01-17T02:34:09.997Z,0.00
2023-01-17T02:35:09.725Z,0.00
2023-01-17T02:36:09.741Z,0.00
2023-01-17T02:37:09.767Z,0.00
2023-01-17T02:38:09.789Z,0.00
2023-01-17T02:39:09.848Z,0.00
2023-01-17T02:40:09.842Z,0.00
2023-01-17T02:41:09.869Z,0.00
2023-01-17T02:42:09.901Z,0.00
2023-01-17T02:43:09.920Z,0.00
2023-01-17T02:44:09.959Z,0.00
2023-01-17T02:45:09.972Z,0.00
2023-01-17T02:46:10.362Z,0.00
2023-01-17T02:47:10.028Z,0.00
2023-01-17T02:48:10.067Z,0.00
2023-01-17T02:49:10.079Z,0.00
2023-01-17T02:50:10.194Z,0.00
2023-01-17T02:51:10.128Z,0.00
2023-01-17T02:52:10.454Z,0.00
2023-01-17T02:53:10.177Z,0.00
2023-01-17T02:54:10.196Z,0.00
2023-01-17T02:55:10.226Z,0.00
2023-01-17T02:56:10.251Z,0.00
2023-01-17T02:57:10.279Z,0.00
2023-01-17T02:58:10.304Z,0.00
2023-01-17T02:59:10.334Z,0.00
2023-01-17T03:00:10.360Z,0.00
2023-01-17T03:01:10.509Z,0.00
2023-01-17T03:02:10.544Z,0.00
2023-01-17T03:03:10.440Z,0.00
2023-01-17T03:04:10.474Z,0.00
2023-01-17T03:05:10.793Z,0.00
2023-01-17T03:07:10.561Z,0.00
2023-01-17T03:08:10.564Z,0.00
2023-01-17T03:09:10.616Z,0.00
2023-01-17T03:10:10.635Z,0.00
2023-01-17T03:11:10.648Z,0.00
2023-01-17T03:13:10.933Z,0.00
2023-01-17T03:14:10.714Z,0.00
2023-01-17T03:15:10.739Z,0.00
2023-01-17T03:16:12.662Z,0.00
2023-01-17T03:17:10.793Z,0.00
2023-01-17T03:18:10.815Z,0.00
2023-01-17T03:19:10.837Z,0.00
2023-01-17T03:20:11.183Z,0.00
2023-01-17T03:21:10.890Z,0.00
2023-01-17T03:22:10.923Z,0.00
2023-01-17T03:23:10.941Z,0.00
2023-01-17T03:24:10.967Z,0.00
2023-01-17T03:25:10.994Z,0.00
2023-01-17T03:26:11.022Z,0.00
2023-01-17T03:27:11.359Z,0.00
2023-01-17T03:28:11.089Z,0.00
2023-01-17T03:29:11.101Z,0.00
2023-01-17T03:30:11.119Z,0.00
2023-01-17T03:31:11.155Z,0.00
2023-01-17T03:32:11.168Z,0.00
2023-01-17T03:33:11.202Z,0.00
2023-01-17T03:34:11.535Z,0.00
2023-01-17T03:35:11.298Z,0.00
2023-01-17T03:36:11.302Z,0.00
2023-01-17T03:37:11.299Z,0.00
2023-01-17T03:38:11.332Z,0.00
2023-01-17T03:39:11.349Z,0.00
2023-01-17T03:40:11.373Z,0.00
2023-01-17T03:41:11.650Z,0.00
2023-01-17T03:42:11.421Z,0.00
2023-01-17T03:43:11.447Z,0.00
2023-01-17T03:44:11.479Z,0.00
2023-01-17T03:45:11.510Z,0.00
2023-01-17T03:46:11.678Z,0.00
2023-01-17T03:47:11.550Z,0.00
2023-01-17T03:48:11.593Z,0.00
2023-01-17T03:49:11.603Z,0.00
2023-01-17T03:50:11.628Z,0.00
2023-01-17T03:51:11.656Z,0.00
2023-01-17T03:52:11.802Z,0.00
2023-01-17T03:53:11.714Z,0.00
2023-01-17T03:54:12.032Z,0.00
2023-01-17T03:55:11.768Z,0.00
2023-01-17T03:56:11.797Z,0.00
2023-01-17T03:57:11.834Z,0.00
2023-01-17T03:58:11.832Z,0.00
2023-01-17T04:00:11.881Z,0.00
2023-01-17T04:01:11.954Z,0.00
2023-01-17T04:02:12.139Z,0.00
2023-01-17T04:03:11.966Z,0.00
2023-01-17T04:04:11.997Z,0.00
2023-01-17T04:05:12.022Z,0.00
2023-01-17T04:06:12.310Z,0.00
2023-01-17T04:07:12.061Z,0.00
2023-01-17T04:08:12.110Z,0.00
2023-01-17T04:09:12.108Z,0.00
2023-01-17T04:10:12.142Z,0.00
2023-01-17T04:11:12.160Z,0.00
2023-01-17T04:12:12.452Z,0.00
2023-01-17T04:13:12.211Z,0.00
2023-01-17T04:14:12.247Z,0.00
2023-01-17T04:15:12.276Z,0.00
2023-01-17T04:16:12.424Z,0.00
2023-01-17T04:17:12.325Z,0.00
2023-01-17T04:18:12.367Z,0.00
2023-01-17T04:19:12.367Z,0.00
2023-01-17T04:20:12.496Z,0.00
2023-01-17T04:21:12.418Z,0.00
2023-01-17T04:22:12.445Z,0.00
2023-01-17T04:23:12.465Z,0.00
2023-01-17T04:24:12.517Z,0.00
2023-01-17T04:25:12.820Z,0.00
2023-01-17T04:26:12.588Z,0.00
2023-01-17T04:27:12.605Z,0.00
2023-01-17T04:28:12.655Z,0.00
2023-01-17T04:29:12.632Z,0.00
2023-01-17T04:30:12.643Z,0.00
2023-01-17T04:31:12.861Z,0.00
2023-01-17T04:32:12.701Z,0.00
2023-01-17T04:33:12.722Z,0.00
2023-01-17T04:34:12.752Z,0.00
2023-01-17T04:35:12.803Z,0.00
2023-01-17T04:36:12.906Z,0.00
2023-01-17T04:37:12.835Z,0.00
2023-01-17T04:38:13.148Z,0.00
2023-01-17T04:39:12.889Z,0.00
2023-01-17T04:40:12.937Z,0.00
2023-01-17T04:41:12.926Z,0.00
2023-01-17T04:42:12.957Z,0.00
2023-01-17T04:43:12.975Z,0.00
2023-01-17T04:44:12.999Z,0.00
2023-01-17T04:45:13.436Z,0.00
2023-01-17T04:46:13.097Z,0.00
2023-01-17T04:47:13.080Z,0.00
2023-01-17T04:48:13.130Z,0.00
2023-01-17T04:49:13.138Z,0.00
2023-01-17T04:50:13.179Z,0.00
2023-01-17T04:51:13.177Z,0.00
2023-01-17T04:52:13.229Z,0.00
2023-01-17T04:54:13.286Z,0.00
2023-01-17T04:55:13.296Z,0.00
2023-01-17T04:56:13.328Z,0.00
2023-01-17T04:57:13.358Z,0.00
2023-01-17T04:58:13.613Z,0.00
2023-01-17T04:59:13.394Z,0.00
2023-01-17T05:00:13.407Z,0.00
2023-01-17T05:01:13.528Z,0.00
2023-01-17T05:02:13.460Z,0.00
2023-01-17T05:03:13.484Z,0.00
2023-01-17T05:04:13.763Z,0.00
2023-01-17T05:05:13.530Z,0.00
2023-01-17T05:06:13.569Z,0.00
2023-01-17T05:07:13.587Z,0.00
2023-01-17T05:08:13.604Z,0.00
2023-01-17T05:09:13.667Z,0.00
2023-01-17T05:10:13.964Z,0.00
2023-01-17T05:11:13.683Z,0.00
2023-01-17T05:13:13.872Z,0.00
2023-01-17T05:14:13.775Z,0.00
2023-01-17T05:15:13.795Z,0.00
2023-01-17T05:16:13.812Z,0.00
2023-01-17T05:17:14.152Z,0.00
2023-01-17T05:18:13.876Z,0.00
2023-01-17T05:19:13.889Z,0.00
2023-01-17T05:20:13.931Z,0.00
2023-01-17T05:21:13.950Z,0.00
2023-01-17T05:22:13.979Z,0.00
2023-01-17T05:23:14.264Z,0.00
2023-01-17T05:25:14.294Z,0.00
2023-01-17T05:26:14.115Z,0.00
2023-01-17T05:27:14.102Z,0.00
2023-01-17T05:28:14.175Z,0.00
2023-01-17T05:29:14.381Z,0.00
2023-01-17T05:30:14.197Z,0.00
2023-01-17T05:31:14.531Z,0.00
2023-01-17T05:32:14.222Z,0.00
2023-01-17T05:33:14.239Z,0.00
2023-01-17T05:34:14.269Z,0.00
2023-01-17T05:35:14.301Z,0.00
2023-01-17T05:36:14.421Z,0.00
2023-01-17T05:37:14.499Z,0.00
2023-01-17T05:38:14.393Z,0.00
2023-01-17T05:39:14.398Z,0.00
2023-01-17T05:40:14.430Z,0.00
2023-01-17T05:41:14.445Z,0.00
2023-01-17T05:42:14.481Z,0.00
2023-01-17T05:43:14.505Z,0.00
2023-01-17T05:44:14.826Z,0.00
2023-01-17T05:45:14.569Z,0.00
2023-01-17T05:46:14.606Z,0.00
2023-01-17T05:47:14.602Z,0.00
2023-01-17T05:48:14.627Z,0.00
2023-01-17T05:49:14.649Z,0.00
2023-01-17T05:50:14.674Z,0.00
2023-01-17T05:51:14.959Z,0.00
2023-01-17T05:52:14.733Z,0.00
2023-01-17T05:53:14.759Z,0.00
2023-01-17T05:54:14.777Z,0.00
2023-01-17T05:55:14.804Z,0.00
2023-01-17T05:56:14.838Z,0.00
2023-01-17T05:57:14.850Z,0.00
2023-01-17T05:58:14.884Z,0.00
2023-01-17T06:00:14.933Z,0.00
2023-01-17T06:01:15.016Z,0.00
2023-01-17T06:02:15.062Z,0.00
2023-01-17T06:03:15.006Z,0.00
2023-01-17T06:04:15.036Z,0.00
2023-01-17T06:05:15.369Z,0.00
2023-01-17T06:06:15.092Z,0.00
2023-01-17T06:07:15.110Z,0.00
2023-01-17T06:09:15.162Z,0.00
2023-01-17T06:10:15.204Z,0.00
2023-01-17T06:11:15.212Z,0.00
2023-01-17T06:12:15.490Z,0.00
2023-01-17T06:13:15.351Z,0.00
2023-01-17T06:14:15.293Z,0.00
2023-01-17T06:15:15.318Z,0.00
2023-01-17T06:16:15.408Z,0.00
2023-01-17T06:17:15.399Z,0.00
2023-01-17T06:18:15.425Z,0.00
2023-01-17T06:19:15.675Z,0.00
2023-01-17T06:20:15.447Z,0.00
2023-01-17T06:21:15.469Z,0.00
2023-01-17T06:22:15.501Z,0.00
2023-01-17T06:23:15.529Z,0.00
2023-01-17T06:24:15.560Z,0.00
2023-01-17T06:25:15.569Z,0.00
2023-01-17T06:26:15.859Z,0.00
2023-01-17T06:27:15.634Z,0.00
2023-01-17T06:28:15.665Z,0.00
2023-01-17T06:29:15.677Z,0.00
2023-01-17T06:31:15.790Z,0.00
2023-01-17T06:32:16.053Z,0.00
2023-01-17T06:33:15.791Z,0.00
2023-01-17T06:34:15.814Z,0.00
2023-01-17T06:35:15.824Z,0.00
2023-01-17T06:36:15.871Z,0.00
2023-01-17T06:37:15.898Z,0.00
2023-01-17T06:38:16.203Z,0.00
2023-01-17T06:39:15.934Z,0.00
2023-01-17T06:40:15.956Z,0.00
2023-01-17T06:41:16.080Z,0.00
2023-01-17T06:42:16.020Z,0.00
2023-01-17T06:43:16.144Z,0.00
2023-01-17T06:44:16.357Z,0.00
2023-01-17T06:45:16.083Z,0.00
2023-01-17T06:46:16.183Z,0.00
2023-01-17T06:47:16.138Z,0.00
2023-01-17T06:48:16.174Z,0.00
2023-01-17T06:49:16.221Z,0.00
2023-01-17T06:50:16.220Z,0.00
2023-01-17T06:51:16.552Z,0.00
2023-01-17T06:52:16.257Z,0.00
2023-01-17T06:53:16.293Z,0.00
2023-01-17T06:54:16.314Z,0.00
2023-01-17T06:55:16.347Z,0.00
2023-01-17T06:56:16.391Z,0.00
2023-01-17T06:57:16.392Z,0.00
2023-01-17T06:58:16.420Z,0.00
2023-01-17T06:59:16.445Z,0.00
2023-01-17T07:00:16.470Z,0.00
2023-01-17T07:01:16.630Z,4.00
2023-01-17T07:02:16.516Z,4.00
2023-01-17T07:03:16.553Z,0.00
2023-01-17T07:04:16.825Z,4.00
2023-01-17T07:05:16.640Z,4.00
2023-01-17T07:06:16.623Z,4.00
2023-01-17T07:07:16.656Z,8.00
2023-01-17T07:08:16.670Z,8.00
2023-01-17T07:09:16.724Z,4.00
2023-01-17T07:10:16.791Z,8.00
2023-01-17T07:11:17.003Z,8.00
2023-01-17T07:12:16.775Z,12.00
2023-01-17T07:13:16.832Z,12.00
2023-01-17T07:14:16.833Z,16.00
2023-01-17T07:15:16.857Z,16.00
2023-01-17T07:16:16.943Z,20.00
2023-01-17T07:17:16.919Z,24.00
2023-01-17T07:18:17.235Z,24.00
2023-01-17T07:19:16.965Z,28.00
2023-01-17T07:20:16.984Z,32.00
2023-01-17T07:22:17.063Z,40.00
2023-01-17T07:24:17.101Z,52.00
2023-01-17T07:25:17.119Z,60.00
2023-01-17T07:26:17.283Z,64.00
2023-01-17T07:27:17.169Z,68.00
2023-01-17T07:28:17.237Z,76.00
2023-01-17T07:29:17.558Z,80.00
2023-01-17T07:30:17.462Z,88.00
2023-01-17T07:31:17.559Z,96.00
2023-01-17T07:32:17.295Z,104.00
2023-01-17T07:34:17.357Z,116.00
2023-01-17T07:35:17.388Z,124.00
2023-01-17T07:36:17.401Z,132.00
2023-01-17T07:37:17.520Z,140.00
2023-01-17T07:38:17.476Z,144.00
2023-01-17T07:39:17.481Z,156.00
2023-01-17T07:40:17.655Z,160.00
2023-01-17T07:41:17.624Z,172.00
2023-01-17T07:42:17.857Z,184.00
2023-01-17T07:43:17.584Z,200.00
2023-01-17T07:44:17.611Z,212.00
2023-01-17T07:45:17.755Z,224.00
2023-01-17T07:46:17.689Z,240.00
2023-01-17T07:47:17.685Z,252.00
2023-01-17T07:48:17.769Z,272.00
2023-01-17T07:49:17.737Z,292.00
2023-01-17T07:50:17.763Z,308.00
2023-01-17T07:51:17.790Z,328.00
2023-01-17T07:52:18.354Z,340.00
2023-01-17T07:53:17.844Z,352.00
2023-01-17T07:54:17.905Z,360.00
2023-01-17T07:55:18.140Z,368.00
2023-01-17T07:56:18.217Z,380.00
2023-01-17T07:57:17.941Z,384.00
2023-01-17T07:58:17.969Z,396.00
2023-01-17T07:59:18.000Z,408.00
2023-01-17T08:00:18.054Z,420.00
2023-01-17T08:01:18.215Z,428.00
2023-01-17T08:02:18.326Z,440.00
2023-01-17T08:04:18.154Z,460.00
2023-01-17T08:05:18.151Z,476.00
2023-01-17T08:06:18.188Z,496.00
2023-01-17T08:07:18.205Z,512.00
2023-01-17T08:08:18.236Z,524.00
2023-01-17T08:09:18.565Z,536.00
2023-01-17T08:10:18.319Z,548.00
2023-01-17T08:11:18.313Z,556.00
2023-01-17T08:12:18.438Z,572.00
2023-01-17T08:13:18.438Z,584.00
2023-01-17T08:14:18.398Z,600.00
2023-01-17T08:15:18.418Z,612.00
2023-01-17T08:16:18.469Z,628.00
2023-01-17T08:17:18.465Z,644.00
2023-01-17T08:18:18.497Z,656.00
2023-01-17T08:19:18.538Z,668.00
2023-01-17T08:21:18.624Z,696.00
2023-01-17T08:22:18.595Z,708.00
2023-01-17T08:23:18.626Z,724.00
2023-01-17T08:24:18.651Z,740.00
2023-01-17T08:25:18.680Z,756.00
2023-01-17T08:26:18.741Z,780.00
2023-01-17T08:27:18.725Z,796.00
2023-01-17T08:28:18.763Z,808.00
2023-01-17T08:29:18.784Z,824.00
2023-01-17T08:30:18.838Z,840.00
2023-01-17T08:32:19.159Z,856.00
2023-01-17T08:33:18.990Z,860.00
2023-01-17T08:34:18.923Z,876.00
2023-01-17T08:35:18.938Z,884.00
2023-01-17T08:36:18.979Z,908.00
2023-01-17T08:37:19.042Z,932.00
2023-01-17T08:38:19.021Z,952.00
2023-01-17T08:39:19.298Z,960.00
2023-01-17T08:40:19.075Z,956.00
2023-01-17T08:41:19.124Z,960.00
2023-01-17T08:42:19.151Z,972.00
2023-01-17T08:43:19.149Z,976.00
2023-01-17T08:44:19.211Z,976.00
2023-01-17T08:45:19.265Z,972.00
2023-01-17T08:48:19.287Z,1012.00
2023-01-17T08:49:19.321Z,1004.00
2023-01-17T08:50:19.348Z,1008.00
2023-01-17T08:51:19.364Z,1020.00
2023-01-17T08:52:19.654Z,1032.00
2023-01-17T08:53:19.414Z,1036.00
2023-01-17T08:54:19.451Z,1044.00
2023-01-17T08:55:19.470Z,1048.00
2023-01-17T08:56:19.500Z,1048.00
2023-01-17T08:57:19.517Z,1024.00
2023-01-17T08:58:19.575Z,1020.00
2023-01-17T08:59:19.826Z,1028.00
2023-01-17T09:00:19.614Z,1028.00
2023-01-17T09:01:19.999Z,1036.00
2023-01-17T09:02:19.667Z,1040.00
2023-01-17T09:03:19.676Z,1044.00
2023-01-17T09:04:19.933Z,1052.00
2023-01-17T09:05:19.737Z,1064.00
2023-01-17T09:06:20.007Z,1080.00
2023-01-17T09:07:19.781Z,1104.00
2023-01-17T09:08:19.810Z,1148.00
2023-01-17T09:09:19.834Z,1176.00
2023-01-17T09:10:19.876Z,1184.00
2023-01-17T09:11:19.898Z,1192.00
2023-01-17T09:12:19.917Z,1200.00
2023-01-17T09:13:19.944Z,1208.00
2023-01-17T09:14:20.045Z,1208.00
2023-01-17T09:15:19.994Z,1212.00
2023-01-17T09:16:20.085Z,1220.00
2023-01-17T09:17:20.044Z,1228.00
2023-01-17T09:18:20.095Z,1236.00
2023-01-17T09:19:20.357Z,1240.00
2023-01-17T09:20:20.127Z,1248.00
2023-01-17T09:22:20.182Z,1252.00
2023-01-17T09:23:20.208Z,1256.00
2023-01-17T09:24:20.234Z,1276.00
2023-01-17T09:25:20.510Z,1284.00
2023-01-17T09:26:20.296Z,1352.00
2023-01-17T09:27:20.316Z,1384.00
2023-01-17T09:28:20.350Z,1404.00
2023-01-17T09:29:20.366Z,1440.00
2023-01-17T09:30:20.506Z,1472.00
2023-01-17T09:31:20.432Z,1496.00
2023-01-17T09:32:20.466Z,1520.00
2023-01-17T09:33:20.489Z,1544.00
2023-01-17T09:34:20.499Z,1560.00
2023-01-17T09:35:20.526Z,1576.00
2023-01-17T09:36:20.565Z,1632.00
2023-01-17T09:37:20.583Z,1668.00
2023-01-17T09:38:20.611Z,1684.00
2023-01-17T09:39:20.653Z,1704.00
2023-01-17T09:40:20.664Z,1712.00
2023-01-17T09:41:20.864Z,1736.00
2023-01-17T09:42:20.716Z,1756.00
2023-01-17T09:43:20.745Z,1752.00
2023-01-17T09:44:20.773Z,1728.00
2023-01-17T09:45:20.794Z,1712.00
2023-01-17T09:46:20.841Z,1716.00
2023-01-17T09:47:20.897Z,1712.00
2023-01-17T09:48:20.879Z,1684.00
2023-01-17T09:49:21.205Z,1632.00
2023-01-17T09:50:20.933Z,1592.00
2023-01-17T09:51:20.969Z,1560.00
2023-01-17T09:52:21.031Z,1528.00
2023-01-17T09:53:21.044Z,1512.00
2023-01-17T09:54:21.030Z,1504.00
2023-01-17T09:55:21.072Z,1520.00
2023-01-17T09:56:21.340Z,1528.00
2023-01-17T09:57:21.116Z,1524.00
2023-01-17T09:58:21.136Z,1528.00
2023-01-17T09:59:21.175Z,1552.00
2023-01-17T10:00:21.286Z,1600.00
2023-01-17T10:01:21.423Z,1600.00
2023-01-17T10:02:23.372Z,1648.00
2023-01-17T10:03:21.379Z,1672.00
2023-01-17T10:04:21.380Z,1740.00
2023-01-17T10:05:21.327Z,1796.00
2023-01-17T10:06:21.356Z,1776.00
2023-01-17T10:07:21.382Z,1764.00
2023-01-17T10:08:21.406Z,1812.00
2023-01-17T10:09:21.444Z,1864.00
2023-01-17T10:10:21.465Z,1912.00
2023-01-17T10:11:21.488Z,1928.00
2023-01-17T10:12:21.528Z,1932.00
2023-01-17T10:13:21.550Z,1940.00
2023-01-17T10:14:21.867Z,1928.00
2023-01-17T10:16:21.703Z,1888.00
2023-01-17T10:17:21.652Z,1940.00
2023-01-17T10:18:29.670Z,1908.00
2023-01-17T10:19:21.704Z,1944.00
2023-01-17T10:20:21.761Z,1928.00
2023-01-17T10:21:22.064Z,1956.00
2023-01-17T10:22:21.796Z,1920.00
2023-01-17T10:23:21.830Z,1920.00
2023-01-17T10:24:21.845Z,1932.00
2023-01-17T10:25:21.986Z,1928.00
2023-01-17T10:26:21.948Z,1912.00
2023-01-17T10:27:21.930Z,1908.00
2023-01-17T10:28:22.267Z,1884.00
2023-01-17T10:29:22.007Z,1784.00
2023-01-17T10:30:22.050Z,1668.00
2023-01-17T10:31:22.329Z,1588.00
2023-01-17T10:32:22.077Z,1532.00
2023-01-17T10:33:22.087Z,1492.00
2023-01-17T10:34:22.195Z,1476.00
2023-01-17T10:35:22.457Z,1456.00
2023-01-17T10:36:22.388Z,1440.00
2023-01-17T10:37:22.200Z,1428.00
2023-01-17T10:38:22.305Z,1408.00
2023-01-17T10:39:22.254Z,1416.00
2023-01-17T10:40:22.282Z,1448.00
2023-01-17T10:41:22.304Z,1548.00
2023-01-17T10:43:22.354Z,1484.00
2023-01-17T10:44:22.380Z,1444.00
2023-01-17T10:45:22.407Z,1432.00
2023-01-17T10:46:22.448Z,1440.00
2023-01-17T10:47:22.458Z,1472.00
2023-01-17T10:48:23.308Z,1512.00
2023-01-17T10:49:22.525Z,1516.00
2023-01-17T10:50:22.567Z,1520.00
2023-01-17T10:51:22.671Z,1572.00
2023-01-17T10:52:22.592Z,1656.00
2023-01-17T10:53:22.621Z,1744.00
2023-01-17T10:54:22.651Z,1812.00
2023-01-17T10:55:22.678Z,1864.00
2023-01-17T10:56:22.699Z,1900.00
2023-01-17T10:57:22.730Z,1908.00
2023-01-17T10:58:22.769Z,1940.00
2023-01-17T10:59:23.061Z,1936.00
2023-01-17T11:00:22.869Z,1944.00
2023-01-17T11:01:23.055Z,1864.00
2023-01-17T11:02:23.023Z,1792.00
2023-01-17T11:03:22.900Z,1756.00
2023-01-17T11:04:22.983Z,1756.00
2023-01-17T11:05:22.960Z,1776.00
2023-01-17T11:06:22.994Z,1820.00
2023-01-17T11:08:23.029Z,1756.00
2023-01-17T11:09:23.062Z,1740.00
2023-01-17T11:10:23.082Z,1928.00
2023-01-17T11:11:23.412Z,1996.00
2023-01-17T11:12:23.140Z,2000.00
2023-01-17T11:13:23.178Z,2080.00
2023-01-17T11:14:23.215Z,2228.00
2023-01-17T11:15:23.247Z,2344.00
2023-01-17T11:16:23.258Z,2488.00
2023-01-17T11:17:23.297Z,2608.00
2023-01-17T11:18:23.553Z,2712.00
2023-01-17T11:19:23.328Z,2756.00
2023-01-17T11:20:23.353Z,2784.00
2023-01-17T11:21:23.401Z,2804.00
2023-01-17T11:22:23.435Z,2768.00
2023-01-17T11:24:23.462Z,2328.00
2023-01-17T11:25:23.895Z,2160.00
2023-01-17T11:26:23.516Z,2024.00
2023-01-17T11:27:23.551Z,1920.00
2023-01-17T11:28:23.585Z,1856.00
2023-01-17T11:29:23.603Z,1792.00
2023-01-17T11:30:23.627Z,1732.00
2023-01-17T11:31:23.699Z,1692.00
2023-01-17T11:32:23.941Z,1660.00
2023-01-17T11:33:23.725Z,1600.00
2023-01-17T11:34:23.807Z,1560.00
2023-01-17T11:35:23.775Z,1568.00
2023-01-17T11:36:23.817Z,1592.00
2023-01-17T11:37:23.859Z,1640.00
2023-01-17T11:38:23.882Z,1720.00
2023-01-17T11:39:23.879Z,1748.00
2023-01-17T11:40:23.950Z,1800.00
2023-01-17T11:41:23.986Z,1868.00
2023-01-17T11:43:23.993Z,1976.00
2023-01-17T11:44:24.038Z,1996.00
2023-01-17T11:45:24.051Z,2000.00
2023-01-17T11:46:24.156Z,1976.00
2023-01-17T11:47:24.101Z,1968.00
2023-01-17T11:48:24.164Z,1972.00
2023-01-17T11:49:24.156Z,1984.00
2023-01-17T11:50:24.176Z,1992.00
2023-01-17T11:51:24.350Z,2004.00
2023-01-17T11:52:24.258Z,2036.00
2023-01-17T11:53:24.272Z,2088.00
2023-01-17T11:54:24.309Z,2088.00
2023-01-17T11:55:24.325Z,2180.00
2023-01-17T11:56:24.340Z,2212.00
2023-01-17T11:57:24.396Z,2228.00
2023-01-17T11:58:24.395Z,2232.00
2023-01-17T11:59:24.432Z,2224.00
2023-01-17T12:00:24.458Z,2236.00
2023-01-17T12:01:24.530Z,2260.00
2023-01-17T12:02:24.512Z,2292.00
2023-01-17T12:03:24.630Z,2328.00
2023-01-17T12:04:24.565Z,2348.00
2023-01-17T12:05:24.608Z,2284.00
2023-01-17T12:06:24.617Z,2236.00
2023-01-17T12:07:24.642Z,2212.00
2023-01-17T12:08:24.667Z,2168.00
2023-01-17T12:09:24.698Z,2068.00
2023-01-17T12:10:24.761Z,2036.00
2023-01-17T12:11:24.756Z,2032.00
2023-01-17T12:12:24.795Z,2032.00
2023-01-17T12:13:24.810Z,2036.00
2023-01-17T12:14:24.832Z,2016.00
2023-01-17T12:16:25.196Z,1956.00
2023-01-17T12:17:24.924Z,1916.00
2023-01-17T12:18:24.945Z,1876.00
2023-01-17T12:19:24.978Z,1836.00
2023-01-17T12:20:25.005Z,1824.00
2023-01-17T12:21:25.036Z,1816.00
2023-01-17T12:22:25.062Z,1804.00
2023-01-17T12:23:25.115Z,1772.00
2023-01-17T12:24:25.125Z,1724.00
2023-01-17T12:25:25.155Z,1668.00
2023-01-17T12:26:25.193Z,1604.00
2023-01-17T12:27:25.205Z,1540.00
2023-01-17T12:28:25.227Z,1452.00
2023-01-17T12:29:25.551Z,1372.00
2023-01-17T12:30:25.269Z,1320.00
2023-01-17T12:31:25.334Z,1296.00
2023-01-17T12:32:25.345Z,1292.00
2023-01-17T12:33:25.368Z,1276.00
2023-01-17T12:34:25.409Z,1256.00
2023-01-17T12:35:25.419Z,1256.00
2023-01-17T12:36:25.445Z,1268.00
2023-01-17T12:37:25.497Z,1280.00
2023-01-17T12:38:32.467Z,1292.00
2023-01-17T12:39:25.583Z,1300.00
2023-01-17T12:40:25.551Z,1320.00
2023-01-17T12:41:25.583Z,1336.00
2023-01-17T12:42:25.662Z,1396.00
2023-01-17T12:43:25.634Z,1384.00
2023-01-17T12:44:25.738Z,1352.00
2023-01-17T12:45:25.701Z,1360.00
2023-01-17T12:46:25.774Z,1372.00
2023-01-17T12:47:25.752Z,1384.00
2023-01-17T12:48:25.772Z,1392.00
2023-01-17T12:49:25.818Z,1404.00
2023-01-17T12:50:25.830Z,1420.00
2023-01-17T12:51:25.855Z,1424.00
2023-01-17T12:52:25.890Z,1428.00
2023-01-17T12:53:25.910Z,1432.00
2023-01-17T12:54:26.297Z,1408.00
2023-01-17T12:55:25.970Z,1376.00
2023-01-17T12:56:25.997Z,1392.00
2023-01-17T12:57:26.023Z,1424.00
2023-01-17T12:58:26.074Z,1488.00
2023-01-17T12:59:26.091Z,1560.00
2023-01-17T13:00:26.663Z,1572.00
2023-01-17T13:01:26.195Z,1540.00
2023-01-17T13:02:26.227Z,1476.00
2023-01-17T13:03:26.185Z,1404.00
2023-01-17T13:04:26.213Z,1364.00
2023-01-17T13:05:26.239Z,1344.00
2023-01-17T13:06:26.295Z,1336.00
2023-01-17T13:07:26.299Z,1356.00
2023-01-17T13:08:26.334Z,1344.00
2023-01-17T13:09:26.353Z,1352.00
2023-01-17T13:10:26.420Z,1360.00
2023-01-17T13:11:26.405Z,1332.00
2023-01-17T13:12:26.541Z,1296.00
2023-01-17T13:13:26.759Z,1300.00
2023-01-17T13:14:26.589Z,1292.00
2023-01-17T13:15:26.520Z,1288.00
2023-01-17T13:16:26.614Z,1288.00