createdAt,value
2017-07-31T06:18:20.307Z,80
2017-07-31T06:19:21.713Z,75
2017-07-31T06:20:43.670Z,85
2017-07-31T06:21:45.074Z,85
2017-07-31T06:23:06.778Z,85
2017-07-31T06:24:08.183Z,85
2017-07-31T06:25:30.186Z,85
2017-07-31T06:26:31.591Z,90
2017-07-31T06:27:53.549Z,90
2017-07-31T06:28:54.953Z,90
2017-07-31T06:30:16.911Z,100
2017-07-31T06:31:18.321Z,100
2017-07-31T06:32:40.195Z,105
2017-07-31T06:33:41.614Z,120
2017-07-31T06:35:03.632Z,105
2017-07-31T06:36:05.037Z,110
2017-07-31T06:37:26.992Z,115
2017-07-31T06:38:28.400Z,130
2017-07-31T06:39:50.355Z,135
2017-07-31T06:40:51.760Z,135
2017-07-31T06:42:13.715Z,135
2017-07-31T06:43:15.127Z,115
2017-07-31T06:44:37.076Z,100
2017-07-31T06:45:38.483Z,95
2017-07-31T06:47:00.437Z,85
2017-07-31T06:48:01.839Z,90
2017-07-31T06:49:23.798Z,90
2017-07-31T06:50:25.200Z,95
2017-07-31T06:51:47.154Z,105
2017-07-31T06:52:48.568Z,120
2017-07-31T06:54:10.447Z,145
2017-07-31T06:55:11.857Z,150
2017-07-31T06:56:33.883Z,170
2017-07-31T06:57:35.285Z,170
2017-07-31T06:58:57.035Z,160
2017-07-31T06:59:58.467Z,165
2017-07-31T07:01:20.122Z,145
2017-07-31T07:02:21.530Z,135
2017-07-31T07:03:43.552Z,145
2017-07-31T07:04:44.980Z,200
2017-07-31T07:06:06.846Z,195
2017-07-31T07:07:08.249Z,120
2017-07-31T07:08:30.068Z,145
2017-07-31T07:09:31.474Z,205
2017-07-31T07:10:53.363Z,180
2017-07-31T07:11:54.771Z,180
2017-07-31T07:13:16.796Z,175
2017-07-31T07:14:18.193Z,170
2017-07-31T07:15:39.947Z,120
2017-07-31T07:16:41.350Z,160
2017-07-31T07:18:03.330Z,165
2017-07-31T07:19:04.849Z,170
2017-07-31T07:20:26.893Z,165
2017-07-31T07:21:28.302Z,170
2017-07-31T07:22:50.231Z,180
2017-07-31T07:23:51.637Z,105
2017-07-31T07:25:53.118Z,175
2017-07-31T07:26:54.547Z,215
2017-07-31T07:28:16.480Z,195
2017-07-31T07:29:17.885Z,180
2017-07-31T07:30:39.842Z,155
2017-07-31T07:31:41.257Z,220
2017-07-31T07:33:42.976Z,145
2017-07-31T07:34:44.383Z,125
2017-07-31T07:36:06.296Z,145
2017-07-31T07:37:07.697Z,180
2017-07-31T07:38:29.657Z,205
2017-07-31T07:39:31.059Z,215
2017-07-31T07:40:53.036Z,185
2017-07-31T07:41:54.445Z,195
2017-07-31T07:43:16.376Z,200
2017-07-31T07:44:17.783Z,190
2017-07-31T07:45:39.734Z,205
2017-07-31T07:46:41.144Z,180
2017-07-31T07:48:03.097Z,215
2017-07-31T07:49:04.598Z,215
2017-07-31T07:50:26.460Z,200
2017-07-31T07:51:27.866Z,215
2017-07-31T07:52:49.818Z,210
2017-07-31T07:53:51.250Z,240
2017-07-31T07:55:13.187Z,225
2017-07-31T07:56:14.586Z,275
2017-07-31T07:57:36.543Z,200
2017-07-31T07:58:37.945Z,265
2017-07-31T07:59:59.913Z,270
2017-07-31T08:01:01.320Z,275
2017-07-31T08:02:23.260Z,220
2017-07-31T08:03:24.670Z,225
2017-07-31T08:04:46.618Z,190
2017-07-31T08:05:48.027Z,250
2017-07-31T08:07:09.983Z,260
2017-07-31T08:08:11.391Z,245
2017-07-31T08:09:33.343Z,275
2017-07-31T08:10:34.749Z,275
2017-07-31T08:11:56.705Z,245
2017-07-31T08:12:58.108Z,240
2017-07-31T08:14:20.065Z,225
2017-07-31T08:15:21.470Z,250
2017-07-31T08:16:43.183Z,275
2017-07-31T08:17:44.596Z,270
2017-07-31T08:19:06.330Z,260
2017-07-31T08:20:07.750Z,265
2017-07-31T08:21:29.495Z,235
2017-07-31T08:22:30.905Z,245
2017-07-31T08:23:52.893Z,250
2017-07-31T08:24:54.301Z,250
2017-07-31T08:26:16.259Z,250
2017-07-31T08:27:17.664Z,250
2017-07-31T08:28:39.617Z,250
2017-07-31T08:29:41.025Z,255
2017-07-31T08:31:02.736Z,260
2017-07-31T08:32:04.140Z,260
2017-07-31T08:33:26.430Z,260
2017-07-31T08:34:27.843Z,260
2017-07-31T08:35:49.697Z,270
2017-07-31T08:36:51.107Z,270
2017-07-31T08:38:13.058Z,275
2017-07-31T08:39:14.466Z,285
2017-07-31T08:40:36.422Z,300
2017-07-31T08:41:37.829Z,305
2017-07-31T08:42:59.776Z,345
2017-07-31T08:44:01.187Z,545
2017-07-31T08:45:23.138Z,740
2017-07-31T08:46:24.549Z,460
2017-07-31T08:47:46.500Z,585
2017-07-31T08:48:47.910Z,475
2017-07-31T08:50:09.861Z,405
2017-07-31T08:51:11.275Z,415
2017-07-31T08:52:32.971Z,610
2017-07-31T08:53:34.381Z,705
2017-07-31T08:54:56.378Z,695
2017-07-31T08:55:57.786Z,655
2017-07-31T08:57:19.738Z,575
2017-07-31T08:58:21.163Z,565
2017-07-31T08:59:43.058Z,535
2017-07-31T09:00:44.473Z,480
2017-07-31T09:02:06.485Z,450
2017-07-31T09:03:07.894Z,720
2017-07-31T09:04:29.640Z,1080
2017-07-31T09:05:31.030Z,740
2017-07-31T09:06:52.977Z,1150
2017-07-31T09:07:54.390Z,690
2017-07-31T09:09:16.336Z,515
2017-07-31T09:10:17.748Z,465
2017-07-31T09:11:39.699Z,595
2017-07-31T09:12:41.111Z,1235
2017-07-31T09:14:03.059Z,1745
2017-07-31T09:15:04.471Z,1545
2017-07-31T09:16:26.420Z,2085
2017-07-31T09:17:27.834Z,2335
2017-07-31T09:18:49.779Z,2480
2017-07-31T09:19:51.193Z,2570
2017-07-31T09:21:13.143Z,2530
2017-07-31T09:22:14.557Z,2495
2017-07-31T09:23:36.468Z,2560
2017-07-31T09:24:37.884Z,2490
2017-07-31T09:25:59.626Z,2550
2017-07-31T09:27:01.052Z,2485
2017-07-31T09:28:22.779Z,2515
2017-07-31T09:29:24.196Z,2455
2017-07-31T09:30:45.933Z,2495
2017-07-31T09:31:47.350Z,2595
2017-07-31T09:33:09.092Z,2510
2017-07-31T09:34:10.507Z,2565
2017-07-31T09:35:32.248Z,2570
2017-07-31T09:36:33.659Z,2635
2017-07-31T09:37:55.406Z,2620
2017-07-31T09:38:56.828Z,2010
2017-07-31T09:40:18.561Z,1225
2017-07-31T09:41:19.975Z,265
2017-07-31T09:42:41.727Z,1700
2017-07-31T09:43:43.171Z,2260
2017-07-31T09:45:04.874Z,2375
2017-07-31T09:46:06.293Z,2370
2017-07-31T09:47:28.036Z,2165
2017-07-31T09:48:29.460Z,1560
2017-07-31T09:49:51.191Z,205
2017-07-31T09:50:52.604Z,625
2017-07-31T09:52:14.349Z,615
2017-07-31T09:53:15.762Z,625
2017-07-31T09:54:37.504Z,2250
2017-07-31T09:55:38.923Z,2760
2017-07-31T09:57:00.719Z,2270
2017-07-31T09:58:02.134Z,2000
2017-07-31T09:59:23.811Z,1960
2017-07-31T10:00:25.228Z,1795
2017-07-31T10:01:46.967Z,500
2017-07-31T10:02:48.385Z,580
2017-07-31T10:04:10.126Z,1680
2017-07-31T10:05:11.543Z,1630
2017-07-31T10:06:33.281Z,2040
2017-07-31T10:07:34.697Z,2065
2017-07-31T10:08:56.439Z,1600
2017-07-31T10:09:57.861Z,1560
2017-07-31T10:10:59.271Z,2115
2017-07-31T10:12:00.732Z,2990
2017-07-31T10:13:02.148Z,3025
2017-07-31T10:14:03.613Z,3045
2017-07-31T10:15:05.042Z,3195
2017-07-31T10:16:06.499Z,3200
2017-07-31T10:17:07.916Z,3065
2017-07-31T10:18:09.335Z,3000
2017-07-31T10:19:10.820Z,3045
2017-07-31T10:20:12.235Z,3175
2017-07-31T10:21:13.655Z,3065
2017-07-31T10:22:15.136Z,3020
2017-07-31T10:23:16.557Z,2985
2017-07-31T10:24:18.019Z,3030
2017-07-31T10:25:19.437Z,3060
2017-07-31T10:26:20.901Z,2955
2017-07-31T10:27:22.319Z,3030
2017-07-31T10:28:23.738Z,3185
2017-07-31T10:29:25.223Z,2515
2017-07-31T10:30:26.651Z,2765
2017-07-31T10:31:28.063Z,2940
2017-07-31T10:32:29.544Z,1735
2017-07-31T10:33:30.969Z,1615
2017-07-31T10:34:32.383Z,555
2017-07-31T10:35:33.865Z,495
2017-07-31T10:36:35.284Z,440
2017-07-31T10:37:36.704Z,490
2017-07-31T10:38:38.183Z,470
2017-07-31T10:39:39.603Z,420
2017-07-31T10:40:41.083Z,595
2017-07-31T10:41:42.501Z,675
2017-07-31T10:42:43.952Z,560
2017-07-31T10:43:45.375Z,545
2017-07-31T10:44:46.848Z,520
2017-07-31T10:45:48.245Z,615
2017-07-31T10:46:49.709Z,640
2017-07-31T10:47:51.125Z,685
2017-07-31T10:48:52.590Z,725
2017-07-31T10:49:54.007Z,715
2017-07-31T10:50:55.472Z,720
2017-07-31T10:51:56.888Z,725
2017-07-31T10:52:58.304Z,775
2017-07-31T10:53:59.795Z,595
2017-07-31T10:55:01.212Z,530
2017-07-31T10:56:02.630Z,515
2017-07-31T10:57:04.115Z,720
2017-07-31T10:58:05.533Z,810
2017-07-31T10:59:06.953Z,755
2017-07-31T11:00:08.437Z,815
2017-07-31T11:01:09.850Z,815
2017-07-31T11:02:11.265Z,810
2017-07-31T11:03:12.962Z,995
2017-07-31T11:04:14.383Z,1490
2017-07-31T11:05:15.845Z,2175
2017-07-31T11:06:17.263Z,2830
2017-07-31T11:07:18.684Z,2920
2017-07-31T11:08:20.167Z,3135
2017-07-31T11:09:21.585Z,2455
2017-07-31T11:10:23.007Z,3750
2017-07-31T11:11:24.488Z,4135
2017-07-31T11:12:25.908Z,4135
2017-07-31T11:13:27.330Z,4145
2017-07-31T11:14:28.810Z,4025
2017-07-31T11:15:30.229Z,3035
2017-07-31T11:16:31.666Z,2175
2017-07-31T11:17:33.131Z,4270
2017-07-31T11:18:34.550Z,4365
2017-07-31T11:19:35.973Z,4285
2017-07-31T11:20:37.453Z,4110
2017-07-31T11:21:38.873Z,4815
2017-07-31T11:22:40.293Z,5010
2017-07-31T11:23:41.774Z,3510
2017-07-31T11:24:43.192Z,1430
2017-07-31T11:25:44.657Z,1525
2017-07-31T11:26:46.089Z,2465
2017-07-31T11:27:47.503Z,2330
2017-07-31T11:28:48.977Z,3040
2017-07-31T11:29:50.400Z,3315
2017-07-31T11:30:51.815Z,3355
2017-07-31T11:31:53.302Z,2875
2017-07-31T11:32:54.720Z,3340
2017-07-31T11:33:56.938Z,3295
2017-07-31T11:34:58.364Z,3370
2017-07-31T11:36:00.098Z,3050
2017-07-31T11:37:01.517Z,1420
2017-07-31T11:38:02.933Z,680
2017-07-31T11:39:04.413Z,510
2017-07-31T11:40:05.837Z,1900
2017-07-31T11:41:07.257Z,1290
2017-07-31T11:42:08.755Z,1790
2017-07-31T11:43:10.175Z,1670
2017-07-31T11:44:11.570Z,1275
2017-07-31T11:45:13.155Z,720
2017-07-31T11:46:14.574Z,500
2017-07-31T11:47:15.992Z,560
2017-07-31T11:48:17.683Z,445
2017-07-31T11:49:19.107Z,420
2017-07-31T11:50:20.514Z,490
2017-07-31T11:51:22.209Z,1255
2017-07-31T11:52:23.633Z,1400
2017-07-31T11:53:25.042Z,745
2017-07-31T11:54:26.733Z,700
2017-07-31T11:55:28.152Z,535
2017-07-31T11:56:29.571Z,475
2017-07-31T11:57:31.259Z,1515
2017-07-31T11:58:32.680Z,1550
2017-07-31T11:59:34.345Z,1705
2017-07-31T12:00:35.761Z,670
2017-07-31T12:01:37.429Z,1660
2017-07-31T12:02:38.851Z,2135
2017-07-31T12:03:40.271Z,1735
2017-07-31T12:04:41.960Z,1510
2017-07-31T12:05:43.375Z,1580
2017-07-31T12:06:44.791Z,1615
2017-07-31T12:07:46.488Z,1915
2017-07-31T12:08:47.901Z,1540
2017-07-31T12:09:49.774Z,940
2017-07-31T12:10:51.186Z,370
2017-07-31T12:11:52.859Z,355
2017-07-31T12:12:54.270Z,705
2017-07-31T12:13:55.688Z,595
2017-07-31T12:14:57.283Z,465
2017-07-31T12:15:58.697Z,910
2017-07-31T12:17:00.112Z,715
2017-07-31T12:18:01.707Z,1630
2017-07-31T12:19:03.123Z,1845
2017-07-31T12:20:04.792Z,1900
2017-07-31T12:21:06.207Z,1690
2017-07-31T12:22:07.879Z,2210
2017-07-31T12:23:09.296Z,2205
2017-07-31T12:24:10.713Z,1530
2017-07-31T12:25:12.402Z,1350
2017-07-31T12:26:13.824Z,1205
2017-07-31T12:27:15.237Z,1165
2017-07-31T12:28:16.936Z,1170
2017-07-31T12:29:18.350Z,1095
2017-07-31T12:30:19.762Z,1075
2017-07-31T12:31:21.457Z,1190
2017-07-31T12:32:22.874Z,1165
2017-07-31T12:33:24.291Z,1270
2017-07-31T12:34:25.982Z,990
2017-07-31T12:35:27.395Z,1420
2017-07-31T12:36:28.809Z,495
2017-07-31T12:37:30.517Z,490
2017-07-31T12:38:31.937Z,1085
2017-07-31T12:39:33.352Z,2030
2017-07-31T12:40:35.037Z,1440
2017-07-31T12:41:36.454Z,2185
2017-07-31T12:42:38.119Z,2235
2017-07-31T12:43:39.535Z,1780
2017-07-31T12:44:41.202Z,385
2017-07-31T12:45:42.624Z,1045
2017-07-31T12:46:44.285Z,1320
2017-07-31T12:47:45.698Z,2265
2017-07-31T12:48:47.112Z,2515
2017-07-31T12:49:48.816Z,2255
2017-07-31T12:50:50.240Z,2220
2017-07-31T12:51:51.648Z,2460
2017-07-31T12:52:53.338Z,2240
2017-07-31T12:53:54.758Z,2390
2017-07-31T12:54:56.422Z,2780
2017-07-31T12:55:57.837Z,3120
2017-07-31T12:56:59.529Z,3085
2017-07-31T12:58:00.923Z,1035
2017-07-31T12:59:02.503Z,2115
2017-07-31T13:00:03.923Z,2340
2017-07-31T13:01:05.474Z,2195
2017-07-31T13:02:06.895Z,1990
2017-07-31T13:03:08.567Z,1690
2017-07-31T13:04:09.981Z,1505
2017-07-31T13:05:11.658Z,1265
2017-07-31T13:06:13.074Z,1180
2017-07-31T13:07:14.734Z,1130
2017-07-31T13:08:16.153Z,1035
2017-07-31T13:09:17.820Z,1050
2017-07-31T13:10:19.238Z,1105
2017-07-31T13:11:20.904Z,1025
2017-07-31T13:12:22.320Z,740
2017-07-31T13:13:23.988Z,895
2017-07-31T13:14:25.417Z,1500
2017-07-31T13:15:27.075Z,1540
2017-07-31T13:16:28.495Z,1510
2017-07-31T13:17:30.159Z,820
2017-07-31T13:18:31.579Z,445
2017-07-31T13:19:32.986Z,350
2017-07-31T13:20:34.685Z,355
2017-07-31T13:21:36.100Z,325
2017-07-31T13:22:37.519Z,310
2017-07-31T13:23:39.232Z,270
2017-07-31T13:24:40.623Z,255
2017-07-31T13:25:42.041Z,215
2017-07-31T13:26:43.900Z,300
2017-07-31T13:27:45.310Z,300
2017-07-31T13:28:46.723Z,245
2017-07-31T13:29:48.260Z,255
2017-07-31T13:30:49.676Z,260
2017-07-31T13:31:51.341Z,260
2017-07-31T13:32:52.758Z,255
2017-07-31T13:33:54.429Z,260
2017-07-31T13:34:55.850Z,240
2017-07-31T13:35:57.262Z,235
2017-07-31T13:36:58.956Z,230
2017-07-31T13:38:00.366Z,240
2017-07-31T13:39:01.778Z,250
2017-07-31T13:40:03.482Z,275
2017-07-31T13:41:04.896Z,290
2017-07-31T13:42:06.311Z,285
2017-07-31T13:43:07.723Z,270
2017-07-31T13:44:09.088Z,230
2017-07-31T13:45:10.682Z,230
2017-07-31T13:46:12.095Z,230
2017-07-31T13:47:13.510Z,225
2017-07-31T13:48:15.219Z,230
2017-07-31T13:49:16.632Z,220
2017-07-31T13:50:18.046Z,200
2017-07-31T13:51:19.734Z,185
2017-07-31T13:52:21.146Z,155
2017-07-31T13:53:22.555Z,145
2017-07-31T13:54:24.255Z,145
2017-07-31T13:55:25.851Z,140
2017-07-31T13:56:27.555Z,140
2017-07-31T13:57:28.963Z,130
2017-07-31T13:58:30.638Z,120
2017-07-31T13:59:32.049Z,115
2017-07-31T14:00:33.748Z,110
2017-07-31T14:01:35.160Z,120
2017-07-31T14:02:36.806Z,130
2017-07-31T14:03:38.219Z,120
2017-07-31T14:04:39.632Z,120
2017-07-31T14:05:41.332Z,135
2017-07-31T14:06:42.743Z,140
2017-07-31T14:07:44.162Z,140
2017-07-31T14:08:45.858Z,150
2017-07-31T14:09:47.374Z,185
2017-07-31T14:10:48.943Z,210
2017-07-31T14:11:50.358Z,220
2017-07-31T14:12:52.026Z,215
2017-07-31T14:13:53.439Z,185
2017-07-31T14:14:55.113Z,160
2017-07-31T14:15:56.524Z,145
2017-07-31T14:16:59.019Z,150
2017-07-31T14:18:00.433Z,155
2017-07-31T14:19:02.108Z,155
2017-07-31T14:20:03.530Z,165
2017-07-31T14:21:05.195Z,165
2017-07-31T14:22:06.600Z,165
2017-07-31T14:23:08.275Z,155
2017-07-31T14:24:09.687Z,155
2017-07-31T14:25:11.099Z,210
2017-07-31T14:26:12.800Z,225
2017-07-31T14:27:14.221Z,200
2017-07-31T14:28:15.620Z,165
2017-07-31T14:29:17.123Z,135
2017-07-31T14:30:18.534Z,125
2017-07-31T14:31:20.206Z,115
2017-07-31T14:32:21.617Z,105
2017-07-31T14:33:23.292Z,100
2017-07-31T14:34:24.701Z,105
2017-07-31T14:35:26.116Z,105
2017-07-31T14:36:27.616Z,105
2017-07-31T14:37:29.049Z,90
2017-07-31T14:38:30.457Z,85
2017-07-31T14:39:32.140Z,95
2017-07-31T14:40:33.549Z,120
2017-07-31T14:41:35.226Z,135
2017-07-31T14:42:36.634Z,125
2017-07-31T14:43:38.310Z,115
2017-07-31T14:44:39.737Z,110
2017-07-31T14:45:41.397Z,105
2017-07-31T14:46:42.817Z,115
2017-07-31T14:47:44.422Z,135
2017-07-31T14:48:45.845Z,170
2017-07-31T14:49:47.294Z,150
2017-07-31T14:50:48.701Z,105
2017-07-31T14:51:50.110Z,90
2017-07-31T14:52:51.622Z,95
2017-07-31T14:53:53.037Z,120
2017-07-31T14:54:54.449Z,135
2017-07-31T14:55:55.940Z,140
2017-07-31T14:56:57.350Z,145
2017-07-31T14:57:58.756Z,100
2017-07-31T14:59:00.161Z,95
2017-07-31T15:00:01.574Z,140
2017-07-31T15:01:03.346Z,175
2017-07-31T15:02:04.756Z,145
2017-07-31T15:03:06.170Z,100
2017-07-31T15:04:07.666Z,90
2017-07-31T15:05:09.076Z,100
2017-07-31T15:06:10.485Z,110
2017-07-31T15:07:11.988Z,115
2017-07-31T15:08:13.407Z,130
2017-07-31T15:09:14.923Z,160
2017-07-31T15:10:16.545Z,160
2017-07-31T15:11:17.954Z,135
2017-07-31T15:12:19.399Z,140
2017-07-31T15:13:20.809Z,155
2017-07-31T15:14:22.280Z,170
2017-07-31T15:15:23.719Z,175
2017-07-31T15:16:25.131Z,170
2017-07-31T15:17:26.599Z,155
2017-07-31T15:18:28.114Z,100
2017-07-31T15:19:29.537Z,90
2017-07-31T15:20:31.193Z,105
2017-07-31T15:21:32.606Z,125
2017-07-31T15:22:34.236Z,125
2017-07-31T15:23:35.647Z,105
2017-07-31T15:24:37.149Z,80
2017-07-31T15:25:38.556Z,80
2017-07-31T15:26:40.245Z,80
2017-07-31T15:27:41.652Z,70
2017-07-31T15:28:43.321Z,70
2017-07-31T15:29:44.733Z,85
2017-07-31T15:30:46.146Z,110
2017-07-31T15:31:47.653Z,135
2017-07-31T15:32:49.067Z,155
2017-07-31T15:33:50.480Z,150
2017-07-31T15:34:52.056Z,130
2017-07-31T15:35:53.422Z,120
2017-07-31T15:36:54.832Z,135
2017-07-31T15:37:56.489Z,170
2017-07-31T15:38:57.901Z,180
2017-07-31T15:39:59.318Z,170
2017-07-31T15:41:00.812Z,160
2017-07-31T15:42:02.224Z,145
2017-07-31T15:43:03.686Z,145
2017-07-31T15:44:05.338Z,150
2017-07-31T15:45:07.370Z,155
2017-07-31T15:46:09.006Z,150
2017-07-31T15:47:10.688Z,140
2017-07-31T15:48:12.090Z,120
2017-07-31T15:49:13.767Z,110
2017-07-31T15:50:15.185Z,110
2017-07-31T15:51:16.908Z,105
2017-07-31T15:52:18.326Z,100
2017-07-31T15:53:19.935Z,90
2017-07-31T15:54:21.339Z,90
2017-07-31T15:55:22.815Z,85
2017-07-31T15:56:24.225Z,75
2017-07-31T15:57:25.901Z,70
2017-07-31T15:58:27.309Z,70
2017-07-31T15:59:29.006Z,70
2017-07-31T16:00:30.893Z,80
2017-07-31T16:01:32.300Z,80
2017-07-31T16:02:33.923Z,80
2017-07-31T16:03:35.335Z,105
2017-07-31T16:04:36.744Z,130
2017-07-31T16:05:38.244Z,140
2017-07-31T16:06:39.653Z,145
2017-07-31T16:07:41.094Z,140
2017-07-31T16:08:42.577Z,135
2017-07-31T16:09:43.974Z,125
2017-07-31T16:10:45.387Z,120
2017-07-31T16:11:46.923Z,125
2017-07-31T16:12:48.328Z,130
2017-07-31T16:13:49.741Z,135
2017-07-31T16:14:51.412Z,135
2017-07-31T16:15:52.822Z,140
2017-07-31T16:16:54.227Z,145
2017-07-31T16:17:55.744Z,145
2017-07-31T16:18:57.164Z,145
2017-07-31T16:19:58.579Z,140
2017-07-31T16:21:00.058Z,135
2017-07-31T16:22:01.488Z,130
2017-07-31T16:23:03.146Z,120
2017-07-31T16:24:04.604Z,130
2017-07-31T16:25:06.229Z,140
2017-07-31T16:26:07.638Z,140
2017-07-31T16:27:09.056Z,135
2017-07-31T16:28:10.547Z,135
2017-07-31T16:29:11.957Z,140
2017-07-31T16:30:13.386Z,145
2017-07-31T16:31:14.879Z,145
2017-07-31T16:32:16.289Z,135
2017-07-31T16:33:17.707Z,130
2017-07-31T16:34:19.188Z,130
2017-07-31T16:35:20.605Z,135
2017-07-31T16:36:22.063Z,135
2017-07-31T16:37:23.508Z,120
2017-07-31T16:38:24.946Z,105
2017-07-31T16:39:26.595Z,85
2017-07-31T16:40:28.011Z,75
2017-07-31T16:41:29.422Z,85
2017-07-31T16:42:30.933Z,90
2017-07-31T16:43:32.345Z,100
2017-07-31T16:44:33.753Z,110
2017-07-31T16:45:35.240Z,115
2017-07-31T16:46:36.645Z,110
2017-07-31T16:47:38.057Z,100
2017-07-31T16:48:39.557Z,85
2017-07-31T16:49:41.378Z,80
2017-07-31T16:50:42.788Z,75
2017-07-31T16:51:44.288Z,65
2017-07-31T16:52:45.692Z,65
2017-07-31T16:53:47.166Z,70
2017-07-31T16:54:48.611Z,70
2017-07-31T16:55:50.252Z,70
2017-07-31T16:56:51.664Z,75
2017-07-31T16:57:53.134Z,75
2017-07-31T16:58:54.541Z,75
2017-07-31T16:59:56.013Z,75
2017-07-31T17:00:57.421Z,75
2017-07-31T17:01:58.894Z,75
2017-07-31T17:03:00.308Z,85
2017-07-31T17:04:01.774Z,85
2017-07-31T17:05:03.183Z,80
2017-07-31T17:06:04.591Z,75
2017-07-31T17:07:06.094Z,75
2017-07-31T17:08:07.503Z,70
2017-07-31T17:09:08.913Z,70
2017-07-31T17:10:10.415Z,70
2017-07-31T17:11:11.825Z,75
2017-07-31T17:12:13.244Z,75
2017-07-31T17:13:14.813Z,75
2017-07-31T17:14:16.244Z,75
2017-07-31T17:15:17.653Z,80
2017-07-31T17:16:19.262Z,80
2017-07-31T17:17:20.690Z,75
2017-07-31T17:18:22.101Z,70
2017-07-31T17:19:23.788Z,65
2017-07-31T17:20:25.195Z,55
2017-07-31T17:21:26.602Z,50
2017-07-31T17:22:28.110Z,45
2017-07-31T17:23:29.517Z,45
2017-07-31T17:24:30.989Z,40
2017-07-31T17:25:32.399Z,40
2017-07-31T17:26:33.868Z,40
2017-07-31T17:27:35.714Z,40
2017-07-31T17:28:37.133Z,40
2017-07-31T17:29:38.601Z,40
2017-07-31T17:30:40.010Z,40
2017-07-31T17:31:41.442Z,40
2017-07-31T17:32:42.925Z,40
2017-07-31T17:33:44.331Z,40
2017-07-31T17:34:45.830Z,40
2017-07-31T17:35:47.229Z,40
2017-07-31T17:36:48.684Z,40
2017-07-31T17:37:50.098Z,40
2017-07-31T17:38:51.977Z,40
2017-07-31T17:39:53.390Z,40
2017-07-31T17:40:54.854Z,40
2017-07-31T17:41:56.263Z,40
2017-07-31T17:42:57.736Z,40
2017-07-31T17:43:59.168Z,40
2017-07-31T17:45:00.911Z,35
2017-07-31T17:46:02.329Z,35
2017-07-31T17:47:03.749Z,35
2017-07-31T17:48:05.357Z,35
2017-07-31T17:49:06.787Z,35
2017-07-31T17:50:08.200Z,35
2017-07-31T17:51:09.670Z,30
2017-07-31T17:52:11.078Z,30
2017-07-31T17:53:12.489Z,30
2017-07-31T17:54:13.987Z,30
2017-07-31T17:55:15.397Z,30
2017-07-31T17:56:16.807Z,30
2017-07-31T17:57:18.313Z,30
2017-07-31T17:58:19.720Z,30
2017-07-31T17:59:21.191Z,30
2017-07-31T18:00:22.639Z,30
2017-07-31T18:01:24.298Z,30
2017-07-31T18:02:25.738Z,30
2017-07-31T18:03:27.144Z,30
2017-07-31T18:04:28.595Z,30
2017-07-31T18:05:30.428Z,25
2017-07-31T18:06:31.848Z,25
2017-07-31T18:07:33.328Z,25
2017-07-31T18:08:34.747Z,25
2017-07-31T18:09:36.205Z,25
2017-07-31T18:10:37.617Z,25
2017-07-31T18:11:39.086Z,25
2017-07-31T18:12:40.499Z,25
2017-07-31T18:13:41.965Z,25
2017-07-31T18:14:43.386Z,25
2017-07-31T18:15:44.870Z,20
2017-07-31T18:16:46.281Z,20
2017-07-31T18:17:47.729Z,25
2017-07-31T18:18:49.141Z,30
2017-07-31T18:19:50.609Z,30
2017-07-31T18:20:52.031Z,30
2017-07-31T18:21:53.493Z,35
2017-07-31T18:22:54.901Z,35
2017-07-31T18:23:56.307Z,35
2017-07-31T18:24:57.812Z,30
2017-07-31T18:25:59.248Z,30
2017-07-31T18:27:00.633Z,30
2017-07-31T18:28:02.128Z,30
2017-07-31T18:29:03.539Z,30
2017-07-31T18:30:04.949Z,25
2017-07-31T18:31:06.450Z,25
2017-07-31T18:32:07.933Z,25
2017-07-31T18:33:09.341Z,25
2017-07-31T18:34:11.000Z,25
2017-07-31T18:35:12.405Z,25
2017-07-31T18:36:13.838Z,25
2017-07-31T18:37:15.296Z,25
2017-07-31T18:38:16.717Z,25
2017-07-31T18:39:18.182Z,25
2017-07-31T18:40:19.592Z,20
2017-07-31T18:41:21.062Z,20
2017-07-31T18:42:22.470Z,20
2017-07-31T18:43:23.938Z,20
2017-07-31T18:44:25.350Z,20
2017-07-31T18:45:26.820Z,20
2017-07-31T18:46:28.225Z,20
2017-07-31T18:47:29.798Z,15
2017-07-31T18:48:31.206Z,15
2017-07-31T18:49:32.819Z,15
2017-07-31T18:50:34.232Z,15
2017-07-31T18:51:35.668Z,15
2017-07-31T18:52:37.074Z,15
2017-07-31T18:53:38.646Z,15
2017-07-31T18:54:40.434Z,15
2017-07-31T18:55:42.045Z,10
2017-07-31T18:56:43.490Z,10
2017-07-31T18:57:44.924Z,10
2017-07-31T18:58:46.336Z,10
2017-07-31T18:59:47.818Z,5
2017-07-31T19:00:49.216Z,5
2017-07-31T19:01:50.756Z,5
2017-07-31T19:02:52.157Z,5
2017-07-31T19:03:53.566Z,5
2017-07-31T19:04:55.025Z,5
2017-07-31T19:05:56.447Z,5
2017-07-31T19:06:57.874Z,5
2017-07-31T19:07:59.332Z,5
2017-07-31T19:09:00.732Z,5
2017-07-31T19:10:02.141Z,5
2017-07-31T19:11:04.671Z,0
2017-07-31T19:12:06.237Z,0
2017-07-31T19:13:07.639Z,0
2017-07-31T19:14:09.195Z,0
2017-07-31T19:15:10.598Z,0
2017-07-31T19:16:12.188Z,0
2017-07-31T19:17:13.598Z,0
2017-07-31T19:18:15.339Z,0
2017-07-31T19:19:16.849Z,0
2017-07-31T19:20:18.452Z,0
2017-07-31T19:21:19.860Z,0
2017-07-31T19:22:21.435Z,0
2017-07-31T19:23:22.839Z,0
2017-07-31T19:24:24.542Z,0
2017-07-31T19:25:25.949Z,0
2017-07-31T19:26:27.607Z,0
2017-07-31T19:27:29.012Z,0
2017-07-31T19:28:30.412Z,0
2017-07-31T19:29:32.148Z,0
2017-07-31T19:30:33.550Z,0
2017-07-31T19:31:34.988Z,0
2017-07-31T19:32:36.659Z,0
2017-07-31T19:33:38.059Z,0
2017-07-31T19:34:39.470Z,0
2017-07-31T19:35:41.184Z,0
2017-07-31T19:36:42.588Z,0
2017-07-31T19:37:44.270Z,0
2017-07-31T19:38:45.673Z,0
2017-07-31T19:39:47.080Z,0
2017-07-31T19:40:48.796Z,0
2017-07-31T19:41:50.200Z,0
2017-07-31T19:42:51.623Z,0
2017-07-31T19:43:53.322Z,0
2017-07-31T19:44:54.725Z,0
2017-07-31T19:45:56.406Z,0
2017-07-31T19:46:57.807Z,0
2017-07-31T19:47:59.493Z,0
2017-07-31T19:49:00.927Z,0
2017-07-31T19:50:02.574Z,0
2017-07-31T19:51:03.984Z,0
2017-07-31T19:52:05.666Z,0
2017-07-31T19:53:07.063Z,0
2017-07-31T19:54:08.747Z,0
2017-07-31T19:55:10.154Z,0
2017-07-31T19:56:11.830Z,0
2017-07-31T19:57:13.238Z,0
2017-07-31T19:58:14.933Z,0
2017-07-31T19:59:16.334Z,0
2017-07-31T20:00:18.002Z,0
2017-07-31T20:01:19.417Z,0
2017-07-31T20:02:21.104Z,0
2017-07-31T20:03:22.536Z,0
2017-07-31T20:04:23.942Z,0
2017-07-31T20:05:25.618Z,0
2017-07-31T20:06:27.022Z,0
2017-07-31T20:07:28.424Z,0
2017-07-31T20:08:30.141Z,0
2017-07-31T20:09:31.549Z,0
2017-07-31T20:10:33.233Z,0
2017-07-31T20:11:34.638Z,0
2017-07-31T20:12:36.314Z,0
2017-07-31T20:13:37.715Z,0
2017-07-31T20:14:39.398Z,0
2017-07-31T20:15:40.843Z,0
2017-07-31T20:16:42.486Z,0
2017-07-31T20:17:43.890Z,0
2017-07-31T20:18:45.297Z,0
2017-07-31T20:19:47.010Z,0
2017-07-31T20:20:48.432Z,0
2017-07-31T20:21:49.834Z,0
2017-07-31T20:22:51.544Z,0
2017-07-31T20:23:52.937Z,0
2017-07-31T20:24:54.344Z,0
2017-07-31T20:25:55.857Z,0
2017-07-31T20:26:57.257Z,0
2017-07-31T20:27:58.980Z,0
2017-07-31T20:29:00.352Z,0
2017-07-31T20:30:01.754Z,0
2017-07-31T20:31:03.470Z,0
2017-07-31T20:32:04.870Z,0
2017-07-31T20:33:06.270Z,0
2017-07-31T20:34:07.785Z,0
2017-07-31T20:35:09.202Z,0
2017-07-31T20:36:10.870Z,0
2017-07-31T20:37:12.273Z,0
2017-07-31T20:38:13.956Z,0
2017-07-31T20:39:15.377Z,0
2017-07-31T20:40:16.827Z,0
2017-07-31T20:41:18.504Z,0
2017-07-31T20:42:19.933Z,0
2017-07-31T20:43:21.335Z,0
2017-07-31T20:44:23.008Z,0
2017-07-31T20:45:24.411Z,0
2017-07-31T20:46:25.819Z,0
2017-07-31T20:47:27.389Z,0
2017-07-31T20:48:28.764Z,0
2017-07-31T20:49:30.192Z,0
2017-07-31T20:50:38.185Z,0
2017-07-31T20:51:39.434Z,0
2017-07-31T20:52:41.163Z,0
2017-07-31T20:53:43.656Z,0
2017-07-31T20:54:45.860Z,0
2017-07-31T20:55:47.934Z,0
2017-07-31T20:56:49.355Z,0
2017-07-31T20:57:51.192Z,0
2017-07-31T20:58:56.595Z,0
2017-07-31T20:59:58.138Z,0
2017-07-31T21:01:00.147Z,0
2017-07-31T21:02:02.362Z,0
2017-07-31T21:03:03.771Z,0
2017-07-31T21:04:06.645Z,0
2017-07-31T21:05:10.482Z,0
2017-07-31T21:06:14.579Z,0
2017-07-31T21:07:18.436Z,0