createdAt,value
2023-04-18T00:04:36.280Z,41.9
2023-04-18T00:10:41.573Z,41.9
2023-04-18T00:16:47.402Z,42
2023-04-18T00:22:53.122Z,42
2023-04-18T00:28:58.737Z,42
2023-04-18T00:35:04.744Z,42
2023-04-18T00:41:09.694Z,42.1
2023-04-18T00:47:15.039Z,42.1
2023-04-18T00:53:20.409Z,42.1
2023-04-18T00:59:25.835Z,42.1
2023-04-18T01:05:31.138Z,42.1
2023-04-18T01:11:36.507Z,42.2
2023-04-18T01:17:42.128Z,42.2
2023-04-18T01:23:47.889Z,42.2
2023-04-18T01:29:53.577Z,42.3
2023-04-18T01:35:59.039Z,42.3
2023-04-18T01:42:04.995Z,42.3
2023-04-18T01:48:10.360Z,42.3
2023-04-18T01:54:16.812Z,42.4
2023-04-18T02:00:22.713Z,42.3
2023-04-18T02:06:28.049Z,42.4
2023-04-18T02:12:33.416Z,42.5
2023-04-18T02:18:38.787Z,42.5
2023-04-18T02:24:45.181Z,42.5
2023-04-18T02:30:50.618Z,42.5
2023-04-18T02:36:55.565Z,42.6
2023-04-18T02:43:00.712Z,42.6
2023-04-18T02:49:06.083Z,42.6
2023-04-18T02:55:11.625Z,42.7
2023-04-18T03:01:17.412Z,42.7
2023-04-18T03:07:23.174Z,42.7
2023-04-18T03:13:28.521Z,42.8
2023-04-18T03:19:34.119Z,42.8
2023-04-18T03:25:39.092Z,42.8
2023-04-18T03:31:45.068Z,42.9
2023-04-18T03:37:50.617Z,42.9
2023-04-18T03:43:55.762Z,42.9
2023-04-18T03:50:01.337Z,42.9
2023-04-18T03:56:06.912Z,42.9
2023-04-18T04:02:12.944Z,42.9
2023-04-18T04:08:18.472Z,43
2023-04-18T04:14:24.258Z,43
2023-04-18T04:20:29.824Z,43
2023-04-18T04:26:34.996Z,43
2023-04-18T04:32:40.573Z,43.1
2023-04-18T04:38:46.342Z,43.1
2023-04-18T04:44:51.522Z,43
2023-04-18T04:50:57.285Z,43
2023-04-18T04:57:03.062Z,42.9
2023-04-18T05:03:08.678Z,42.7
2023-04-18T05:09:14.458Z,42.3
2023-04-18T05:15:19.870Z,41.9
2023-04-18T05:21:25.776Z,41.8
2023-04-18T05:27:31.740Z,41.6
2023-04-18T05:33:37.102Z,41.7
2023-04-18T05:39:42.496Z,41.7
2023-04-18T05:45:48.059Z,41.7
2023-04-18T05:51:53.220Z,41.7
2023-04-18T05:57:58.370Z,41.7
2023-04-18T06:04:04.071Z,41.6
2023-04-18T06:10:09.733Z,41.6
2023-04-18T06:16:15.126Z,41.6
2023-04-18T06:22:19.891Z,41.5
2023-04-18T06:28:25.011Z,41.6
2023-04-18T06:34:30.424Z,41.7
2023-04-18T06:40:36.007Z,41.7
2023-04-18T06:46:41.741Z,41.8
2023-04-18T06:52:47.507Z,41.8
2023-04-18T06:58:53.705Z,41.8
2023-04-18T07:04:59.273Z,41.8
2023-04-18T07:11:04.318Z,41.8
2023-04-18T07:17:10.246Z,42
2023-04-18T07:23:15.214Z,42
2023-04-18T07:29:20.793Z,41.9
2023-04-18T07:35:26.392Z,41.9
2023-04-18T07:41:31.732Z,42
2023-04-18T07:47:36.894Z,42
2023-04-18T07:53:42.894Z,41.8
2023-04-18T07:59:48.053Z,41.7
2023-04-18T08:05:53.427Z,41.6
2023-04-18T08:11:58.970Z,41.6
2023-04-18T08:18:05.228Z,41.6
2023-04-18T08:24:10.952Z,41.8
2023-04-18T08:30:16.323Z,41.6
2023-04-18T08:36:22.088Z,41.6
2023-04-18T08:42:26.953Z,41.6
2023-04-18T08:48:31.998Z,41.7
2023-04-18T08:54:37.380Z,41.9
2023-04-18T09:00:43.088Z,41.9
2023-04-18T09:06:48.548Z,41.9
2023-04-18T09:12:54.089Z,42
2023-04-18T09:18:59.385Z,41.8
2023-04-18T09:25:05.031Z,41.7
2023-04-18T09:31:10.766Z,41.6
2023-04-18T09:37:16.640Z,41.7
2023-04-18T09:43:22.931Z,41.7
2023-04-18T09:49:27.947Z,41.5
2023-04-18T09:55:32.887Z,41.4
2023-04-18T10:01:38.206Z,41.6
2023-04-18T10:07:43.577Z,41.4
2023-04-18T10:13:48.931Z,41.3
2023-04-18T10:19:53.946Z,41.5
2023-04-18T10:25:59.257Z,41.5
2023-04-18T10:32:05.109Z,41.4
2023-04-18T10:38:10.665Z,41.2
2023-04-18T10:44:16.495Z,41.3
2023-04-18T10:50:22.376Z,41.3
2023-04-18T10:56:27.742Z,41.3
2023-04-18T11:02:33.571Z,41.4
2023-04-18T11:08:38.961Z,41.5
2023-04-18T11:14:45.080Z,41.6
2023-04-18T11:20:50.849Z,41.6
2023-04-18T11:26:56.641Z,41.2
2023-04-18T11:33:02.030Z,41.4
2023-04-18T11:39:07.791Z,41.6
2023-04-18T11:45:12.954Z,41.5
2023-04-18T11:51:18.730Z,41.3
2023-04-18T11:57:24.490Z,41.1
2023-04-18T12:03:30.513Z,41.2
2023-04-18T12:09:36.665Z,41.1
2023-04-18T12:15:42.485Z,41
2023-04-18T12:21:47.605Z,41.2
2023-04-18T12:27:53.979Z,41.3
2023-04-18T12:33:59.561Z,41.3
2023-04-18T12:40:04.821Z,41.4
2023-04-18T12:46:09.917Z,41.3
2023-04-18T12:52:15.454Z,41.3
2023-04-18T12:58:20.861Z,41.3
2023-04-18T13:04:26.885Z,41.3
2023-04-18T13:10:32.790Z,41.4
2023-04-18T13:16:37.880Z,41.3
2023-04-18T13:22:43.353Z,41.2
2023-04-18T13:28:48.160Z,41.1
2023-04-18T13:34:53.658Z,41.1
2023-04-18T13:41:14.171Z,41.2
2023-04-18T13:47:19.814Z,41.2
2023-04-18T13:53:25.739Z,41.3
2023-04-18T13:59:31.093Z,41.3
2023-04-18T14:05:36.755Z,41.4
2023-04-18T14:11:42.288Z,41.5
2023-04-18T14:17:49.277Z,41.5
2023-04-18T14:23:54.386Z,41.4
2023-04-18T14:29:59.777Z,41.5
2023-04-18T14:36:05.777Z,41.6
2023-04-18T14:42:11.324Z,41.7
2023-04-18T14:48:16.918Z,41.7
2023-04-18T14:54:22.281Z,41.8
2023-04-18T15:00:28.054Z,41.8
2023-04-18T15:06:33.626Z,41.8
2023-04-18T15:12:38.639Z,41.8
2023-04-18T15:18:44.572Z,41.7
2023-04-18T15:24:50.338Z,41.7
2023-04-18T15:30:55.975Z,41.7
2023-04-18T15:37:00.934Z,41.7
2023-04-18T15:43:05.906Z,41.7
2023-04-18T15:49:11.662Z,41.6
2023-04-18T15:55:16.561Z,41.7
2023-04-18T16:01:21.757Z,41.6
2023-04-18T16:07:27.534Z,41.4
2023-04-18T16:13:32.513Z,41.3
2023-04-18T16:19:39.131Z,41.4
2023-04-18T16:25:44.224Z,41.3
2023-04-18T16:31:49.831Z,41.3
2023-04-18T16:37:55.570Z,41.3
2023-04-18T16:44:00.380Z,41.4
2023-04-18T16:50:06.743Z,41.4
2023-04-18T16:56:12.282Z,41.5
2023-04-18T17:02:17.763Z,41.9
2023-04-18T17:08:23.513Z,42.6
2023-04-18T17:14:28.685Z,43.7
2023-04-18T17:20:35.398Z,43.1
2023-04-18T17:26:42.003Z,43.3
2023-04-18T17:32:47.482Z,43.4
2023-04-18T17:38:52.834Z,43.8
2023-04-18T17:44:58.145Z,43.7
2023-04-18T17:51:03.561Z,44.2
2023-04-18T17:57:08.885Z,44.1
2023-04-18T18:03:14.534Z,43.9
2023-04-18T18:09:20.874Z,44.3
2023-04-18T18:15:26.194Z,44.4
2023-04-18T18:21:32.000Z,43.7
2023-04-18T18:27:37.306Z,44.2
2023-04-18T18:33:42.960Z,44.2
2023-04-18T18:39:48.712Z,44
2023-04-18T18:45:54.115Z,44.4
2023-04-18T18:51:59.036Z,44.1
2023-04-18T18:58:04.810Z,44.2
2023-04-18T19:04:10.913Z,44.1
2023-04-18T19:10:16.392Z,43.9
2023-04-18T19:16:22.154Z,43.9
2023-04-18T19:22:27.349Z,44
2023-04-18T19:28:32.477Z,44.2
2023-04-18T19:34:38.850Z,43.8
2023-04-18T19:40:44.789Z,43.6
2023-04-18T19:46:50.176Z,43.5
2023-04-18T19:52:55.799Z,43.6
2023-04-18T19:59:01.511Z,43.6
2023-04-18T20:05:07.849Z,43.4
2023-04-18T20:11:13.481Z,43.4
2023-04-18T20:17:18.702Z,43.3
2023-04-18T20:23:24.109Z,43.4
2023-04-18T20:29:29.662Z,43.4
2023-04-18T20:35:35.230Z,43.4
2023-04-18T20:41:40.174Z,43.4
2023-04-18T20:47:45.541Z,43.4
2023-04-18T20:53:50.642Z,43.4
2023-04-18T20:59:55.812Z,43.4
2023-04-18T21:06:01.602Z,43.4
2023-04-18T21:12:07.364Z,43.5
2023-04-18T21:18:13.365Z,43.4
2023-04-18T21:24:19.548Z,43.5
2023-04-18T21:30:25.725Z,43.5
2023-04-18T21:36:31.090Z,43.5
2023-04-18T21:42:36.879Z,43.5
2023-04-18T21:48:42.441Z,43.5
2023-04-18T21:54:47.460Z,43.5
2023-04-18T22:00:52.009Z,43.5
2023-04-18T22:06:57.517Z,43.5
2023-04-18T22:13:02.910Z,43.5
2023-04-18T22:19:08.463Z,43.6
2023-04-18T22:25:13.480Z,43.5
2023-04-18T22:31:18.848Z,43.5
2023-04-18T22:37:24.555Z,43.6
2023-04-18T22:43:29.937Z,43.6
2023-04-18T22:49:35.346Z,43.6
2023-04-18T22:55:40.714Z,43.5
2023-04-18T23:01:46.183Z,43.6
2023-04-18T23:07:51.875Z,43.6
2023-04-18T23:13:57.593Z,43.6
2023-04-18T23:20:03.374Z,43.6
2023-04-18T23:26:08.531Z,43.6
2023-04-18T23:32:13.929Z,43.6
2023-04-18T23:38:19.696Z,43.6
2023-04-18T23:44:25.866Z,43.6
2023-04-18T23:50:31.855Z,43.6
2023-04-18T23:56:37.430Z,43.7
