createdAt,value
2022-11-25T00:01:34.904Z,20.30
2022-11-25T00:04:02.204Z,20.30
2022-11-25T00:06:33.526Z,20.30
2022-11-25T00:09:06.099Z,20.30
2022-11-25T00:11:36.577Z,20.30
2022-11-25T00:14:03.531Z,20.30
2022-11-25T00:16:30.461Z,20.20
2022-11-25T00:18:58.380Z,20.20
2022-11-25T00:21:28.474Z,20.20
2022-11-25T00:23:57.397Z,20.20
2022-11-25T00:26:25.823Z,20.20
2022-11-25T00:28:53.447Z,20.20
2022-11-25T00:31:22.993Z,20.20
2022-11-25T00:33:50.562Z,20.20
2022-11-25T00:36:21.862Z,20.20
2022-11-25T00:39:00.555Z,20.20
2022-11-25T00:41:46.945Z,20.20
2022-11-25T00:44:38.654Z,20.20
2022-11-25T00:47:18.117Z,20.20
2022-11-25T00:49:50.145Z,20.20
2022-11-25T00:52:25.867Z,20.20
2022-11-25T00:54:53.627Z,20.10
2022-11-25T00:57:22.841Z,20.10
2022-11-25T00:59:49.804Z,20.10
2022-11-25T01:02:18.412Z,20.10
2022-11-25T01:04:46.316Z,20.10
2022-11-25T01:07:13.367Z,20.10
2022-11-25T01:09:40.133Z,20.10
2022-11-25T01:12:07.141Z,20.10
2022-11-25T01:14:34.843Z,20.10
2022-11-25T01:17:01.901Z,20.10
2022-11-25T01:19:28.818Z,20.10
2022-11-25T01:21:55.575Z,20.10
2022-11-25T01:24:24.080Z,20.10
2022-11-25T01:26:51.135Z,20.10
2022-11-25T01:29:19.443Z,20.10
2022-11-25T01:31:47.374Z,20.10
2022-11-25T01:34:23.636Z,20.10
2022-11-25T01:36:51.003Z,20.10
2022-11-25T01:39:20.366Z,20.10
2022-11-25T01:41:48.480Z,20.10
2022-11-25T01:44:19.132Z,20.10
2022-11-25T01:47:04.767Z,20.00
2022-11-25T01:49:46.019Z,20.10
2022-11-25T01:52:22.936Z,20.10
2022-11-25T01:54:56.850Z,20.10
2022-11-25T01:57:56.326Z,20.10
2022-11-25T02:00:23.160Z,20.00
2022-11-25T02:02:53.215Z,20.00
2022-11-25T02:05:50.872Z,20.00
2022-11-25T02:08:19.996Z,19.90
2022-11-25T02:10:47.286Z,19.90
2022-11-25T02:13:14.071Z,19.80
2022-11-25T02:15:40.836Z,19.80
2022-11-25T02:18:07.934Z,19.70
2022-11-25T02:20:35.043Z,19.70
2022-11-25T02:23:26.715Z,19.60
2022-11-25T02:25:54.686Z,19.60
2022-11-25T02:28:27.554Z,19.50
2022-11-25T02:30:54.522Z,19.40
2022-11-25T02:33:21.732Z,19.40
2022-11-25T02:35:50.148Z,19.40
2022-11-25T02:38:22.372Z,19.30
2022-11-25T02:41:24.261Z,19.30
2022-11-25T02:43:51.163Z,19.30
2022-11-25T02:46:22.646Z,19.20
2022-11-25T02:51:40.014Z,19.20
2022-11-25T02:54:07.159Z,19.20
2022-11-25T02:56:35.740Z,19.10
2022-11-25T02:59:03.409Z,19.10
2022-11-25T03:01:31.897Z,19.10
2022-11-25T03:03:59.460Z,19.00
2022-11-25T03:06:26.862Z,19.00
2022-11-25T03:08:54.190Z,19.00
2022-11-25T03:11:21.312Z,19.00
2022-11-25T03:13:48.043Z,19.00
2022-11-25T03:16:14.847Z,19.00
2022-11-25T03:18:41.749Z,19.00
2022-11-25T03:21:08.572Z,19.00
2022-11-25T03:23:35.375Z,19.00
2022-11-25T03:26:06.731Z,19.00
2022-11-25T03:28:33.511Z,19.10
2022-11-25T03:31:00.348Z,19.10
2022-11-25T03:33:27.078Z,19.10
2022-11-25T03:35:53.824Z,19.10
2022-11-25T03:38:20.705Z,19.20
2022-11-25T03:40:48.025Z,19.20
2022-11-25T03:43:14.839Z,19.20
2022-11-25T03:45:41.727Z,19.20
2022-11-25T03:48:08.739Z,19.20
2022-11-25T03:50:35.478Z,19.20
2022-11-25T03:53:02.226Z,19.30
2022-11-25T03:55:29.045Z,19.30
2022-11-25T03:57:55.843Z,19.20
2022-11-25T04:00:22.890Z,19.30
2022-11-25T04:02:49.752Z,19.30
2022-11-25T04:05:16.608Z,19.30
2022-11-25T04:07:43.559Z,19.30
2022-11-25T04:10:10.810Z,19.30
2022-11-25T04:12:47.367Z,19.30
2022-11-25T04:15:18.312Z,19.40
2022-11-25T04:17:45.500Z,19.40
2022-11-25T04:20:13.627Z,19.40
2022-11-25T04:22:40.672Z,19.40
2022-11-25T04:25:08.336Z,19.50
2022-11-25T04:27:35.231Z,19.40
2022-11-25T04:30:01.975Z,19.50
2022-11-25T04:32:28.725Z,19.50
2022-11-25T04:34:55.629Z,19.50
2022-11-25T04:37:22.424Z,19.50
2022-11-25T04:39:49.318Z,19.60
2022-11-25T04:42:34.783Z,19.60
2022-11-25T04:47:51.358Z,19.60
2022-11-25T04:50:21.296Z,19.60
2022-11-25T04:52:48.127Z,19.60
2022-11-25T04:55:15.007Z,19.70
2022-11-25T04:57:41.809Z,19.60
2022-11-25T05:00:09.995Z,19.70
2022-11-25T05:02:37.162Z,19.70
2022-11-25T05:05:04.668Z,19.70
2022-11-25T05:07:31.717Z,19.70
2022-11-25T05:09:58.617Z,19.70
2022-11-25T05:12:28.178Z,19.70
2022-11-25T05:14:55.801Z,19.80
2022-11-25T05:17:26.365Z,19.80
2022-11-25T05:19:53.765Z,19.80
2022-11-25T05:22:24.174Z,19.80
2022-11-25T05:24:51.199Z,19.80
2022-11-25T05:27:19.218Z,19.80
2022-11-25T05:29:49.198Z,19.80
2022-11-25T05:32:19.718Z,19.80
2022-11-25T05:34:46.533Z,19.90
2022-11-25T05:37:16.821Z,19.90
2022-11-25T05:39:48.528Z,19.90
2022-11-25T05:42:16.419Z,19.90
2022-11-25T05:44:43.310Z,19.90
2022-11-25T05:47:10.181Z,19.90
2022-11-25T05:49:37.143Z,20.00
2022-11-25T05:52:04.045Z,20.00
2022-11-25T05:54:31.090Z,20.00
2022-11-25T05:56:57.926Z,20.00
2022-11-25T05:59:24.734Z,20.00
2022-11-25T06:01:54.018Z,20.10
2022-11-25T06:04:20.851Z,20.10
2022-11-25T06:06:47.632Z,20.20
2022-11-25T06:09:14.464Z,20.10
2022-11-25T06:11:41.271Z,20.10
2022-11-25T06:14:08.326Z,20.20
2022-11-25T06:16:35.342Z,20.20
2022-11-25T06:19:06.832Z,20.20
2022-11-25T06:21:34.044Z,20.20
2022-11-25T06:24:01.313Z,20.20
2022-11-25T06:26:28.147Z,20.20
2022-11-25T06:28:56.411Z,20.20
2022-11-25T06:31:25.838Z,20.20
2022-11-25T06:33:53.519Z,20.20
2022-11-25T06:36:21.538Z,20.30
2022-11-25T06:38:51.710Z,20.20
2022-11-25T06:41:19.302Z,20.30
2022-11-25T06:43:46.173Z,20.30
2022-11-25T06:46:23.116Z,20.30
2022-11-25T06:48:55.260Z,20.30
2022-11-25T06:51:24.717Z,20.30
2022-11-25T06:53:51.854Z,20.30
2022-11-25T06:56:24.913Z,20.30
2022-11-25T06:58:53.398Z,20.30
2022-11-25T07:01:23.580Z,20.30
2022-11-25T07:03:53.254Z,20.40
2022-11-25T07:06:20.668Z,20.40
2022-11-25T07:08:48.675Z,20.40
2022-11-25T07:11:21.958Z,20.40
2022-11-25T07:13:52.448Z,20.40
2022-11-25T07:16:19.591Z,20.40
2022-11-25T07:18:46.629Z,20.50
2022-11-25T07:21:15.834Z,20.50
2022-11-25T07:23:44.515Z,20.50
2022-11-25T07:26:16.906Z,20.50
2022-11-25T07:28:43.950Z,20.50
2022-11-25T07:31:24.433Z,20.50
2022-11-25T07:34:05.909Z,20.50
2022-11-25T07:36:34.472Z,20.50
2022-11-25T07:39:03.863Z,20.50
2022-11-25T07:41:31.143Z,20.50
2022-11-25T07:44:00.520Z,20.50
2022-11-25T07:46:28.942Z,20.50
2022-11-25T07:48:59.205Z,20.50
2022-11-25T07:52:02.997Z,20.50
2022-11-25T07:54:31.023Z,20.50
2022-11-25T07:56:57.903Z,20.50
2022-11-25T07:59:24.788Z,20.50
2022-11-25T08:01:55.715Z,20.50
2022-11-25T08:04:23.378Z,20.60
2022-11-25T08:06:53.523Z,20.60
2022-11-25T08:09:22.924Z,20.60
2022-11-25T08:11:50.544Z,20.60
2022-11-25T08:14:17.821Z,20.60
2022-11-25T08:16:45.094Z,20.60
2022-11-25T08:19:15.383Z,20.60
2022-11-25T08:21:42.906Z,20.60
2022-11-25T08:24:17.953Z,20.70
2022-11-25T08:26:45.390Z,20.70
2022-11-25T08:29:17.715Z,20.70
2022-11-25T08:31:45.083Z,20.60
2022-11-25T08:34:21.616Z,20.70
2022-11-25T08:36:49.055Z,20.70
2022-11-25T08:39:44.275Z,20.70
2022-11-25T08:42:05.927Z,20.70
2022-11-25T08:44:32.874Z,20.70
2022-11-25T08:46:59.792Z,20.70
2022-11-25T08:49:29.297Z,20.70
2022-11-25T08:51:56.178Z,20.70
2022-11-25T08:54:23.044Z,20.70
2022-11-25T08:56:49.861Z,20.70
2022-11-25T08:59:16.671Z,20.70
2022-11-25T09:01:44.213Z,20.70
2022-11-25T09:04:11.501Z,20.70
2022-11-25T09:06:39.120Z,20.70
2022-11-25T09:09:06.860Z,20.70
2022-11-25T09:11:33.805Z,20.80
2022-11-25T09:14:00.843Z,20.80
2022-11-25T09:16:28.476Z,20.80
2022-11-25T09:18:56.386Z,20.80
2022-11-25T09:21:24.943Z,20.90
2022-11-25T09:23:54.076Z,20.90
2022-11-25T09:26:27.215Z,20.90
2022-11-25T09:28:54.651Z,20.90
2022-11-25T09:31:22.576Z,21.00
2022-11-25T09:33:50.288Z,21.00
2022-11-25T09:36:18.795Z,21.10
2022-11-25T09:38:46.156Z,21.10
2022-11-25T09:42:09.265Z,21.10
2022-11-25T09:45:05.656Z,21.10
2022-11-25T09:47:47.069Z,21.10
2022-11-25T09:50:28.876Z,21.00
2022-11-25T09:53:07.964Z,21.00
2022-11-25T09:55:42.504Z,20.90
2022-11-25T09:59:00.481Z,20.80
2022-11-25T10:01:30.976Z,20.40
2022-11-25T10:04:14.983Z,20.00
2022-11-25T10:06:55.640Z,19.60
2022-11-25T10:09:28.968Z,19.30
2022-11-25T10:11:58.170Z,19.00
2022-11-25T10:14:48.392Z,18.80
2022-11-25T10:17:36.294Z,18.50
2022-11-25T10:20:24.556Z,18.30
2022-11-25T10:23:11.251Z,18.20
2022-11-25T10:25:45.905Z,18.00
2022-11-25T10:28:30.180Z,17.90
2022-11-25T10:31:13.616Z,17.80
2022-11-25T10:33:40.439Z,17.70
2022-11-25T10:36:21.731Z,17.70
2022-11-25T10:38:55.976Z,17.60
2022-11-25T10:41:26.430Z,17.60
2022-11-25T10:43:53.399Z,17.50
2022-11-25T10:46:57.085Z,17.50
2022-11-25T10:49:56.148Z,17.50
2022-11-25T10:52:24.012Z,17.40
2022-11-25T10:55:18.073Z,17.40
2022-11-25T10:57:45.513Z,17.40
2022-11-25T11:00:29.689Z,17.40
2022-11-25T11:02:58.137Z,17.60
2022-11-25T11:05:29.792Z,17.70
2022-11-25T11:08:22.079Z,17.90
2022-11-25T11:11:19.602Z,18.10
2022-11-25T11:13:47.171Z,18.20
2022-11-25T11:16:35.626Z,18.40
2022-11-25T11:19:03.021Z,18.50
2022-11-25T11:21:37.456Z,18.60
2022-11-25T11:24:26.251Z,18.70
2022-11-25T11:27:09.487Z,18.80
2022-11-25T11:29:36.948Z,18.90
2022-11-25T11:32:06.400Z,18.90
2022-11-25T11:34:39.433Z,19.00
2022-11-25T11:37:44.331Z,19.00
2022-11-25T11:40:40.132Z,19.10
2022-11-25T11:43:20.629Z,19.20
2022-11-25T11:46:28.804Z,19.20
2022-11-25T11:49:14.438Z,19.30
2022-11-25T11:51:53.095Z,19.30
2022-11-25T11:54:47.642Z,19.30
2022-11-25T11:57:34.123Z,19.40
2022-11-25T12:00:08.749Z,19.40
2022-11-25T12:02:40.738Z,19.50
2022-11-25T12:05:10.736Z,19.50
2022-11-25T12:07:55.318Z,19.50
2022-11-25T12:10:50.589Z,19.50
2022-11-25T12:13:50.093Z,19.50
2022-11-25T12:16:25.412Z,19.50
2022-11-25T12:18:57.247Z,19.60
2022-11-25T12:21:41.892Z,19.60
2022-11-25T12:24:36.179Z,19.70
2022-11-25T12:27:14.086Z,19.60
2022-11-25T12:30:05.632Z,19.70
2022-11-25T12:32:38.488Z,19.70
2022-11-25T12:35:11.035Z,19.70
2022-11-25T12:37:46.808Z,19.80
2022-11-25T12:40:32.118Z,19.80
2022-11-25T12:43:16.362Z,19.80
2022-11-25T12:45:47.393Z,19.80
2022-11-25T12:48:18.573Z,19.80
2022-11-25T12:51:19.866Z,19.80
2022-11-25T12:54:07.503Z,19.80
2022-11-25T12:57:18.866Z,19.80
2022-11-25T13:00:32.747Z,19.80
2022-11-25T13:03:30.103Z,19.80
2022-11-25T13:06:19.971Z,19.90
2022-11-25T13:09:11.046Z,19.90
2022-11-25T13:12:12.926Z,19.90
2022-11-25T13:15:04.367Z,19.90
2022-11-25T13:17:36.043Z,19.90
2022-11-25T13:20:27.601Z,19.90
2022-11-25T13:23:10.254Z,19.90
2022-11-25T13:25:39.899Z,19.90
2022-11-25T13:28:29.721Z,19.90
2022-11-25T13:31:17.744Z,19.90
2022-11-25T13:33:44.702Z,19.90
2022-11-25T13:36:24.451Z,19.90
2022-11-25T13:38:51.399Z,19.90
2022-11-25T13:41:23.814Z,19.90
2022-11-25T13:44:11.119Z,19.90
2022-11-25T13:46:44.294Z,19.90
2022-11-25T13:49:26.220Z,19.90
2022-11-25T13:52:18.868Z,19.90
2022-11-25T13:54:45.674Z,20.00
2022-11-25T13:57:12.447Z,19.90
2022-11-25T13:59:42.126Z,19.90
2022-11-25T14:02:27.547Z,19.90
2022-11-25T14:05:12.314Z,19.90
2022-11-25T14:08:08.069Z,19.90
2022-11-25T14:10:55.254Z,19.90
2022-11-25T14:13:22.140Z,19.90
2022-11-25T14:16:23.514Z,19.90
2022-11-25T14:22:35.743Z,19.90
2022-11-25T14:25:26.619Z,19.90
2022-11-25T14:28:09.924Z,19.90
2022-11-25T14:30:50.314Z,19.90
2022-11-25T14:33:26.596Z,19.90
2022-11-25T14:36:00.553Z,19.90
2022-11-25T14:38:38.495Z,19.90
2022-11-25T14:41:19.392Z,19.90
2022-11-25T14:43:52.745Z,19.90
2022-11-25T14:46:25.558Z,19.90
2022-11-25T14:49:00.567Z,19.90
2022-11-25T14:51:38.721Z,19.90
2022-11-25T14:54:10.012Z,19.90
2022-11-25T14:56:38.919Z,19.90
2022-11-25T14:59:09.578Z,19.90
2022-11-25T15:01:38.618Z,19.90
2022-11-25T15:04:08.116Z,19.90
2022-11-25T15:06:43.132Z,19.90
2022-11-25T15:09:38.237Z,19.90
2022-11-25T15:12:15.876Z,19.90
2022-11-25T15:14:48.630Z,19.90
2022-11-25T15:17:26.758Z,19.90
2022-11-25T15:19:55.712Z,19.90
2022-11-25T15:22:24.475Z,19.90
2022-11-25T15:24:55.963Z,19.90
2022-11-25T15:27:28.794Z,19.80
2022-11-25T15:29:57.381Z,19.80
2022-11-25T15:32:31.589Z,19.80
2022-11-25T15:35:01.130Z,19.80
2022-11-25T15:37:29.091Z,19.80
2022-11-25T15:40:32.645Z,19.90
2022-11-25T15:43:02.433Z,19.80
2022-11-25T15:45:46.269Z,19.80
2022-11-25T15:48:29.575Z,19.80
2022-11-25T15:51:03.690Z,19.80
2022-11-25T15:53:37.021Z,19.80
2022-11-25T15:56:06.736Z,19.80
2022-11-25T15:58:33.661Z,19.80
2022-11-25T16:01:07.753Z,19.80
2022-11-25T16:03:35.524Z,19.80
2022-11-25T16:06:18.343Z,19.80
2022-11-25T16:08:54.690Z,19.80
2022-11-25T16:11:23.674Z,19.80
2022-11-25T16:13:52.169Z,19.80
2022-11-25T16:16:21.982Z,19.80
2022-11-25T16:19:06.140Z,19.80
2022-11-25T16:21:35.935Z,19.80
2022-11-25T16:24:05.584Z,19.80
2022-11-25T16:26:35.047Z,19.80
2022-11-25T16:29:11.350Z,19.80
2022-11-25T16:31:38.223Z,19.80
2022-11-25T16:34:17.470Z,19.80
2022-11-25T16:36:44.878Z,19.80
2022-11-25T16:39:11.770Z,19.80
2022-11-25T16:41:38.986Z,19.80
2022-11-25T16:44:13.452Z,19.80
2022-11-25T16:46:40.245Z,19.80
2022-11-25T16:49:18.263Z,19.80
2022-11-25T16:51:45.474Z,19.80
2022-11-25T16:54:16.364Z,19.80
2022-11-25T16:56:44.384Z,19.80
2022-11-25T17:02:53.258Z,19.80
2022-11-25T17:05:22.891Z,19.70
2022-11-25T17:07:50.389Z,19.80
2022-11-25T17:10:18.144Z,19.80
2022-11-25T17:12:46.955Z,19.70
2022-11-25T17:15:19.709Z,19.70
2022-11-25T17:17:47.912Z,19.70
2022-11-25T17:20:16.447Z,19.80
2022-11-25T17:22:43.394Z,19.70
2022-11-25T17:25:12.783Z,19.70
2022-11-25T17:27:40.298Z,19.70
2022-11-25T17:30:14.892Z,19.70
2022-11-25T17:32:41.771Z,19.70
2022-11-25T17:35:19.661Z,19.70
2022-11-25T17:37:47.023Z,19.70
2022-11-25T17:40:14.322Z,19.70
2022-11-25T17:42:42.023Z,19.70
2022-11-25T17:45:17.301Z,19.70
2022-11-25T17:47:44.366Z,19.70
2022-11-25T17:50:25.586Z,19.80
2022-11-25T17:52:52.842Z,19.80
2022-11-25T17:55:21.897Z,19.80
2022-11-25T17:57:50.266Z,19.80
2022-11-25T18:00:20.259Z,19.80
2022-11-25T18:02:47.346Z,19.80
2022-11-25T18:05:20.492Z,19.80
2022-11-25T18:07:47.678Z,19.80
2022-11-25T18:10:20.402Z,19.80
2022-11-25T18:12:50.926Z,19.80
2022-11-25T18:15:20.663Z,19.80
2022-11-25T18:17:48.414Z,19.80
2022-11-25T18:20:18.700Z,19.80
2022-11-25T18:22:45.990Z,19.80
2022-11-25T18:25:17.969Z,19.80
2022-11-25T18:27:45.129Z,19.80
2022-11-25T18:30:33.616Z,19.80
2022-11-25T18:33:01.711Z,19.80
2022-11-25T18:35:35.773Z,19.80
2022-11-25T18:38:03.609Z,19.80
2022-11-25T18:40:31.248Z,19.80
2022-11-25T18:43:01.828Z,19.80
2022-11-25T18:45:33.232Z,19.80
2022-11-25T18:48:00.109Z,19.80
2022-11-25T18:50:27.683Z,19.80
2022-11-25T18:52:54.668Z,19.80
2022-11-25T18:55:23.506Z,19.80
2022-11-25T18:57:52.083Z,19.80
2022-11-25T19:00:35.726Z,19.80
2022-11-25T19:03:02.682Z,19.80
2022-11-25T19:05:33.620Z,19.80
2022-11-25T19:08:00.752Z,19.80
2022-11-25T19:10:31.114Z,19.80
2022-11-25T19:13:01.699Z,19.80
2022-11-25T19:15:28.713Z,19.80
2022-11-25T19:18:01.308Z,19.80
2022-11-25T19:20:30.299Z,19.80
2022-11-25T19:23:00.916Z,19.80
2022-11-25T19:25:29.200Z,19.80
2022-11-25T19:28:00.407Z,19.80
2022-11-25T19:30:30.486Z,19.80
2022-11-25T19:32:59.491Z,19.80
2022-11-25T19:35:36.380Z,19.80
2022-11-25T19:38:10.801Z,19.80
2022-11-25T19:40:40.413Z,19.80
2022-11-25T19:43:08.694Z,19.80
2022-11-25T19:45:36.540Z,19.80
2022-11-25T19:48:07.787Z,19.80
2022-11-25T19:50:37.548Z,19.80
2022-11-25T19:53:04.622Z,19.80
2022-11-25T19:55:32.500Z,19.80
2022-11-25T19:57:59.678Z,19.80
2022-11-25T20:00:26.797Z,19.80
2022-11-25T20:02:55.189Z,19.80
2022-11-25T20:05:37.340Z,19.80
2022-11-25T20:08:04.866Z,19.80
2022-11-25T20:10:32.467Z,19.80
2022-11-25T20:12:59.747Z,19.80
2022-11-25T20:15:27.205Z,19.80
2022-11-25T20:17:58.289Z,19.80
2022-11-25T20:20:40.950Z,19.80
2022-11-25T20:23:26.711Z,19.80
2022-11-25T20:25:53.762Z,19.80
2022-11-25T20:28:26.558Z,19.80
2022-11-25T20:30:54.353Z,19.80
2022-11-25T20:33:24.563Z,19.80
2022-11-25T20:35:55.956Z,19.70
2022-11-25T20:38:26.158Z,19.70
2022-11-25T20:40:56.503Z,19.70
2022-11-25T20:43:32.083Z,19.70
2022-11-25T20:46:00.870Z,19.70
2022-11-25T20:48:28.840Z,19.80
2022-11-25T20:51:03.265Z,19.70
2022-11-25T20:53:32.250Z,19.70
2022-11-25T20:55:59.182Z,19.70
2022-11-25T20:58:31.868Z,19.70
2022-11-25T21:00:59.327Z,19.70
2022-11-25T21:03:26.668Z,19.70
2022-11-25T21:05:55.134Z,19.70
2022-11-25T21:08:24.866Z,19.70
2022-11-25T21:10:55.648Z,19.70
2022-11-25T21:13:27.220Z,19.70
2022-11-25T21:15:54.582Z,19.70
2022-11-25T21:18:21.960Z,19.70
2022-11-25T21:20:54.227Z,19.70
2022-11-25T21:23:30.322Z,19.70
2022-11-25T21:26:12.335Z,19.70
2022-11-25T21:28:42.436Z,19.70
2022-11-25T21:31:18.722Z,19.70
2022-11-25T21:33:47.633Z,19.70
2022-11-25T21:36:22.185Z,19.70
2022-11-25T21:38:51.577Z,19.70
2022-11-25T21:41:19.108Z,19.70
2022-11-25T21:43:49.438Z,19.70
2022-11-25T21:46:21.896Z,19.60
2022-11-25T21:48:49.601Z,19.70
2022-11-25T21:51:24.413Z,19.70
2022-11-25T21:53:52.442Z,19.70
2022-11-25T21:56:31.190Z,19.70
2022-11-25T21:58:59.764Z,19.70
2022-11-25T22:01:27.081Z,19.60
2022-11-25T22:03:54.331Z,19.70
2022-11-25T22:06:27.345Z,19.70
2022-11-25T22:08:54.704Z,19.60
2022-11-25T22:11:32.728Z,19.60
2022-11-25T22:14:02.806Z,19.60
2022-11-25T22:16:33.025Z,19.70
2022-11-25T22:19:00.185Z,19.60
2022-11-25T22:21:27.139Z,19.70
2022-11-25T22:23:53.933Z,19.60
2022-11-25T22:26:34.186Z,19.60
2022-11-25T22:29:02.485Z,19.60
2022-11-25T22:31:29.440Z,19.60
2022-11-25T22:33:56.828Z,19.60
2022-11-25T22:36:26.605Z,19.60
2022-11-25T22:38:53.814Z,19.60
2022-11-25T22:41:20.678Z,19.60
2022-11-25T22:43:52.012Z,19.60
2022-11-25T22:46:19.126Z,19.60
2022-11-25T22:48:47.954Z,19.60
2022-11-25T22:51:21.313Z,19.60
2022-11-25T22:53:48.102Z,19.60
2022-11-25T22:56:18.049Z,19.60
2022-11-25T22:58:45.744Z,19.60
2022-11-25T23:01:17.117Z,19.60
2022-11-25T23:03:44.717Z,19.60
2022-11-25T23:06:12.993Z,19.60
2022-11-25T23:08:40.824Z,19.60
2022-11-25T23:11:21.228Z,19.60
2022-11-25T23:13:48.870Z,19.60
2022-11-25T23:16:16.276Z,19.60
2022-11-25T23:18:46.297Z,19.60
2022-11-25T23:21:25.537Z,19.60
2022-11-25T23:23:52.581Z,19.60
2022-11-25T23:26:19.874Z,19.60
2022-11-25T23:28:46.704Z,19.60
2022-11-25T23:31:15.164Z,19.60
2022-11-25T23:33:45.199Z,19.60
2022-11-25T23:36:20.936Z,19.60
2022-11-25T23:38:54.766Z,19.60
2022-11-25T23:41:25.149Z,19.60
2022-11-25T23:43:52.618Z,19.60
2022-11-25T23:46:23.224Z,19.60
2022-11-25T23:48:55.747Z,19.60
2022-11-25T23:51:27.223Z,19.60
2022-11-25T23:53:55.628Z,19.60
2022-11-25T23:56:23.151Z,19.60
2022-11-25T23:58:50.508Z,19.60
