createdAt,value
2023-02-14T00:09:24.389Z,97.60
2023-02-14T00:19:26.306Z,97.70
2023-02-14T00:29:31.259Z,97.60
2023-02-14T00:39:32.941Z,97.60
2023-02-14T00:49:34.655Z,97.60
2023-02-14T01:19:42.447Z,97.70
2023-02-14T01:29:44.182Z,97.70
2023-02-14T01:39:45.884Z,97.70
2023-02-14T01:49:56.172Z,97.60
2023-02-14T02:00:20.533Z,97.60
2023-02-14T02:20:24.309Z,97.50
2023-02-14T02:38:23.120Z,97.60
2023-02-14T02:48:40.874Z,97.60
2023-02-14T02:58:48.412Z,97.70
2023-02-14T03:08:50.117Z,97.80
2023-02-14T03:19:28.314Z,97.90
2023-02-14T03:29:53.964Z,97.90
2023-02-14T03:40:06.390Z,98.00
2023-02-14T03:50:17.231Z,98.00
2023-02-14T04:00:19.619Z,98.10
2023-02-14T04:10:21.960Z,98.10
2023-02-14T04:30:25.806Z,98.20
2023-02-14T04:40:27.786Z,98.10
2023-02-14T04:50:29.531Z,98.10
2023-02-14T05:20:35.531Z,98.10
2023-02-14T05:30:38.507Z,98.10
2023-02-14T05:40:41.147Z,98.00
2023-02-14T06:00:46.962Z,97.80
2023-02-14T06:10:48.687Z,97.80
2023-02-14T06:20:53.562Z,97.80
2023-02-14T06:41:04.099Z,97.70
2023-02-14T07:31:19.873Z,97.10
2023-02-14T07:51:23.716Z,97.30
2023-02-14T08:39:00.220Z,97.10
2023-02-14T08:59:04.202Z,97.10
2023-02-14T09:09:06.454Z,96.90
2023-02-14T09:19:08.111Z,96.90
2023-02-14T09:29:11.960Z,96.70
2023-02-14T09:39:13.622Z,96.80
2023-02-14T09:49:19.146Z,96.70
2023-02-14T09:59:34.365Z,96.60
2023-02-14T10:10:03.218Z,96.50
2023-02-14T10:20:16.663Z,96.40
2023-02-14T10:30:21.402Z,96.30
2023-02-14T10:41:37.708Z,96.00
2023-02-14T10:51:48.461Z,96.50
2023-02-14T11:01:55.258Z,96.20
2023-02-14T11:12:00.096Z,96.00
2023-02-14T11:22:04.879Z,95.90
2023-02-14T11:32:14.457Z,95.90
2023-02-14T11:43:02.131Z,95.70
2023-02-14T11:53:19.734Z,95.70
2023-02-14T12:03:22.145Z,95.50
2023-02-14T12:13:26.079Z,95.30
2023-02-14T12:23:42.559Z,95.40
2023-02-14T12:33:46.379Z,95.00
2023-02-14T12:44:05.878Z,95.20
2023-02-14T12:54:43.029Z,95.10
2023-02-14T13:05:15.896Z,94.90
2023-02-14T13:15:48.394Z,95.00
2023-02-14T13:25:59.690Z,94.90
2023-02-14T13:36:03.714Z,94.90
2023-02-14T13:46:05.486Z,94.80
2023-02-14T13:56:13.304Z,94.60
2023-02-14T14:06:15.069Z,94.80
2023-02-14T14:16:26.684Z,94.80
2023-02-14T14:26:36.213Z,94.80
2023-02-14T14:46:40.064Z,94.80
2023-02-14T14:56:53.058Z,94.80
2023-02-14T15:06:57.288Z,94.80
2023-02-14T15:17:17.251Z,94.80
2023-02-14T15:27:23.470Z,94.80
2023-02-14T15:37:25.935Z,94.80
2023-02-14T15:47:27.637Z,94.90
2023-02-14T15:57:30.144Z,94.80
2023-02-14T16:07:31.979Z,94.90
2023-02-14T16:17:35.312Z,94.90
2023-02-14T16:27:36.970Z,95.00
2023-02-14T16:37:38.823Z,95.00
2023-02-14T16:47:40.495Z,95.10
2023-02-14T16:57:45.762Z,95.20
2023-02-14T17:17:52.573Z,95.30
2023-02-14T17:27:56.290Z,95.30
2023-02-14T17:58:03.307Z,95.60
2023-02-14T18:33:00.492Z,95.70
2023-02-14T18:43:02.983Z,95.70
2023-02-14T18:53:04.729Z,95.80
2023-02-14T19:03:07.640Z,95.80
2023-02-14T19:22:16.311Z,95.80
2023-02-14T19:32:18.046Z,95.90
2023-02-14T19:42:19.773Z,95.90
2023-02-14T19:52:26.689Z,95.90
2023-02-14T20:02:28.688Z,96.00
2023-02-14T20:12:30.461Z,96.10
2023-02-14T20:22:32.237Z,96.10
2023-02-14T20:32:35.159Z,96.20
2023-02-14T20:42:39.555Z,96.20
2023-02-14T20:52:41.182Z,96.30
2023-02-14T21:02:42.800Z,96.30
2023-02-14T21:12:44.475Z,96.40
2023-02-14T21:32:35.548Z,96.50
2023-02-14T21:42:37.171Z,96.60
2023-02-14T21:52:38.820Z,96.60
2023-02-14T22:02:41.693Z,96.80
2023-02-14T22:12:43.508Z,97.00
2023-02-14T22:22:45.130Z,97.20
2023-02-14T22:32:46.876Z,97.20
2023-02-14T22:42:48.573Z,97.30
2023-02-14T23:23:15.166Z,97.40
2023-02-14T23:33:16.784Z,97.40
2023-02-14T23:43:18.453Z,97.50
