createdAt,value
2022-08-28T00:27:22.616Z,58.11
2022-08-28T00:56:13.672Z,58.04
2022-08-28T01:24:30.771Z,57.94
2022-08-28T01:53:16.125Z,57.74
2022-08-28T02:21:58.846Z,57.63
2022-08-28T02:50:49.016Z,57.56
2022-08-28T03:19:22.754Z,57.69
2022-08-28T03:48:14.603Z,57.55
2022-08-28T04:16:54.741Z,57.81
2022-08-28T04:45:22.221Z,56.68
2022-08-28T05:14:06.692Z,58.29
2022-08-28T05:42:45.428Z,61.08
2022-08-28T06:11:46.584Z,60.91
2022-08-28T06:40:06.540Z,61.7
2022-08-28T07:08:47.082Z,59.69
2022-08-28T07:37:41.375Z,58.74
2022-08-28T08:06:11.979Z,58.49
2022-08-28T08:34:57.874Z,58.27
2022-08-28T09:03:28.555Z,57.9
2022-08-28T09:32:07.104Z,57.84
2022-08-28T10:00:49.241Z,57.64
2022-08-28T10:29:28.154Z,57.4
2022-08-28T10:58:25.374Z,57.34
2022-08-28T11:26:35.168Z,57.22
2022-08-28T11:55:16.451Z,57.21
2022-08-28T12:24:07.315Z,57.1
2022-08-28T12:52:22.306Z,57.07
2022-08-28T13:21:06.981Z,56.99
2022-08-28T13:49:55.603Z,56.88
2022-08-28T14:18:42.539Z,56.85
2022-08-28T14:47:33.470Z,56.77
2022-08-28T15:16:20.398Z,56.67
2022-08-28T15:44:59.101Z,56.58
2022-08-28T16:13:23.218Z,56.52
2022-08-28T16:42:06.838Z,56.45
2022-08-28T17:10:53.054Z,56.29
2022-08-28T17:39:26.672Z,56.24
2022-08-28T18:08:15.105Z,56.16
2022-08-28T18:36:53.178Z,56.2
2022-08-28T19:05:38.565Z,56.21
2022-08-28T19:34:17.459Z,56.2
2022-08-28T20:02:58.821Z,55.67
2022-08-28T20:31:33.670Z,55.54
2022-08-28T21:00:14.260Z,55.52
2022-08-28T21:29:05.921Z,55.65
2022-08-28T21:57:49.535Z,55.67
2022-08-28T22:26:36.449Z,55.83
2022-08-28T22:55:26.858Z,55.88
2022-08-28T23:23:53.368Z,55.95
2022-08-28T23:52:44.945Z,55.88
