createdAt,value
2023-10-02T00:01:38.374Z,47.73
2023-10-02T00:03:42.750Z,47.37
2023-10-02T00:06:08.081Z,47.27
2023-10-02T00:08:26.695Z,47.18
2023-10-02T00:10:31.899Z,46.89
2023-10-02T00:12:36.404Z,47.26
2023-10-02T00:14:45.223Z,47.05
2023-10-02T00:17:02.297Z,47.74
2023-10-02T00:19:19.997Z,46.98
2023-10-02T00:21:23.910Z,48.00
2023-10-02T00:23:26.956Z,47.60
2023-10-02T00:25:29.686Z,47.55
2023-10-02T00:27:32.535Z,47.22
2023-10-02T00:29:36.012Z,47.47
2023-10-02T00:31:39.630Z,47.83
2023-10-02T00:33:42.228Z,47.50
2023-10-02T00:35:53.947Z,47.81
2023-10-02T00:37:56.905Z,47.96
2023-10-02T00:40:00.513Z,47.51
2023-10-02T00:42:22.879Z,47.76
2023-10-02T00:44:25.329Z,48.02
2023-10-02T00:46:27.845Z,47.77
2023-10-02T00:48:30.673Z,47.81
2023-10-02T00:50:50.733Z,47.96
2023-10-02T00:53:04.893Z,48.28
2023-10-02T00:55:08.518Z,47.48
2023-10-02T00:57:18.585Z,47.75
2023-10-02T00:59:24.474Z,48.30
2023-10-02T01:01:27.859Z,48.04
2023-10-02T01:03:50.350Z,48.15
2023-10-02T01:05:55.624Z,48.24
2023-10-02T01:08:00.116Z,48.10
2023-10-02T01:10:09.638Z,47.69
2023-10-02T01:12:12.554Z,48.20
2023-10-02T01:14:35.028Z,48.32
2023-10-02T01:16:38.110Z,48.11
2023-10-02T01:18:41.225Z,48.04
2023-10-02T01:20:54.944Z,48.99
2023-10-02T01:23:13.382Z,48.84
2023-10-02T01:25:17.488Z,48.45
2023-10-02T01:27:23.523Z,48.49
2023-10-02T01:29:26.013Z,49.10
2023-10-02T01:31:37.489Z,48.40
2023-10-02T01:33:40.424Z,49.17
2023-10-02T01:35:48.023Z,49.04
2023-10-02T01:37:53.888Z,49.07
2023-10-02T01:40:16.199Z,49.06
2023-10-02T01:42:18.643Z,49.25
2023-10-02T01:44:24.409Z,48.82
2023-10-02T01:46:27.062Z,49.08
2023-10-02T01:48:39.520Z,48.97
2023-10-02T01:50:46.379Z,49.32
2023-10-02T01:52:52.461Z,49.15
2023-10-02T01:54:55.853Z,49.13
2023-10-02T01:56:58.865Z,49.37
2023-10-02T01:59:12.293Z,48.97
2023-10-02T02:01:16.940Z,49.75
2023-10-02T02:03:20.314Z,49.30
2023-10-02T02:05:22.906Z,49.73
2023-10-02T02:07:25.308Z,49.39
2023-10-02T02:09:37.726Z,50.37
2023-10-02T02:11:40.037Z,49.93
2023-10-02T02:13:46.595Z,49.99
2023-10-02T02:15:53.117Z,50.18
2023-10-02T02:17:55.997Z,49.41
2023-10-02T02:20:12.579Z,51.00
2023-10-02T02:22:27.630Z,49.95
2023-10-02T02:24:36.173Z,50.14
2023-10-02T02:26:43.036Z,50.05
2023-10-02T02:28:46.051Z,49.66
2023-10-02T02:30:49.033Z,50.03
2023-10-02T02:32:56.235Z,50.80
2023-10-02T02:35:02.842Z,51.13
2023-10-02T02:37:07.988Z,51.28
2023-10-02T02:39:17.762Z,50.96
2023-10-02T02:41:20.273Z,50.89
2023-10-02T02:43:24.385Z,50.84
2023-10-02T02:45:31.608Z,50.89
2023-10-02T02:47:52.842Z,50.64
2023-10-02T02:50:01.345Z,50.49
2023-10-02T02:52:03.952Z,50.41
2023-10-02T02:54:06.814Z,50.30
2023-10-02T02:56:25.441Z,50.75
2023-10-02T02:58:30.713Z,50.61
2023-10-02T03:00:33.558Z,50.61
2023-10-02T03:02:38.049Z,50.66
2023-10-02T03:04:40.772Z,50.38
2023-10-02T03:06:43.536Z,50.88
2023-10-02T03:08:46.966Z,50.68
2023-10-02T03:10:58.807Z,50.58
2023-10-02T03:13:02.362Z,50.11
2023-10-02T03:15:07.234Z,50.37
2023-10-02T03:17:30.089Z,50.87
2023-10-02T03:19:32.889Z,50.37
2023-10-02T03:21:39.752Z,50.52
2023-10-02T03:23:43.929Z,51.21
2023-10-02T03:25:49.136Z,50.92
2023-10-02T03:27:52.269Z,51.30
2023-10-02T03:29:55.559Z,51.47
2023-10-02T03:31:59.510Z,51.57
2023-10-02T03:34:23.627Z,51.51
2023-10-02T03:36:26.024Z,51.49
2023-10-02T03:38:34.544Z,51.95
2023-10-02T03:40:36.978Z,51.47
2023-10-02T03:42:39.421Z,51.67
2023-10-02T03:44:46.958Z,51.82
2023-10-02T03:46:50.246Z,51.39
2023-10-02T03:49:00.526Z,51.29
2023-10-02T03:51:06.360Z,52.34
2023-10-02T03:53:30.395Z,52.12
2023-10-02T03:55:35.196Z,51.87
2023-10-02T03:57:57.106Z,51.52
2023-10-02T04:00:18.808Z,51.95
2023-10-02T04:02:27.173Z,51.53
2023-10-02T04:04:34.094Z,51.30
2023-10-02T04:06:39.457Z,51.36
2023-10-02T04:08:42.542Z,51.66
2023-10-02T04:11:00.309Z,51.86
2023-10-02T04:13:03.465Z,51.42
2023-10-02T04:15:12.858Z,51.45
2023-10-02T04:17:18.064Z,51.32
2023-10-02T04:19:26.971Z,51.31
2023-10-02T04:21:31.072Z,51.31
2023-10-02T04:23:39.822Z,51.55
2023-10-02T04:25:44.514Z,51.18
2023-10-02T04:27:46.944Z,51.91
2023-10-02T04:30:08.186Z,51.38
2023-10-02T04:32:20.182Z,51.30
2023-10-02T04:34:31.229Z,51.28
2023-10-02T04:36:36.413Z,51.49
2023-10-02T04:38:51.426Z,51.53
2023-10-02T04:40:54.112Z,51.20
2023-10-02T04:43:00.076Z,51.61
2023-10-02T04:45:21.975Z,51.54
2023-10-02T04:47:28.473Z,51.50
2023-10-02T04:49:31.060Z,52.03
2023-10-02T04:51:37.513Z,51.55
2023-10-02T04:53:47.500Z,51.72
2023-10-02T04:56:15.191Z,52.48
2023-10-02T04:58:21.581Z,52.02
2023-10-02T05:00:34.387Z,52.18
2023-10-02T05:02:40.701Z,52.20
2023-10-02T05:04:44.205Z,52.10
2023-10-02T05:06:54.492Z,52.27
2023-10-02T05:08:57.108Z,52.01
2023-10-02T05:11:07.085Z,52.36
2023-10-02T05:13:11.204Z,52.62
2023-10-02T05:15:22.305Z,52.62
2023-10-02T05:17:43.425Z,53.16
2023-10-02T05:19:58.564Z,53.35
2023-10-02T05:22:02.488Z,53.73
2023-10-02T05:24:13.757Z,53.78
2023-10-02T05:26:31.428Z,53.96
2023-10-02T05:28:46.892Z,54.66
2023-10-02T05:30:49.856Z,54.69
2023-10-02T05:32:53.456Z,55.66
2023-10-02T05:35:14.480Z,55.76
2023-10-02T05:37:24.577Z,56.00
2023-10-02T05:39:29.748Z,56.83
2023-10-02T05:41:42.532Z,56.55
2023-10-02T05:43:57.260Z,55.69
2023-10-02T05:45:59.956Z,55.97
2023-10-02T05:48:02.358Z,56.96
2023-10-02T05:50:06.048Z,56.55
2023-10-02T05:52:12.444Z,56.75
2023-10-02T05:54:15.405Z,56.27
2023-10-02T05:56:17.928Z,55.72
2023-10-02T05:58:29.114Z,55.79
2023-10-02T06:00:37.354Z,56.22
2023-10-02T06:03:00.785Z,55.95
2023-10-02T06:05:13.496Z,55.32
2023-10-02T06:07:39.171Z,55.87
2023-10-02T06:09:48.516Z,56.87
2023-10-02T06:12:07.205Z,56.02
2023-10-02T06:14:12.762Z,56.65
2023-10-02T06:16:16.052Z,55.80
2023-10-02T06:18:29.165Z,55.66
2023-10-02T06:20:32.024Z,55.56
2023-10-02T06:22:34.501Z,55.38
2023-10-02T06:24:37.595Z,55.40
2023-10-02T06:26:59.514Z,55.34
2023-10-02T06:29:21.027Z,55.48
2023-10-02T06:31:32.673Z,55.20
2023-10-02T06:33:39.304Z,55.21
2023-10-02T06:35:55.550Z,55.17
2023-10-02T06:38:18.902Z,55.28
2023-10-02T06:40:25.142Z,54.78
2023-10-02T06:42:30.417Z,54.56
2023-10-02T06:44:53.813Z,54.79
2023-10-02T06:46:58.002Z,54.67
2023-10-02T06:49:00.835Z,54.11
2023-10-02T06:51:05.915Z,53.91
2023-10-02T06:53:09.112Z,53.53
2023-10-02T06:55:13.210Z,53.84
2023-10-02T06:57:18.203Z,53.82
2023-10-02T06:59:23.301Z,53.39
2023-10-02T07:01:29.550Z,53.68
2023-10-02T07:03:35.700Z,53.72
2023-10-02T07:05:40.682Z,53.77
2023-10-02T07:08:00.887Z,53.87
2023-10-02T07:10:09.955Z,53.09
2023-10-02T07:12:15.219Z,53.14
2023-10-02T07:14:18.172Z,53.22
2023-10-02T07:16:20.652Z,52.97
2023-10-02T07:18:36.906Z,52.86
2023-10-02T07:20:45.834Z,52.79
2023-10-02T07:22:52.946Z,52.41
2023-10-02T07:25:00.323Z,52.64
2023-10-02T07:27:03.868Z,52.48
2023-10-02T07:29:06.392Z,52.14
2023-10-02T07:31:12.138Z,52.00
2023-10-02T07:33:15.235Z,51.41
2023-10-02T07:35:23.607Z,51.38
2023-10-02T07:37:26.973Z,51.42
2023-10-02T07:39:39.090Z,51.45
2023-10-02T07:41:42.466Z,51.30
2023-10-02T07:43:45.760Z,51.50
2023-10-02T07:46:16.232Z,51.43
2023-10-02T07:48:21.320Z,50.93
2023-10-02T07:50:35.030Z,50.92
2023-10-02T07:52:39.725Z,51.04
2023-10-02T07:54:50.086Z,50.82
2023-10-02T07:56:53.369Z,50.59
2023-10-02T07:58:56.771Z,51.02
2023-10-02T08:01:07.821Z,50.46
2023-10-02T08:03:33.565Z,50.34
2023-10-02T08:05:36.532Z,50.07
2023-10-02T08:07:44.386Z,50.25
2023-10-02T08:09:49.623Z,49.83
2023-10-02T08:11:53.966Z,49.84
2023-10-02T08:13:56.448Z,49.80
2023-10-02T08:15:59.896Z,50.03
2023-10-02T08:18:05.871Z,49.94
2023-10-02T08:20:18.012Z,49.82
2023-10-02T08:22:21.608Z,49.65
2023-10-02T08:24:23.994Z,49.71
2023-10-02T08:26:28.636Z,47.99
2023-10-02T08:28:35.177Z,49.25
2023-10-02T08:30:38.667Z,48.45
2023-10-02T08:32:41.266Z,48.80
2023-10-02T08:34:43.863Z,47.37
2023-10-02T08:36:47.650Z,47.62
2023-10-02T08:38:55.137Z,47.47
2023-10-02T08:41:05.543Z,46.75
2023-10-02T08:43:08.090Z,46.64
2023-10-02T08:45:29.400Z,46.89
2023-10-02T08:47:36.989Z,46.47
2023-10-02T08:49:42.836Z,45.92
2023-10-02T08:51:51.484Z,46.32
2023-10-02T08:53:59.530Z,45.41
2023-10-02T08:56:01.858Z,46.13
2023-10-02T08:58:17.666Z,45.04
2023-10-02T09:00:25.810Z,44.36
2023-10-02T09:02:28.706Z,43.70
2023-10-02T09:04:31.388Z,44.33
2023-10-02T09:06:42.843Z,44.03
2023-10-02T09:09:05.146Z,44.17
2023-10-02T09:11:09.583Z,44.07
2023-10-02T09:13:17.937Z,43.40
2023-10-02T09:15:34.648Z,42.92
2023-10-02T09:17:45.753Z,42.22
2023-10-02T09:19:55.598Z,42.89
2023-10-02T09:22:12.366Z,42.42
2023-10-02T09:24:20.838Z,43.25
2023-10-02T09:26:25.924Z,43.24
2023-10-02T09:28:43.356Z,40.33
2023-10-02T09:30:47.361Z,41.02
2023-10-02T09:33:04.211Z,41.94
2023-10-02T09:35:15.597Z,41.40
2023-10-02T09:38:03.437Z,41.49
2023-10-02T09:39:51.514Z,41.78
2023-10-02T09:42:08.343Z,40.09
2023-10-02T09:44:30.166Z,40.44
2023-10-02T09:46:36.901Z,40.82
2023-10-02T09:49:04.317Z,38.65
2023-10-02T09:51:12.066Z,39.10
2023-10-02T09:53:18.015Z,38.75
2023-10-02T09:55:43.501Z,37.98
2023-10-02T09:57:51.805Z,38.22
2023-10-02T09:59:56.449Z,39.18
2023-10-02T10:02:10.648Z,36.55
2023-10-02T10:04:31.835Z,37.49
2023-10-02T10:06:50.400Z,37.80
2023-10-02T10:09:13.920Z,38.00
2023-10-02T10:11:20.291Z,38.35
2023-10-02T10:13:33.662Z,37.72
2023-10-02T10:15:37.921Z,38.56
2023-10-02T10:17:51.233Z,38.74
2023-10-02T10:20:11.043Z,38.39
2023-10-02T10:22:36.931Z,37.62
2023-10-02T10:25:21.325Z,38.04
2023-10-02T10:27:39.987Z,36.41
2023-10-02T10:29:43.466Z,37.33
2023-10-02T10:31:57.678Z,36.54
2023-10-02T10:34:01.295Z,36.35
2023-10-02T10:36:10.569Z,36.70
2023-10-02T10:38:28.476Z,35.51
2023-10-02T10:41:01.096Z,35.42
2023-10-02T10:43:07.589Z,35.86
2023-10-02T10:45:12.253Z,34.76
2023-10-02T10:47:19.792Z,35.88
2023-10-02T10:49:25.839Z,35.61
2023-10-02T10:51:35.512Z,34.69
2023-10-02T10:53:43.118Z,34.94
2023-10-02T10:55:46.308Z,35.72
2023-10-02T10:57:53.074Z,35.32
2023-10-02T11:00:28.503Z,34.32
2023-10-02T11:02:31.131Z,35.16
2023-10-02T11:04:35.814Z,34.72
2023-10-02T11:06:46.211Z,34.16
2023-10-02T11:09:17.691Z,34.26
2023-10-02T11:11:27.040Z,32.77
2023-10-02T11:13:30.771Z,33.96
2023-10-02T11:15:50.125Z,33.99
2023-10-02T11:17:52.686Z,33.67
2023-10-02T11:19:57.035Z,34.15
2023-10-02T11:22:23.270Z,33.69
2023-10-02T11:24:25.775Z,33.97
2023-10-02T11:26:28.279Z,34.08
2023-10-02T11:28:34.282Z,33.47
2023-10-02T11:30:38.454Z,34.13
2023-10-02T11:33:20.949Z,33.10
2023-10-02T11:35:30.697Z,33.98
2023-10-02T11:37:33.777Z,33.68
2023-10-02T11:39:36.489Z,33.41
2023-10-02T11:41:39.079Z,33.91
2023-10-02T11:43:41.646Z,33.67
2023-10-02T11:45:44.283Z,33.25
2023-10-02T11:47:49.745Z,33.96
2023-10-02T11:49:52.888Z,33.73
2023-10-02T11:51:55.325Z,33.56
2023-10-02T11:54:00.364Z,33.38
2023-10-02T11:56:02.925Z,33.61
2023-10-02T11:58:06.165Z,33.71
2023-10-02T12:00:13.873Z,32.98
2023-10-02T12:02:18.425Z,32.88
2023-10-02T12:04:20.968Z,33.25
2023-10-02T12:06:25.435Z,33.65
2023-10-02T12:08:28.137Z,33.07
2023-10-02T12:10:31.935Z,32.91
2023-10-02T12:12:34.499Z,32.98
2023-10-02T12:14:37.005Z,32.70
2023-10-02T12:16:39.828Z,32.60
2023-10-02T12:18:42.721Z,32.33
2023-10-02T12:20:45.231Z,32.60
2023-10-02T12:22:48.068Z,32.52
2023-10-02T12:24:50.668Z,32.84
2023-10-02T12:26:53.693Z,31.89
2023-10-02T12:28:56.972Z,32.21
2023-10-02T12:31:01.099Z,32.17
2023-10-02T12:33:03.733Z,32.77
2023-10-02T12:35:07.125Z,32.77
2023-10-02T12:37:11.309Z,32.41
2023-10-02T12:39:18.261Z,32.30
2023-10-02T12:41:28.587Z,31.37
2023-10-02T12:43:32.153Z,31.95
2023-10-02T12:45:37.889Z,32.38
2023-10-02T12:47:42.200Z,32.01
2023-10-02T12:49:44.802Z,32.13
2023-10-02T12:51:47.632Z,31.81
2023-10-02T12:53:51.136Z,32.21
2023-10-02T12:55:53.933Z,32.25
2023-10-02T12:57:56.519Z,31.81
2023-10-02T12:59:58.944Z,32.04
2023-10-02T13:02:03.750Z,32.09
2023-10-02T13:04:06.692Z,32.27
2023-10-02T13:06:13.598Z,32.23
2023-10-02T13:08:16.190Z,32.30
2023-10-02T13:10:18.700Z,32.56
2023-10-02T13:12:21.290Z,31.97
2023-10-02T13:14:24.917Z,32.24
2023-10-02T13:16:27.538Z,32.21
2023-10-02T13:18:31.522Z,32.19
2023-10-02T13:20:34.626Z,32.21
2023-10-02T13:22:40.170Z,32.12
2023-10-02T13:24:44.116Z,31.84
2023-10-02T13:26:46.753Z,32.25
2023-10-02T13:28:53.829Z,32.53
2023-10-02T13:30:56.411Z,32.61
2023-10-02T13:32:59.250Z,32.85
2023-10-02T13:35:01.796Z,32.89
2023-10-02T13:37:06.757Z,33.06
2023-10-02T13:39:14.734Z,33.00
2023-10-02T13:41:18.939Z,32.73
2023-10-02T13:43:21.811Z,32.82
2023-10-02T13:45:26.243Z,33.33
2023-10-02T13:47:36.857Z,32.91
2023-10-02T13:49:40.005Z,33.18
2023-10-02T13:51:43.237Z,32.97
2023-10-02T13:53:46.531Z,32.80
2023-10-02T13:55:48.968Z,33.17
2023-10-02T13:57:52.173Z,33.24
2023-10-02T13:59:54.680Z,33.21
2023-10-02T14:01:57.277Z,33.13
2023-10-02T14:04:00.212Z,33.37
2023-10-02T14:06:10.398Z,33.26
2023-10-02T14:08:13.455Z,32.99
2023-10-02T14:10:17.996Z,32.91
2023-10-02T14:12:20.570Z,33.02
2023-10-02T14:14:26.987Z,33.20
2023-10-02T14:16:29.633Z,33.29
2023-10-02T14:18:32.096Z,33.36
2023-10-02T14:20:34.771Z,33.70
2023-10-02T14:22:38.626Z,33.65
2023-10-02T14:24:41.139Z,33.61
2023-10-02T14:26:43.681Z,33.44
2023-10-02T14:28:46.671Z,33.31
2023-10-02T14:30:49.671Z,33.66
2023-10-02T14:32:52.762Z,33.29
2023-10-02T14:34:56.918Z,33.44
2023-10-02T14:37:00.271Z,33.42
2023-10-02T14:39:05.703Z,33.42
2023-10-02T14:41:10.881Z,33.53
2023-10-02T14:43:13.833Z,33.14
2023-10-02T14:45:16.778Z,33.33
2023-10-02T14:47:19.885Z,33.29
2023-10-02T14:49:22.367Z,33.44
2023-10-02T14:51:25.065Z,33.49
2023-10-02T14:53:27.971Z,33.37
2023-10-02T14:55:32.492Z,33.75
2023-10-02T14:57:36.314Z,33.62
2023-10-02T14:59:38.970Z,33.98
2023-10-02T15:01:41.568Z,33.81
2023-10-02T15:03:44.788Z,33.94
2023-10-02T15:05:47.448Z,33.86
2023-10-02T15:07:52.632Z,33.78
2023-10-02T15:09:56.107Z,33.60
2023-10-02T15:11:58.849Z,33.95
2023-10-02T15:14:01.386Z,33.82
2023-10-02T15:16:05.311Z,33.94
2023-10-02T15:18:11.651Z,34.04
2023-10-02T15:20:18.572Z,34.64
2023-10-02T15:22:21.227Z,33.91
2023-10-02T15:24:25.468Z,34.01
2023-10-02T15:26:28.168Z,33.92
2023-10-02T15:28:30.750Z,34.32
2023-10-02T15:30:33.230Z,34.33
2023-10-02T15:32:35.722Z,34.36
2023-10-02T15:34:38.313Z,35.10
2023-10-02T15:36:40.741Z,34.52
2023-10-02T15:38:46.992Z,35.01
2023-10-02T15:40:49.664Z,34.40
2023-10-02T15:42:54.621Z,34.62
2023-10-02T15:44:57.118Z,34.92
2023-10-02T15:46:59.732Z,34.95
2023-10-02T15:49:04.872Z,35.07
2023-10-02T15:51:07.374Z,35.01
2023-10-02T15:53:09.931Z,34.57
2023-10-02T15:55:14.571Z,35.05
2023-10-02T15:57:19.778Z,35.49
2023-10-02T15:59:23.214Z,34.73
2023-10-02T16:01:25.961Z,35.28
2023-10-02T16:03:28.777Z,35.82
2023-10-02T16:05:33.793Z,34.78
2023-10-02T16:07:39.909Z,35.14
2023-10-02T16:09:42.417Z,35.65
2023-10-02T16:11:44.973Z,35.18
2023-10-02T16:13:47.563Z,35.28
2023-10-02T16:15:50.045Z,34.89
2023-10-02T16:17:55.181Z,35.11
2023-10-02T16:19:57.889Z,35.36
2023-10-02T16:22:00.445Z,35.14
2023-10-02T16:24:06.136Z,35.31
2023-10-02T16:26:16.222Z,34.61
2023-10-02T16:28:18.729Z,35.62
2023-10-02T16:30:24.583Z,36.52
2023-10-02T16:32:31.629Z,35.61
2023-10-02T16:34:34.243Z,36.02
2023-10-02T16:36:36.940Z,35.86
2023-10-02T16:38:48.713Z,36.50
2023-10-02T16:40:59.552Z,35.95
2023-10-02T16:43:06.272Z,35.22
2023-10-02T16:45:18.533Z,35.90
2023-10-02T16:47:21.682Z,35.74
2023-10-02T16:49:24.497Z,36.16
2023-10-02T16:51:26.862Z,36.10
2023-10-02T16:53:29.526Z,36.04
2023-10-02T16:55:32.260Z,35.64
2023-10-02T16:57:34.770Z,36.33
2023-10-02T16:59:37.390Z,36.13
2023-10-02T17:01:40.121Z,36.35
2023-10-02T17:03:42.817Z,36.33
2023-10-02T17:05:45.425Z,36.77
2023-10-02T17:07:51.738Z,37.04
2023-10-02T17:09:57.280Z,36.15
2023-10-02T17:12:01.181Z,36.55
2023-10-02T17:14:04.044Z,36.64
2023-10-02T17:16:06.709Z,36.45
2023-10-02T17:18:09.187Z,36.74
2023-10-02T17:20:17.586Z,36.57
2023-10-02T17:22:20.706Z,36.44
2023-10-02T17:24:23.255Z,36.47
2023-10-02T17:26:27.156Z,36.87
2023-10-02T17:28:31.479Z,37.92
2023-10-02T17:30:33.926Z,39.31
2023-10-02T17:32:36.620Z,39.41
2023-10-02T17:34:40.056Z,40.14
2023-10-02T17:36:42.913Z,39.52
2023-10-02T17:38:45.501Z,39.29
2023-10-02T17:40:48.140Z,39.36
2023-10-02T17:42:51.036Z,38.75
2023-10-02T17:44:53.578Z,39.70
2023-10-02T17:46:57.506Z,39.58
2023-10-02T17:49:00.216Z,38.93
2023-10-02T17:51:03.009Z,38.76
2023-10-02T17:53:05.596Z,38.64
2023-10-02T17:55:08.934Z,39.58
2023-10-02T17:57:14.792Z,39.36
2023-10-02T17:59:18.014Z,39.56
2023-10-02T18:01:20.534Z,39.88
2023-10-02T18:03:23.232Z,39.42
2023-10-02T18:05:26.101Z,39.86
2023-10-02T18:07:32.979Z,40.17
2023-10-02T18:09:36.988Z,40.04
2023-10-02T18:11:48.578Z,40.27
2023-10-02T18:13:51.016Z,40.05
2023-10-02T18:15:55.280Z,39.99
2023-10-02T18:18:01.684Z,40.80
2023-10-02T18:20:05.140Z,40.14
2023-10-02T18:22:08.003Z,40.52
2023-10-02T18:24:12.990Z,40.11
2023-10-02T18:26:15.543Z,40.14
2023-10-02T18:28:18.206Z,40.98
2023-10-02T18:30:22.967Z,40.18
2023-10-02T18:32:25.469Z,40.58
2023-10-02T18:34:42.279Z,40.54
2023-10-02T18:36:45.181Z,40.91
2023-10-02T18:38:47.791Z,40.81
2023-10-02T18:40:59.284Z,41.08
2023-10-02T18:43:01.971Z,40.77
2023-10-02T18:45:07.678Z,41.20
2023-10-02T18:47:11.155Z,41.51
2023-10-02T18:49:16.359Z,41.51
2023-10-02T18:51:20.343Z,41.35
2023-10-02T18:53:22.980Z,41.60
2023-10-02T18:55:25.427Z,41.39
2023-10-02T18:57:28.685Z,41.58
2023-10-02T18:59:33.263Z,41.56
2023-10-02T19:01:37.136Z,41.78
2023-10-02T19:03:40.254Z,41.70
2023-10-02T19:05:46.847Z,41.85
2023-10-02T19:07:49.341Z,42.30
2023-10-02T19:09:51.857Z,42.45
2023-10-02T19:11:54.569Z,42.56
2023-10-02T19:13:57.787Z,42.83
2023-10-02T19:16:00.337Z,42.96
2023-10-02T19:18:02.993Z,42.54
2023-10-02T19:20:06.892Z,42.42
2023-10-02T19:22:09.394Z,42.55
2023-10-02T19:24:11.853Z,42.71
2023-10-02T19:26:14.923Z,42.75
2023-10-02T19:28:17.544Z,42.55
2023-10-02T19:30:20.066Z,43.18
2023-10-02T19:32:22.792Z,42.91
2023-10-02T19:34:28.384Z,43.24
2023-10-02T19:36:30.981Z,43.70
2023-10-02T19:38:36.012Z,43.48
2023-10-02T19:40:38.620Z,43.23
2023-10-02T19:42:41.342Z,43.68
2023-10-02T19:44:44.172Z,43.64
2023-10-02T19:46:49.537Z,43.24
2023-10-02T19:48:52.800Z,44.22
2023-10-02T19:50:55.562Z,44.20
2023-10-02T19:52:58.496Z,44.23
2023-10-02T19:55:01.086Z,44.49
2023-10-02T19:57:04.683Z,44.65
2023-10-02T19:59:08.023Z,44.53
2023-10-02T20:01:11.205Z,45.03
2023-10-02T20:03:13.948Z,44.02
2023-10-02T20:05:16.639Z,44.11
2023-10-02T20:07:19.332Z,44.07
2023-10-02T20:09:25.380Z,44.04
2023-10-02T20:11:28.172Z,44.49
2023-10-02T20:13:31.050Z,44.83
2023-10-02T20:15:33.643Z,44.49
2023-10-02T20:17:36.401Z,44.31
2023-10-02T20:19:40.680Z,44.46
2023-10-02T20:21:44.618Z,44.29
2023-10-02T20:23:53.543Z,44.54
2023-10-02T20:25:57.252Z,44.39
2023-10-02T20:27:59.678Z,45.55
2023-10-02T20:30:03.042Z,44.66
2023-10-02T20:32:05.733Z,44.79
2023-10-02T20:34:08.271Z,44.99
2023-10-02T20:36:11.418Z,44.91
2023-10-02T20:38:15.313Z,45.06
2023-10-02T20:40:18.011Z,45.18
2023-10-02T20:42:20.516Z,45.22
2023-10-02T20:44:23.021Z,44.87
2023-10-02T20:46:25.634Z,45.56
2023-10-02T20:48:28.528Z,45.17
2023-10-02T20:50:31.049Z,45.67
2023-10-02T20:52:33.636Z,46.62
2023-10-02T20:54:36.062Z,45.95
2023-10-02T20:56:40.319Z,46.11
2023-10-02T20:58:42.876Z,46.06
2023-10-02T21:00:45.329Z,46.17
2023-10-02T21:02:48.334Z,46.77
2023-10-02T21:04:50.935Z,46.10
2023-10-02T21:06:53.806Z,46.68
2023-10-02T21:08:59.679Z,46.47
2023-10-02T21:11:02.448Z,46.50
2023-10-02T21:13:05.062Z,45.99
2023-10-02T21:15:12.798Z,46.31
2023-10-02T21:17:15.536Z,46.15
2023-10-02T21:19:18.053Z,46.60
2023-10-02T21:21:22.481Z,45.62
2023-10-02T21:23:25.036Z,46.05
2023-10-02T21:25:27.506Z,46.06
2023-10-02T21:27:30.158Z,45.88
2023-10-02T21:29:32.615Z,45.90
2023-10-02T21:31:35.177Z,46.37
2023-10-02T21:33:37.979Z,46.22
2023-10-02T21:35:41.412Z,47.63
2023-10-02T21:37:43.971Z,47.98
2023-10-02T21:39:46.495Z,47.49
2023-10-02T21:41:49.019Z,47.76
2023-10-02T21:43:52.173Z,47.36
2023-10-02T21:45:55.473Z,47.71
2023-10-02T21:47:58.106Z,47.67
2023-10-02T21:50:01.018Z,48.02
2023-10-02T21:52:03.976Z,47.53
2023-10-02T21:54:07.353Z,48.09
2023-10-02T21:56:13.034Z,47.94
2023-10-02T21:58:15.404Z,47.52
2023-10-02T22:00:36.040Z,48.01
2023-10-02T22:02:38.418Z,47.91
2023-10-02T22:04:43.597Z,47.87
2023-10-02T22:06:47.383Z,48.71
2023-10-02T22:08:50.233Z,48.13
2023-10-02T22:10:54.085Z,48.05
2023-10-02T22:12:57.056Z,48.47
2023-10-02T22:14:59.513Z,48.44
2023-10-02T22:17:17.348Z,48.24
2023-10-02T22:19:20.324Z,48.21
2023-10-02T22:21:24.950Z,48.50
2023-10-02T22:23:28.086Z,48.60
2023-10-02T22:25:30.653Z,48.60
2023-10-02T22:27:33.722Z,48.88
2023-10-02T22:29:36.233Z,48.49
2023-10-02T22:31:39.839Z,48.58
2023-10-02T22:33:43.691Z,48.98
2023-10-02T22:35:46.332Z,48.38
2023-10-02T22:37:48.744Z,48.61
2023-10-02T22:39:51.134Z,48.46
2023-10-02T22:41:53.514Z,48.12
2023-10-02T22:43:56.093Z,48.21
2023-10-02T22:46:02.672Z,47.80
2023-10-02T22:48:06.371Z,47.88
2023-10-02T22:50:09.702Z,47.83
2023-10-02T22:52:15.693Z,48.14
2023-10-02T22:54:18.102Z,48.10
2023-10-02T22:56:20.569Z,48.39
2023-10-02T22:58:23.125Z,49.17
2023-10-02T23:00:25.743Z,49.46
2023-10-02T23:02:28.469Z,49.45
2023-10-02T23:04:31.621Z,50.00
2023-10-02T23:06:34.136Z,49.13
2023-10-02T23:08:36.837Z,49.29
2023-10-02T23:10:39.381Z,49.35
2023-10-02T23:12:41.902Z,50.10
2023-10-02T23:14:44.317Z,49.89
2023-10-02T23:16:46.917Z,50.99
2023-10-02T23:18:49.656Z,52.02
2023-10-02T23:20:52.142Z,52.23
2023-10-02T23:22:54.725Z,50.96
2023-10-02T23:24:57.605Z,51.12
2023-10-02T23:27:00.018Z,51.01
2023-10-02T23:29:02.914Z,51.47
2023-10-02T23:31:05.760Z,51.03
2023-10-02T23:33:08.316Z,52.07
2023-10-02T23:35:12.757Z,53.05
2023-10-02T23:37:15.303Z,51.41
2023-10-02T23:39:18.458Z,51.35
2023-10-02T23:41:22.564Z,51.58
2023-10-02T23:43:25.880Z,51.45
2023-10-02T23:45:29.207Z,51.32
2023-10-02T23:47:31.835Z,51.00
2023-10-02T23:49:34.289Z,51.23
2023-10-02T23:51:36.963Z,51.24
2023-10-02T23:53:43.242Z,51.86
2023-10-02T23:55:46.052Z,51.34
2023-10-02T23:57:48.501Z,51.61
2023-10-02T23:59:51.203Z,51.54
