createdAt,value
2019-01-05T00:01:11.978Z,9.67
2019-01-05T00:04:52.348Z,10.03
2019-01-05T00:08:25.261Z,9.83
2019-01-05T00:12:09.836Z,10.23
2019-01-05T00:15:50.675Z,10.07
2019-01-05T00:19:29.096Z,9.40
2019-01-05T00:23:09.998Z,8.83
2019-01-05T00:26:48.752Z,8.83
2019-01-05T00:30:34.589Z,8.57
2019-01-05T00:34:21.449Z,8.03
2019-01-05T00:38:06.773Z,8.07
2019-01-05T00:41:48.833Z,8.30
2019-01-05T00:45:23.752Z,7.97
2019-01-05T00:49:06.473Z,8.53
2019-01-05T00:52:47.646Z,7.83
2019-01-05T00:56:43.690Z,8.03
2019-01-05T01:00:16.720Z,7.27
2019-01-05T01:04:13.701Z,6.93
2019-01-05T01:07:54.063Z,6.83
2019-01-05T01:11:34.473Z,6.50
2019-01-05T01:15:15.323Z,7.20
2019-01-05T01:19:08.385Z,5.77
2019-01-05T01:22:47.808Z,6.93
2019-01-05T01:26:26.357Z,7.57
2019-01-05T01:30:06.877Z,9.83
2019-01-05T01:33:48.924Z,7.23
2019-01-05T01:37:37.081Z,7.20
2019-01-05T01:41:22.444Z,7.83
2019-01-05T01:45:03.908Z,6.80
2019-01-05T01:48:40.503Z,7.43
2019-01-05T01:52:23.312Z,7.17
2019-01-05T01:56:17.604Z,6.70
2019-01-05T02:00:14.720Z,6.50
2019-01-05T02:03:55.609Z,7.20
2019-01-05T02:07:46.545Z,7.20
2019-01-05T02:11:50.088Z,7.23
2019-01-05T02:15:41.584Z,10.80
2019-01-05T02:19:42.713Z,9.20
2019-01-05T02:23:54.168Z,8.40
2019-01-05T02:28:15.644Z,5.90
2019-01-05T02:32:30.049Z,9.23
2019-01-05T02:37:04.072Z,5.87
2019-01-05T02:41:22.267Z,5.23
2019-01-05T02:45:46.988Z,5.73
2019-01-05T02:49:52.850Z,4.80
2019-01-05T02:54:00.532Z,4.13
2019-01-05T02:58:18.592Z,4.37
2019-01-05T03:03:12.940Z,4.70
2019-01-05T03:07:38.117Z,4.27
2019-01-05T03:11:47.550Z,4.33
2019-01-05T03:16:05.274Z,4.20
2019-01-05T03:20:35.638Z,4.10
2019-01-05T03:25:00.173Z,4.60
2019-01-05T03:29:22.079Z,4.00
2019-01-05T03:33:38.663Z,4.13
2019-01-05T03:37:59.819Z,4.93
2019-01-05T03:42:32.071Z,5.43
2019-01-05T03:47:01.289Z,5.47
2019-01-05T03:51:13.790Z,6.90
2019-01-05T03:55:58.122Z,6.13
2019-01-05T03:59:58.831Z,5.80
2019-01-05T04:04:17.493Z,4.90
2019-01-05T04:08:36.850Z,5.07
2019-01-05T04:13:08.912Z,4.37
2019-01-05T04:17:26.253Z,3.93
2019-01-05T04:21:35.590Z,4.20
2019-01-05T04:25:46.029Z,4.10
2019-01-05T04:30:00.217Z,3.70
2019-01-05T04:34:36.582Z,3.93
2019-01-05T04:38:47.656Z,3.73
2019-01-05T04:43:07.170Z,4.30
2019-01-05T04:47:45.146Z,4.43
2019-01-05T04:52:03.681Z,3.53
2019-01-05T04:56:06.914Z,3.70
2019-01-05T05:00:34.385Z,3.70
2019-01-05T05:04:37.587Z,3.73
2019-01-05T05:08:49.288Z,3.80
2019-01-05T05:13:15.494Z,3.73
2019-01-05T05:17:22.952Z,4.40
2019-01-05T05:21:28.368Z,4.03
2019-01-05T05:25:52.047Z,4.77
2019-01-05T05:30:04.104Z,4.10
2019-01-05T05:34:15.751Z,3.70
2019-01-05T05:38:42.499Z,3.47
2019-01-05T05:43:42.528Z,3.57
2019-01-05T05:47:42.244Z,4.27
2019-01-05T05:51:54.333Z,4.03
2019-01-05T05:56:06.868Z,5.00
2019-01-05T06:00:29.438Z,4.47
2019-01-05T06:04:45.902Z,4.67
2019-01-05T06:09:01.234Z,5.17
2019-01-05T06:13:12.902Z,5.53
2019-01-05T06:17:13.486Z,5.17
2019-01-05T06:21:31.463Z,9.13
2019-01-05T06:25:35.093Z,7.97
2019-01-05T06:29:56.317Z,7.40
2019-01-05T06:34:02.798Z,6.77
2019-01-05T06:38:14.661Z,6.47
2019-01-05T06:42:31.512Z,5.93
2019-01-05T06:46:36.385Z,6.10
2019-01-05T06:51:03.529Z,5.47
2019-01-05T06:55:31.496Z,5.90
2019-01-05T06:59:52.259Z,6.07
2019-01-05T07:04:06.101Z,6.90
2019-01-05T07:08:26.281Z,7.53
2019-01-05T07:12:43.248Z,6.77
2019-01-05T07:17:08.781Z,6.73
2019-01-05T07:21:38.347Z,7.30
2019-01-05T07:26:12.942Z,7.23
2019-01-05T07:30:30.151Z,7.20
2019-01-05T07:34:50.991Z,7.63
2019-01-05T07:39:32.761Z,7.07
2019-01-05T07:43:53.792Z,6.80
2019-01-05T07:48:10.582Z,6.97
2019-01-05T07:52:26.690Z,7.13
2019-01-05T07:57:00.578Z,7.43
2019-01-05T08:01:07.358Z,6.63
2019-01-05T08:05:34.598Z,7.37
2019-01-05T08:09:55.902Z,6.20
2019-01-05T08:14:18.669Z,6.57
2019-01-05T08:18:20.139Z,6.77
2019-01-05T08:22:31.795Z,6.30
2019-01-05T08:26:40.136Z,6.77
2019-01-05T08:31:01.461Z,8.03
2019-01-05T08:35:33.259Z,6.57
2019-01-05T08:40:23.542Z,6.73
2019-01-05T08:44:48.373Z,7.00
2019-01-05T08:49:10.070Z,7.63
2019-01-05T08:53:35.638Z,9.30
2019-01-05T08:58:07.206Z,8.03
2019-01-05T09:02:28.112Z,7.60
2019-01-05T09:06:56.328Z,7.77
2019-01-05T09:11:22.138Z,8.10
2019-01-05T09:15:29.106Z,8.83
2019-01-05T09:19:45.371Z,9.27
2019-01-05T09:24:08.693Z,10.40
2019-01-05T09:28:24.886Z,10.40
2019-01-05T09:32:43.057Z,7.17
2019-01-05T09:37:03.490Z,6.90
2019-01-05T09:41:19.879Z,7.97
2019-01-05T09:45:32.191Z,6.80
2019-01-05T09:49:41.536Z,6.50
2019-01-05T09:54:02.339Z,7.33
2019-01-05T09:58:20.136Z,7.30
2019-01-05T10:02:49.383Z,6.10
2019-01-05T10:07:24.112Z,6.63
2019-01-05T10:12:13.926Z,7.90
2019-01-05T10:16:27.735Z,7.33
2019-01-05T10:20:36.554Z,6.70
2019-01-05T10:24:48.182Z,9.13
2019-01-05T10:29:12.068Z,9.60
2019-01-05T10:33:46.606Z,5.80
2019-01-05T10:38:24.196Z,7.17
2019-01-05T10:42:51.494Z,6.87
2019-01-05T10:46:49.087Z,5.57
2019-01-05T10:50:59.042Z,5.83
2019-01-05T10:55:16.630Z,5.60
2019-01-05T10:59:26.131Z,6.63
2019-01-05T11:03:53.568Z,6.43
2019-01-05T11:07:51.425Z,7.10
2019-01-05T11:12:10.900Z,5.63
2019-01-05T11:16:20.830Z,6.53
2019-01-05T11:20:47.557Z,5.80
2019-01-05T11:24:55.614Z,5.30
2019-01-05T11:29:03.469Z,6.50
2019-01-05T11:33:19.696Z,4.47
2019-01-05T11:37:52.142Z,6.73
2019-01-05T11:42:05.538Z,5.50
2019-01-05T11:46:16.647Z,5.20
2019-01-05T11:50:33.510Z,5.73
2019-01-05T11:55:16.853Z,5.20
2019-01-05T11:59:31.550Z,5.83
2019-01-05T12:03:30.246Z,4.83
2019-01-05T12:08:01.913Z,4.23
2019-01-05T12:12:34.133Z,4.70
2019-01-05T12:16:48.358Z,5.57
2019-01-05T12:21:12.128Z,5.37
2019-01-05T12:25:26.263Z,6.60
2019-01-05T12:30:18.638Z,3.67
2019-01-05T12:34:33.656Z,4.17
2019-01-05T12:38:52.084Z,6.90
2019-01-05T12:43:19.300Z,4.87
2019-01-05T12:47:36.781Z,4.43
2019-01-05T12:51:56.120Z,4.20
2019-01-05T12:55:56.366Z,4.97
2019-01-05T13:00:05.278Z,5.67
2019-01-05T13:04:18.204Z,4.57
2019-01-05T13:08:26.221Z,5.20
2019-01-05T13:12:42.323Z,5.70
2019-01-05T13:17:07.608Z,4.57
2019-01-05T13:21:37.483Z,4.13
2019-01-05T13:31:07.161Z,4.53
2019-01-05T13:35:23.375Z,4.07
2019-01-05T13:39:40.246Z,4.23
2019-01-05T13:43:58.698Z,4.50
2019-01-05T13:48:21.234Z,4.73
2019-01-05T13:52:21.450Z,4.37
2019-01-05T13:56:14.216Z,3.90
2019-01-05T13:59:46.711Z,5.07
2019-01-05T14:03:25.715Z,6.70
2019-01-05T14:07:07.327Z,5.30
2019-01-05T14:10:45.104Z,10.03
2019-01-05T14:14:33.077Z,3.73
2019-01-05T14:18:17.967Z,4.83
2019-01-05T14:22:11.853Z,4.23
2019-01-05T14:25:52.398Z,4.80
2019-01-05T14:29:31.840Z,4.90
2019-01-05T14:33:12.887Z,4.93
2019-01-05T14:37:10.647Z,4.10
2019-01-05T14:41:07.447Z,5.27
2019-01-05T14:44:44.989Z,4.10
2019-01-05T14:48:41.982Z,4.83
2019-01-05T14:52:29.418Z,6.37
2019-01-05T14:56:09.501Z,4.20
2019-01-05T14:59:57.406Z,4.47
2019-01-05T15:03:37.548Z,5.13
2019-01-05T15:07:21.845Z,4.50
2019-01-05T15:11:08.429Z,6.50
2019-01-05T15:14:41.109Z,4.13
2019-01-05T15:18:28.792Z,5.03
2019-01-05T15:22:15.344Z,3.37
2019-01-05T15:26:00.030Z,4.13
2019-01-05T15:34:11.749Z,6.93
2019-01-05T15:37:52.007Z,5.47
2019-01-05T15:41:29.993Z,5.87
2019-01-05T15:45:21.013Z,6.23
2019-01-05T15:49:01.535Z,7.03
2019-01-05T15:52:42.419Z,6.27
2019-01-05T15:56:23.543Z,6.80
2019-01-05T16:00:11.544Z,7.50
2019-01-05T16:03:44.049Z,6.67
2019-01-05T16:07:32.612Z,6.03
2019-01-05T16:11:13.262Z,5.87
2019-01-05T16:14:58.294Z,5.50
2019-01-05T16:18:38.819Z,4.93
2019-01-05T16:22:35.304Z,5.77
2019-01-05T16:26:15.142Z,5.70
2019-01-05T16:29:57.849Z,5.43
2019-01-05T16:33:39.848Z,7.73
2019-01-05T16:37:33.442Z,4.70
2019-01-05T16:41:04.546Z,7.73
2019-01-05T16:44:35.397Z,6.47
2019-01-05T16:48:25.843Z,4.27
2019-01-05T16:52:10.538Z,5.60
2019-01-05T16:55:50.422Z,6.00
2019-01-05T16:59:35.127Z,6.13
2019-01-05T17:03:15.945Z,6.07
2019-01-05T17:07:01.135Z,6.97
2019-01-05T17:10:38.213Z,6.50
2019-01-05T17:14:18.700Z,11.97
2019-01-05T17:17:52.804Z,6.60
2019-01-05T17:21:33.719Z,15.73
2019-01-05T17:25:10.355Z,13.50
2019-01-05T17:28:50.879Z,9.73
2019-01-05T17:32:25.938Z,10.27
2019-01-05T17:36:20.355Z,10.10
2019-01-05T17:40:02.353Z,9.53
2019-01-05T17:43:43.917Z,7.33
2019-01-05T17:47:19.905Z,15.27
2019-01-05T17:50:58.622Z,6.30
2019-01-05T17:54:40.175Z,3.63
2019-01-05T17:58:20.665Z,2.73
2019-01-05T18:02:06.250Z,3.60
2019-01-05T18:05:41.307Z,5.47
2019-01-05T18:09:16.264Z,3.47
2019-01-05T18:12:57.085Z,2.33
2019-01-05T18:16:47.581Z,3.00
2019-01-05T18:20:36.690Z,2.70
2019-01-05T18:24:18.607Z,3.13
2019-01-05T18:27:59.984Z,2.90
2019-01-05T18:31:50.476Z,2.53
2019-01-05T18:35:54.927Z,7.60
2019-01-05T18:39:36.073Z,8.37
2019-01-05T18:43:26.936Z,4.17
2019-01-05T18:47:07.329Z,3.83
2019-01-05T18:50:47.669Z,4.03
2019-01-05T18:54:28.178Z,5.13
2019-01-05T18:58:09.191Z,5.20
2019-01-05T19:01:49.476Z,5.87
2019-01-05T19:05:37.395Z,3.27
2019-01-05T19:09:17.756Z,5.03
2019-01-05T19:12:58.237Z,7.42
2019-01-05T19:16:32.725Z,3.07
2019-01-05T19:20:14.339Z,3.80
2019-01-05T19:23:58.970Z,2.60
2019-01-05T19:27:39.351Z,2.67
2019-01-05T19:31:36.238Z,2.57
2019-01-05T19:35:24.041Z,2.77
2019-01-05T19:39:03.953Z,2.70
2019-01-05T19:42:49.302Z,1.77
2019-01-05T19:46:33.949Z,2.33
2019-01-05T19:50:14.430Z,2.00
2019-01-05T19:53:52.282Z,2.77
2019-01-05T19:57:32.778Z,3.90
2019-01-05T20:01:11.176Z,2.60
2019-01-05T20:04:51.642Z,4.40
2019-01-05T20:08:32.076Z,3.33
2019-01-05T20:12:12.593Z,3.33
2019-01-05T20:15:54.161Z,3.30
2019-01-05T20:19:34.350Z,2.53
2019-01-05T20:23:28.035Z,2.43
2019-01-05T20:27:24.132Z,2.63
2019-01-05T20:31:18.437Z,3.40
2019-01-05T20:35:01.017Z,9.20
2019-01-05T20:38:44.055Z,3.73
2019-01-05T20:42:43.978Z,2.20
2019-01-05T20:46:24.182Z,3.07
2019-01-05T20:50:18.111Z,3.90
2019-01-05T20:53:55.413Z,3.03
2019-01-05T20:57:38.118Z,3.67
2019-01-05T21:01:18.893Z,3.37
2019-01-05T21:04:59.239Z,3.30
2019-01-05T21:08:39.212Z,2.43
2019-01-05T21:12:30.070Z,5.50
2019-01-05T21:16:20.474Z,2.80
2019-01-05T21:20:06.210Z,4.10
2019-01-05T21:23:47.171Z,5.20
2019-01-05T21:27:27.637Z,4.57
2019-01-05T21:31:08.286Z,4.10
2019-01-05T21:34:51.821Z,4.10
2019-01-05T21:38:28.409Z,4.27
2019-01-05T21:42:07.661Z,4.57
2019-01-05T21:45:48.465Z,4.80
2019-01-05T21:49:29.245Z,5.50
2019-01-05T21:53:13.241Z,4.20
2019-01-05T21:56:53.630Z,3.87
2019-01-05T22:00:42.567Z,4.70
2019-01-05T22:04:23.184Z,6.00
2019-01-05T22:08:03.736Z,4.57
2019-01-05T22:11:35.223Z,3.20
2019-01-05T22:15:20.654Z,5.17
2019-01-05T22:19:08.321Z,5.00
2019-01-05T22:22:48.760Z,4.10
2019-01-05T22:26:29.075Z,3.53
2019-01-05T22:30:06.022Z,3.77
2019-01-05T22:33:38.502Z,3.57
2019-01-05T22:37:18.458Z,3.43
2019-01-05T22:40:58.939Z,4.03
2019-01-05T22:44:39.487Z,5.30
2019-01-05T22:48:20.546Z,4.27
2019-01-05T22:51:59.694Z,4.40
2019-01-05T22:55:44.422Z,2.97
2019-01-05T22:59:38.085Z,3.83
2019-01-05T23:03:18.842Z,4.27
2019-01-05T23:06:58.429Z,3.20
2019-01-05T23:10:31.748Z,4.53
2019-01-05T23:14:13.828Z,3.80
2019-01-05T23:17:54.122Z,5.73
2019-01-05T23:21:48.210Z,3.30
2019-01-05T23:25:26.245Z,3.37
2019-01-05T23:29:19.037Z,3.80
2019-01-05T23:32:59.577Z,3.50
2019-01-05T23:36:47.193Z,4.37
2019-01-05T23:40:27.738Z,4.07
2019-01-05T23:44:21.693Z,4.07
2019-01-05T23:48:14.128Z,3.80
2019-01-05T23:51:55.835Z,3.63
2019-01-05T23:55:43.474Z,3.00
2019-01-05T23:59:24.445Z,5.17
