createdAt,value
2018-06-30T00:01:52.844Z,62.80
2018-06-30T00:04:21.842Z,63.00
2018-06-30T00:06:50.826Z,63.90
2018-06-30T00:09:19.890Z,64.40
2018-06-30T00:11:48.898Z,61.90
2018-06-30T00:14:17.884Z,66.30
2018-06-30T00:19:15.501Z,62.80
2018-06-30T00:21:44.581Z,65.20
2018-06-30T00:24:13.597Z,64.50
2018-06-30T00:26:42.589Z,65.20
2018-06-30T00:29:11.579Z,65.50
2018-06-30T00:31:40.660Z,67.30
2018-06-30T00:34:09.641Z,65.60
2018-06-30T00:36:38.642Z,66.60
2018-06-30T00:39:08.945Z,65.40
2018-06-30T00:41:37.937Z,65.20
2018-06-30T00:44:06.961Z,66.50
2018-06-30T00:46:35.925Z,65.90
2018-06-30T00:49:04.928Z,67.00
2018-06-30T00:51:33.957Z,67.70
2018-06-30T00:54:02.968Z,67.30
2018-06-30T00:56:31.945Z,68.20
2018-06-30T00:59:01.057Z,67.90
2018-06-30T01:01:30.073Z,69.00
2018-06-30T01:03:59.083Z,68.70
2018-06-30T01:06:28.063Z,69.80
2018-06-30T01:08:57.037Z,69.80
2018-06-30T01:11:26.155Z,68.20
2018-06-30T01:13:55.109Z,69.20
2018-06-30T01:16:24.291Z,67.40
2018-06-30T01:18:53.337Z,68.90
2018-06-30T01:21:22.989Z,70.60
2018-06-30T01:23:51.971Z,71.10
2018-06-30T01:26:21.005Z,71.20
2018-06-30T01:28:50.061Z,72.80
2018-06-30T01:31:19.044Z,72.40
2018-06-30T01:33:48.039Z,74.30
2018-06-30T01:36:17.082Z,72.50
2018-06-30T01:38:46.073Z,73.50
2018-06-30T01:41:15.078Z,73.40
2018-06-30T01:43:44.080Z,73.40
2018-06-30T01:48:41.700Z,71.10
2018-06-30T01:51:10.708Z,68.80
2018-06-30T01:53:39.682Z,71.30
2018-06-30T01:56:08.706Z,72.60
2018-06-30T01:58:37.687Z,67.80
2018-06-30T02:01:06.666Z,73.40
2018-06-30T02:03:35.690Z,68.90
2018-06-30T02:06:04.846Z,68.60
2018-06-30T02:08:33.832Z,68.00
2018-06-30T02:11:02.800Z,70.70
2018-06-30T02:13:31.832Z,71.00
2018-06-30T02:16:00.902Z,70.80
2018-06-30T02:18:29.880Z,70.80
2018-06-30T02:20:58.896Z,72.90
2018-06-30T02:23:27.925Z,70.10
2018-06-30T02:25:56.976Z,69.80
2018-06-30T02:28:25.938Z,69.00
2018-06-30T02:30:54.944Z,72.30
2018-06-30T02:33:23.982Z,70.10
2018-06-30T02:35:53.012Z,73.80
2018-06-30T02:38:21.972Z,70.20
2018-06-30T02:40:51.012Z,74.80
2018-06-30T02:43:20.040Z,72.70
2018-06-30T02:45:49.088Z,73.40
2018-06-30T02:48:18.103Z,75.00
2018-06-30T02:50:47.104Z,74.10
2018-06-30T02:55:44.830Z,74.80
2018-06-30T02:58:13.808Z,73.90
2018-06-30T03:00:43.022Z,73.50
2018-06-30T03:03:12.073Z,72.50
2018-06-30T03:05:41.198Z,74.20
2018-06-30T03:08:10.194Z,72.80
2018-06-30T03:10:39.288Z,75.30
2018-06-30T03:13:08.311Z,76.00
2018-06-30T03:15:37.309Z,77.70
2018-06-30T03:18:06.990Z,73.30
2018-06-30T03:20:35.992Z,72.80
2018-06-30T03:23:04.997Z,70.80
2018-06-30T03:25:34.150Z,71.90
2018-06-30T03:30:31.877Z,72.40
2018-06-30T03:33:01.068Z,76.40
2018-06-30T03:35:30.032Z,73.80
2018-06-30T03:37:59.065Z,74.60
2018-06-30T03:40:28.029Z,74.70
2018-06-30T03:42:57.054Z,76.60
2018-06-30T03:45:26.150Z,72.90
2018-06-30T03:47:55.228Z,73.20
2018-06-30T03:50:24.219Z,70.70
2018-06-30T03:52:53.549Z,70.10
2018-06-30T03:55:23.050Z,73.40
2018-06-30T03:57:52.205Z,76.40
2018-06-30T04:00:21.271Z,72.20
2018-06-30T04:02:50.225Z,73.70
2018-06-30T04:05:19.265Z,74.50
2018-06-30T04:07:48.301Z,73.60
2018-06-30T04:10:18.403Z,71.70
2018-06-30T04:12:47.833Z,72.30
2018-06-30T04:15:17.004Z,74.70
2018-06-30T04:17:46.012Z,72.20
2018-06-30T04:20:15.022Z,73.20
2018-06-30T04:22:44.015Z,75.40
2018-06-30T04:25:13.023Z,74.40
2018-06-30T04:27:42.009Z,71.30
2018-06-30T04:30:11.000Z,72.90
2018-06-30T04:32:40.022Z,73.30
2018-06-30T04:35:09.045Z,72.20
2018-06-30T04:37:38.089Z,71.90
2018-06-30T04:40:07.157Z,72.00
2018-06-30T04:42:36.116Z,72.00
2018-06-30T04:45:05.224Z,73.00
2018-06-30T04:47:34.263Z,72.70
2018-06-30T04:50:03.405Z,72.20
2018-06-30T04:52:32.394Z,71.60
2018-06-30T04:55:01.401Z,72.40
2018-06-30T04:57:30.448Z,72.30
2018-06-30T04:59:59.468Z,71.60
2018-06-30T05:02:28.695Z,73.30
2018-06-30T05:04:57.886Z,71.40
2018-06-30T05:07:26.971Z,72.10
2018-06-30T05:09:55.972Z,72.40
2018-06-30T05:12:24.964Z,72.90
2018-06-30T05:14:54.002Z,72.70
2018-06-30T05:17:23.042Z,71.80
2018-06-30T05:19:52.072Z,71.60
2018-06-30T05:22:21.246Z,70.80
2018-06-30T05:24:51.028Z,69.80
2018-06-30T05:29:48.807Z,68.80
2018-06-30T05:32:17.788Z,67.30
2018-06-30T05:34:46.785Z,67.00
2018-06-30T05:37:15.874Z,66.30
2018-06-30T05:39:44.896Z,64.70
2018-06-30T05:42:13.988Z,65.10
2018-06-30T05:44:42.993Z,62.80
2018-06-30T05:47:12.017Z,63.70
2018-06-30T05:49:41.026Z,63.70
2018-06-30T05:52:10.084Z,64.20
2018-06-30T05:54:39.114Z,64.50
2018-06-30T05:57:08.889Z,64.80
2018-06-30T05:59:37.882Z,65.10
2018-06-30T06:02:06.929Z,64.80
2018-06-30T06:04:35.922Z,65.70
2018-06-30T06:07:05.329Z,65.50
2018-06-30T06:09:34.372Z,66.80
2018-06-30T06:12:03.482Z,67.80
2018-06-30T06:14:32.560Z,67.20
2018-06-30T06:17:01.652Z,69.10
2018-06-30T06:19:30.676Z,69.00
2018-06-30T06:21:59.684Z,68.30
2018-06-30T06:24:28.637Z,68.60
2018-06-30T06:26:57.654Z,70.30
2018-06-30T06:29:26.658Z,70.70
2018-06-30T06:31:55.640Z,70.90
2018-06-30T06:34:24.713Z,69.60
2018-06-30T06:36:53.962Z,69.60
2018-06-30T06:39:22.973Z,70.00
2018-06-30T06:41:51.953Z,70.80
2018-06-30T06:44:20.937Z,70.90
2018-06-30T06:46:49.929Z,70.30
2018-06-30T06:49:19.051Z,70.60
2018-06-30T06:51:48.115Z,71.50
2018-06-30T06:54:17.179Z,70.60
2018-06-30T06:56:46.192Z,72.20
2018-06-30T06:59:15.358Z,71.40
2018-06-30T07:01:44.360Z,71.40
2018-06-30T07:04:13.367Z,71.90
2018-06-30T07:06:43.000Z,71.80
2018-06-30T07:09:12.557Z,72.40
2018-06-30T07:11:41.520Z,70.20
2018-06-30T07:14:11.260Z,70.80
2018-06-30T07:16:40.262Z,72.40
2018-06-30T07:19:09.493Z,72.50
2018-06-30T07:21:38.520Z,70.30
2018-06-30T07:24:07.561Z,71.30
2018-06-30T07:26:36.634Z,70.80
2018-06-30T07:29:05.673Z,70.60
2018-06-30T07:31:34.667Z,70.70
2018-06-30T07:34:03.720Z,69.90
2018-06-30T07:36:32.813Z,70.70
2018-06-30T07:39:01.830Z,70.80
2018-06-30T07:41:30.902Z,71.50
2018-06-30T07:43:59.999Z,71.10
2018-06-30T07:46:29.043Z,70.90
2018-06-30T07:48:58.105Z,71.20
2018-06-30T07:51:27.135Z,69.70
2018-06-30T07:53:56.244Z,70.40
2018-06-30T07:56:25.274Z,70.20
2018-06-30T07:58:54.305Z,69.50
2018-06-30T08:01:23.313Z,70.20
2018-06-30T08:03:52.325Z,70.10
2018-06-30T08:06:21.335Z,70.20
2018-06-30T08:08:50.309Z,70.20
2018-06-30T08:11:19.433Z,70.40
2018-06-30T08:13:48.416Z,70.30
2018-06-30T08:16:17.421Z,69.80
2018-06-30T08:18:46.445Z,70.60
2018-06-30T08:21:15.528Z,70.60
2018-06-30T08:23:44.542Z,70.10
2018-06-30T08:26:13.899Z,69.70
2018-06-30T08:28:43.000Z,70.10
2018-06-30T08:31:12.057Z,69.90
2018-06-30T08:33:41.133Z,70.00
2018-06-30T08:36:10.185Z,70.30
2018-06-30T08:38:39.144Z,69.00
2018-06-30T08:43:36.784Z,68.90
2018-06-30T08:46:05.845Z,68.80
2018-06-30T08:48:34.913Z,69.10
2018-06-30T08:51:04.010Z,68.40
2018-06-30T08:53:32.980Z,69.10
2018-06-30T08:56:01.948Z,67.70
2018-06-30T08:58:31.102Z,67.50
2018-06-30T09:01:00.146Z,67.60
2018-06-30T09:03:29.815Z,67.60
2018-06-30T09:05:58.794Z,67.50
2018-06-30T09:08:27.856Z,67.50
2018-06-30T09:10:56.924Z,67.60
2018-06-30T09:13:25.926Z,67.40
2018-06-30T09:15:55.015Z,67.20
2018-06-30T09:18:23.998Z,67.30
2018-06-30T09:20:53.110Z,68.00
2018-06-30T09:23:22.088Z,67.10
2018-06-30T09:25:51.093Z,67.10
2018-06-30T09:28:20.124Z,66.70
2018-06-30T09:30:49.196Z,66.10
2018-06-30T09:33:18.188Z,65.20
2018-06-30T09:35:47.185Z,65.10
2018-06-30T09:38:16.200Z,65.20
2018-06-30T09:40:45.259Z,65.50
2018-06-30T09:43:14.226Z,63.50
2018-06-30T09:45:43.192Z,64.00
2018-06-30T09:48:12.266Z,63.70
2018-06-30T09:50:41.285Z,63.40
2018-06-30T09:53:10.247Z,63.70
2018-06-30T09:55:39.279Z,63.00
2018-06-30T09:58:08.394Z,63.80
2018-06-30T10:01:10.122Z,63.40
2018-06-30T10:03:39.237Z,63.30
2018-06-30T10:06:08.242Z,62.80
2018-06-30T10:08:37.309Z,61.90
2018-06-30T10:11:06.357Z,61.60
2018-06-30T10:13:35.370Z,61.50
2018-06-30T10:16:04.393Z,62.20
2018-06-30T10:18:33.419Z,61.60
2018-06-30T10:21:02.693Z,63.20
2018-06-30T10:23:31.521Z,62.40
2018-06-30T10:26:00.602Z,61.30
2018-06-30T10:28:29.675Z,61.30
2018-06-30T10:30:58.687Z,60.20
2018-06-30T10:33:27.775Z,60.20
2018-06-30T10:35:56.737Z,61.10
2018-06-30T10:38:25.733Z,59.60
2018-06-30T10:40:54.738Z,59.20
2018-06-30T10:43:23.685Z,59.60
2018-06-30T10:45:52.665Z,58.50
2018-06-30T10:48:21.846Z,59.20
2018-06-30T10:50:50.872Z,59.90
2018-06-30T10:53:20.021Z,57.60
2018-06-30T10:55:49.045Z,58.00
2018-06-30T10:58:18.055Z,58.80
2018-06-30T11:00:47.041Z,56.80
2018-06-30T11:03:16.065Z,57.30
2018-06-30T11:05:45.145Z,58.60
2018-06-30T11:08:14.133Z,56.60
2018-06-30T11:10:43.142Z,56.70
2018-06-30T11:13:12.156Z,56.50
2018-06-30T11:15:41.121Z,57.50
2018-06-30T11:18:10.104Z,56.90
2018-06-30T11:20:39.124Z,57.80
2018-06-30T11:23:08.135Z,58.30
2018-06-30T11:25:37.237Z,57.30
2018-06-30T11:30:34.890Z,56.50
2018-06-30T11:33:03.891Z,53.70
2018-06-30T11:35:32.859Z,53.70
2018-06-30T11:38:01.850Z,53.40
2018-06-30T11:40:31.093Z,56.10
2018-06-30T11:43:00.077Z,55.70
2018-06-30T11:45:29.072Z,55.00
2018-06-30T11:47:58.050Z,53.80
2018-06-30T11:50:27.092Z,53.40
2018-06-30T11:52:56.069Z,55.40
2018-06-30T11:55:25.177Z,54.30
2018-06-30T11:57:54.120Z,55.00
2018-06-30T12:00:23.138Z,52.10
2018-06-30T12:02:52.130Z,52.70
2018-06-30T12:05:21.124Z,52.00
2018-06-30T12:07:50.092Z,52.60
2018-06-30T12:10:19.081Z,48.30
2018-06-30T12:12:48.097Z,52.30
2018-06-30T12:15:17.052Z,53.20
2018-06-30T12:17:46.016Z,51.40
2018-06-30T12:20:15.009Z,49.90
2018-06-30T12:22:44.152Z,50.50
2018-06-30T12:25:13.078Z,49.70
2018-06-30T12:27:42.110Z,50.60
2018-06-30T12:30:11.132Z,52.10
2018-06-30T12:32:40.250Z,52.40
2018-06-30T12:35:09.530Z,50.30
2018-06-30T12:37:38.497Z,49.20
2018-06-30T12:40:07.635Z,48.30
2018-06-30T12:42:36.617Z,47.60
2018-06-30T12:45:05.851Z,51.20
2018-06-30T12:47:34.857Z,50.50
2018-06-30T12:50:03.849Z,50.60
2018-06-30T12:52:32.947Z,49.70
2018-06-30T12:55:01.981Z,49.70
2018-06-30T12:57:30.996Z,50.50
2018-06-30T13:00:00.001Z,49.90
2018-06-30T13:02:28.983Z,48.20
2018-06-30T13:04:57.968Z,47.80
2018-06-30T13:07:26.963Z,46.80
2018-06-30T13:09:55.952Z,50.20
2018-06-30T13:14:53.662Z,49.40
2018-06-30T13:17:22.674Z,46.90
2018-06-30T13:19:51.707Z,46.60
2018-06-30T13:22:20.844Z,48.90
2018-06-30T13:24:49.862Z,49.90
2018-06-30T13:27:18.858Z,46.70
2018-06-30T13:29:47.850Z,48.40
2018-06-30T13:32:16.939Z,45.50
2018-06-30T13:34:45.937Z,47.50
2018-06-30T13:37:14.959Z,45.50
2018-06-30T13:39:44.082Z,45.90
2018-06-30T13:42:13.069Z,45.50
2018-06-30T13:44:42.069Z,44.30
2018-06-30T13:47:11.072Z,44.20
2018-06-30T13:49:40.033Z,46.10
2018-06-30T13:52:09.120Z,46.10
2018-06-30T13:54:38.147Z,46.90
2018-06-30T13:57:07.261Z,46.90
2018-06-30T13:59:36.214Z,46.60
2018-06-30T14:02:05.525Z,44.00
2018-06-30T14:04:34.567Z,43.00
2018-06-30T14:07:03.604Z,43.10
2018-06-30T14:09:32.517Z,45.10
2018-06-30T14:12:01.553Z,43.50
2018-06-30T14:14:30.549Z,45.30
2018-06-30T14:16:59.595Z,46.50
2018-06-30T14:19:28.609Z,45.50
2018-06-30T14:24:26.337Z,42.70
2018-06-30T14:26:55.501Z,41.80
2018-06-30T14:29:24.533Z,43.10
2018-06-30T14:31:53.525Z,43.30
2018-06-30T14:34:22.525Z,43.80
2018-06-30T14:36:51.535Z,43.30
2018-06-30T14:39:20.580Z,43.30
2018-06-30T14:41:49.645Z,43.90
2018-06-30T14:44:26.209Z,42.70
2018-06-30T14:46:55.381Z,41.90
2018-06-30T14:49:24.437Z,43.40
2018-06-30T14:51:53.769Z,44.30
2018-06-30T14:54:22.797Z,44.00
2018-06-30T14:59:20.720Z,44.90
2018-06-30T15:01:50.089Z,44.50
2018-06-30T15:04:19.128Z,43.60
2018-06-30T15:06:48.137Z,44.30
2018-06-30T15:09:17.288Z,43.40
2018-06-30T15:11:46.510Z,43.00
2018-06-30T15:14:15.684Z,43.00
2018-06-30T15:16:44.796Z,41.10
2018-06-30T15:19:13.762Z,41.60
2018-06-30T15:21:43.303Z,42.40
2018-06-30T15:24:12.356Z,42.10
2018-06-30T15:26:41.756Z,43.60
2018-06-30T15:29:10.838Z,43.60
2018-06-30T15:31:39.873Z,44.80
2018-06-30T15:34:08.899Z,42.50
2018-06-30T15:36:37.978Z,43.20
2018-06-30T15:39:08.700Z,40.40
2018-06-30T15:41:37.730Z,41.70
2018-06-30T15:44:07.108Z,41.90
2018-06-30T15:46:36.123Z,40.30
2018-06-30T15:49:05.550Z,41.90
2018-06-30T15:51:34.594Z,43.00
2018-06-30T15:54:04.087Z,44.00
2018-06-30T15:56:33.074Z,39.30
2018-06-30T15:59:02.073Z,39.00
2018-06-30T16:01:31.798Z,39.40
2018-06-30T16:04:00.894Z,40.70
2018-06-30T16:06:30.404Z,40.50
2018-06-30T16:08:59.406Z,41.00
2018-06-30T16:11:28.490Z,41.20
2018-06-30T16:13:57.469Z,40.60
2018-06-30T16:16:26.518Z,41.90
2018-06-30T16:18:55.506Z,37.80
2018-06-30T16:21:24.715Z,40.70
2018-06-30T16:23:53.812Z,39.40
2018-06-30T16:26:22.832Z,40.20
2018-06-30T16:28:52.002Z,39.30
2018-06-30T16:31:21.002Z,41.10
2018-06-30T16:33:50.120Z,41.80
2018-06-30T16:36:19.240Z,42.30
2018-06-30T16:38:48.334Z,40.50
2018-06-30T16:41:17.326Z,42.80
2018-06-30T16:43:46.369Z,41.40
2018-06-30T16:46:15.362Z,38.50
2018-06-30T16:48:44.354Z,41.50
2018-06-30T16:51:13.388Z,41.40
2018-06-30T16:53:42.391Z,40.60
2018-06-30T16:56:11.803Z,41.40
2018-06-30T16:58:40.983Z,41.60
2018-06-30T17:01:10.011Z,41.80
2018-06-30T17:03:39.051Z,40.20
2018-06-30T17:06:08.084Z,40.00
2018-06-30T17:08:37.105Z,39.80
2018-06-30T17:11:06.115Z,40.40
2018-06-30T17:13:35.151Z,41.10
2018-06-30T17:16:04.206Z,41.10
2018-06-30T17:18:33.202Z,39.60
2018-06-30T17:21:02.261Z,38.80
2018-06-30T17:23:31.237Z,39.00
2018-06-30T17:26:00.447Z,40.10
2018-06-30T17:28:29.735Z,39.80
2018-06-30T17:30:58.757Z,40.30
2018-06-30T17:33:27.805Z,40.90
2018-06-30T17:35:58.077Z,41.60
2018-06-30T17:38:27.245Z,41.90
2018-06-30T17:40:56.279Z,41.20
2018-06-30T17:43:25.264Z,41.20
2018-06-30T17:45:54.306Z,40.50
2018-06-30T17:48:23.289Z,40.80
2018-06-30T17:50:52.322Z,40.10
2018-06-30T17:53:21.444Z,40.50
2018-06-30T17:55:50.433Z,40.00
2018-06-30T17:58:19.438Z,40.50
2018-06-30T18:00:48.481Z,39.00
2018-06-30T18:03:17.572Z,39.50
2018-06-30T18:05:46.745Z,40.30
2018-06-30T18:10:44.771Z,39.70
2018-06-30T18:13:13.952Z,40.20
2018-06-30T18:15:43.065Z,39.70
2018-06-30T18:18:13.930Z,40.10
2018-06-30T18:20:42.960Z,40.20
2018-06-30T18:23:12.017Z,39.10
2018-06-30T18:25:41.003Z,39.00
2018-06-30T18:28:10.028Z,40.00
2018-06-30T18:30:39.002Z,39.10
2018-06-30T18:33:08.019Z,40.30
2018-06-30T18:35:37.029Z,40.00
2018-06-30T18:38:06.156Z,39.70
2018-06-30T18:40:35.173Z,40.20
2018-06-30T18:43:04.138Z,39.10
2018-06-30T18:45:33.338Z,39.30
2018-06-30T18:48:02.410Z,39.70
2018-06-30T18:50:31.372Z,39.90
2018-06-30T18:53:00.356Z,39.60
2018-06-30T18:55:29.431Z,39.10
2018-06-30T18:57:58.794Z,39.30
2018-06-30T19:00:27.766Z,40.40
2018-06-30T19:02:56.782Z,39.50
2018-06-30T19:05:25.786Z,38.60
2018-06-30T19:07:55.074Z,37.90
2018-06-30T19:10:24.170Z,38.40
2018-06-30T19:12:54.054Z,38.00
2018-06-30T19:20:20.381Z,38.00
2018-06-30T19:22:49.340Z,38.30
2018-06-30T19:25:18.395Z,37.70
2018-06-30T19:27:47.456Z,37.50
2018-06-30T19:30:16.474Z,37.50
2018-06-30T19:32:45.534Z,37.30
2018-06-30T19:35:14.641Z,36.10
2018-06-30T19:37:43.722Z,36.30
2018-06-30T19:40:12.734Z,37.00
2018-06-30T19:42:41.745Z,37.10
2018-06-30T19:45:10.742Z,36.20
2018-06-30T19:47:39.737Z,36.80
2018-06-30T19:50:08.745Z,35.50
2018-06-30T19:52:37.740Z,36.00
2018-06-30T19:55:06.778Z,35.50
2018-06-30T19:57:35.837Z,35.90
2018-06-30T20:00:05.614Z,36.60
2018-06-30T20:02:34.712Z,35.00
2018-06-30T20:05:04.102Z,35.80
2018-06-30T20:07:37.406Z,35.40
2018-06-30T20:10:06.563Z,35.60
2018-06-30T20:12:35.526Z,35.20
2018-06-30T20:15:04.596Z,35.40
2018-06-30T20:17:33.634Z,35.60
2018-06-30T20:20:02.605Z,35.00
2018-06-30T20:22:31.611Z,35.60
2018-06-30T20:25:00.651Z,35.00
2018-06-30T20:27:29.849Z,35.10
2018-06-30T20:29:58.841Z,35.50
2018-06-30T20:32:27.847Z,35.20
2018-06-30T20:34:57.745Z,35.00
2018-06-30T20:37:27.051Z,35.60
2018-06-30T20:39:56.318Z,35.60
2018-06-30T20:42:25.315Z,35.50
2018-06-30T20:44:54.353Z,36.20
2018-06-30T20:47:23.429Z,36.00
2018-06-30T20:49:52.479Z,36.00
2018-06-30T20:52:21.457Z,35.00
2018-06-30T20:54:50.469Z,35.50
2018-06-30T20:57:19.457Z,35.80
2018-06-30T20:59:48.448Z,36.30
2018-06-30T21:02:17.429Z,36.20
2018-06-30T21:04:46.495Z,35.80
2018-06-30T21:07:15.487Z,36.30
2018-06-30T21:09:44.521Z,35.50
2018-06-30T21:12:13.513Z,36.10
2018-06-30T21:14:42.508Z,35.80
2018-06-30T21:17:11.503Z,36.10
2018-06-30T21:19:40.497Z,35.70
2018-06-30T21:22:09.545Z,36.40
2018-06-30T21:24:38.537Z,36.60
2018-06-30T21:27:07.839Z,35.90
2018-06-30T21:29:36.897Z,36.00
2018-06-30T21:32:06.135Z,36.80
2018-06-30T21:34:35.231Z,35.80
2018-06-30T21:37:04.271Z,35.90
2018-06-30T21:39:33.259Z,36.20
2018-06-30T21:42:02.245Z,36.00
2018-06-30T21:44:31.244Z,36.00
2018-06-30T21:47:00.251Z,35.70
2018-06-30T21:49:29.395Z,36.00
2018-06-30T21:51:58.402Z,35.50
2018-06-30T21:54:27.366Z,35.60
2018-06-30T21:56:56.436Z,36.00
2018-06-30T21:59:25.423Z,36.00
2018-06-30T22:01:54.448Z,35.80
2018-06-30T22:04:23.457Z,35.70
2018-06-30T22:06:52.483Z,36.30
2018-06-30T22:09:22.176Z,35.70
2018-06-30T22:11:51.337Z,36.10
2018-06-30T22:14:20.376Z,35.80
2018-06-30T22:16:49.408Z,35.80
2018-06-30T22:19:18.518Z,35.60
2018-06-30T22:21:54.006Z,35.80
2018-06-30T22:24:23.042Z,36.00
2018-06-30T22:26:52.093Z,36.00
2018-06-30T22:29:21.154Z,35.70
2018-06-30T22:31:50.158Z,35.70
2018-06-30T22:34:19.150Z,36.10
2018-06-30T22:36:48.160Z,36.10
2018-06-30T22:39:27.233Z,35.80
2018-06-30T22:41:56.202Z,36.00
2018-06-30T22:44:25.493Z,36.10
2018-06-30T22:46:54.544Z,35.90
2018-06-30T22:49:23.543Z,36.00
2018-06-30T22:51:52.546Z,36.10
2018-06-30T22:54:21.563Z,36.00
2018-06-30T22:56:50.536Z,36.10
2018-06-30T22:59:19.564Z,36.10
2018-06-30T23:01:48.596Z,36.30
2018-06-30T23:04:17.797Z,36.20
2018-06-30T23:06:46.786Z,36.30
2018-06-30T23:09:15.816Z,36.20
2018-06-30T23:11:45.023Z,36.70
2018-06-30T23:14:14.010Z,36.50
2018-06-30T23:16:43.021Z,36.70
2018-06-30T23:19:12.057Z,36.70
2018-06-30T23:21:41.030Z,36.50
2018-06-30T23:24:09.998Z,36.50
2018-06-30T23:26:45.434Z,36.60
2018-06-30T23:29:14.432Z,36.70
2018-06-30T23:31:43.422Z,36.80
2018-06-30T23:34:12.381Z,36.80
2018-06-30T23:39:11.086Z,37.00
2018-06-30T23:41:40.205Z,37.10
2018-06-30T23:44:09.365Z,37.10
2018-06-30T23:46:38.335Z,37.30
2018-06-30T23:49:07.351Z,37.70
2018-06-30T23:51:36.346Z,37.60
2018-06-30T23:54:05.325Z,37.70
2018-06-30T23:56:34.341Z,38.30
2018-06-30T23:59:03.925Z,37.40
