createdAt,value
2022-11-17T00:00:23.948Z,0.00
2022-11-17T00:01:23.945Z,0.00
2022-11-17T00:02:24.015Z,0.00
2022-11-17T00:03:23.928Z,0.00
2022-11-17T00:04:23.908Z,0.00
2022-11-17T00:05:23.899Z,0.00
2022-11-17T00:06:23.885Z,0.00
2022-11-17T00:07:23.920Z,0.00
2022-11-17T00:08:23.881Z,0.00
2022-11-17T00:09:23.870Z,0.00
2022-11-17T00:10:23.842Z,0.00
2022-11-17T00:11:23.843Z,0.00
2022-11-17T00:12:26.148Z,0.00
2022-11-17T00:13:23.810Z,0.00
2022-11-17T00:14:23.799Z,0.00
2022-11-17T00:15:23.790Z,0.00
2022-11-17T00:16:23.770Z,0.00
2022-11-17T00:17:23.769Z,0.00
2022-11-17T00:18:23.769Z,0.00
2022-11-17T00:19:23.750Z,0.00
2022-11-17T00:20:24.681Z,0.00
2022-11-17T00:21:23.994Z,0.00
2022-11-17T00:22:23.711Z,0.00
2022-11-17T00:23:23.710Z,0.00
2022-11-17T00:24:23.700Z,0.00
2022-11-17T00:25:23.691Z,0.00
2022-11-17T00:26:23.671Z,0.00
2022-11-17T00:27:23.664Z,0.00
2022-11-17T00:28:23.652Z,0.00
2022-11-17T00:29:23.642Z,0.00
2022-11-17T00:30:23.643Z,0.00
2022-11-17T00:31:23.621Z,0.00
2022-11-17T00:32:23.603Z,0.00
2022-11-17T00:33:23.593Z,0.00
2022-11-17T00:34:23.582Z,0.00
2022-11-17T00:35:23.572Z,0.00
2022-11-17T00:36:23.564Z,0.00
2022-11-17T00:37:23.556Z,0.00
2022-11-17T00:38:23.554Z,0.00
2022-11-17T00:39:23.534Z,0.00
2022-11-17T00:40:23.533Z,0.00
2022-11-17T00:41:23.513Z,0.00
2022-11-17T00:42:23.513Z,0.00
2022-11-17T00:43:23.492Z,0.00
2022-11-17T00:44:23.485Z,0.00
2022-11-17T00:45:23.485Z,0.00
2022-11-17T00:46:23.454Z,0.00
2022-11-17T00:47:23.446Z,0.00
2022-11-17T00:48:23.445Z,0.00
2022-11-17T00:49:23.427Z,0.00
2022-11-17T00:50:23.434Z,0.00
2022-11-17T00:51:23.395Z,0.00
2022-11-17T00:52:23.386Z,0.00
2022-11-17T00:53:23.383Z,0.00
2022-11-17T00:54:23.366Z,0.00
2022-11-17T00:55:23.425Z,0.00
2022-11-17T00:56:23.357Z,0.00
2022-11-17T00:57:23.336Z,0.00
2022-11-17T00:58:23.324Z,0.00
2022-11-17T00:59:23.336Z,0.00
2022-11-17T01:00:23.316Z,0.00
2022-11-17T01:01:23.349Z,0.00
2022-11-17T01:02:23.278Z,0.00
2022-11-17T01:03:23.277Z,0.00
2022-11-17T01:04:23.258Z,0.00
2022-11-17T01:05:23.247Z,0.00
2022-11-17T01:06:23.257Z,0.00
2022-11-17T01:07:23.276Z,0.00
2022-11-17T01:08:23.217Z,0.00
2022-11-17T01:09:23.231Z,0.00
2022-11-17T01:10:23.197Z,0.00
2022-11-17T01:11:23.198Z,0.00
2022-11-17T01:12:23.179Z,0.00
2022-11-17T01:13:23.167Z,0.00
2022-11-17T01:14:23.149Z,0.00
2022-11-17T01:15:23.140Z,0.00
2022-11-17T01:16:23.150Z,0.00
2022-11-17T01:17:23.138Z,0.00
2022-11-17T01:18:23.109Z,0.00
2022-11-17T01:19:23.113Z,0.00
2022-11-17T01:20:23.089Z,0.00
2022-11-17T01:21:23.079Z,0.00
2022-11-17T01:22:23.081Z,0.00
2022-11-17T01:23:23.059Z,0.00
2022-11-17T01:24:23.040Z,0.00
2022-11-17T01:25:23.039Z,0.00
2022-11-17T01:26:23.044Z,0.00
2022-11-17T01:27:23.026Z,0.00
2022-11-17T01:28:23.001Z,0.00
2022-11-17T01:29:23.000Z,0.00
2022-11-17T01:30:22.980Z,0.00
2022-11-17T01:31:22.990Z,0.00
2022-11-17T01:32:22.952Z,0.00
2022-11-17T01:33:22.952Z,0.00
2022-11-17T01:34:22.941Z,0.00
2022-11-17T01:35:22.932Z,0.00
2022-11-17T01:36:22.914Z,0.00
2022-11-17T01:37:22.924Z,0.00
2022-11-17T01:38:23.010Z,0.00
2022-11-17T01:39:22.883Z,0.00
2022-11-17T01:40:22.872Z,0.00
2022-11-17T01:41:22.871Z,0.00
2022-11-17T01:42:22.851Z,0.00
2022-11-17T01:43:22.852Z,0.00
2022-11-17T01:44:22.842Z,0.00
2022-11-17T01:45:22.821Z,0.00
2022-11-17T01:46:22.808Z,0.00
2022-11-17T01:47:22.806Z,0.00
2022-11-17T01:48:22.783Z,0.00
2022-11-17T01:49:22.794Z,0.00
2022-11-17T01:50:22.762Z,0.00
2022-11-17T01:51:22.764Z,0.00
2022-11-17T01:52:22.744Z,0.00
2022-11-17T01:53:22.735Z,0.00
2022-11-17T01:54:22.735Z,0.00
2022-11-17T01:55:22.716Z,0.00
2022-11-17T01:56:22.694Z,0.00
2022-11-17T01:57:22.692Z,0.00
2022-11-17T01:58:22.692Z,0.00
2022-11-17T01:59:22.673Z,0.00
2022-11-17T02:00:22.675Z,0.00
2022-11-17T02:01:22.709Z,0.00
2022-11-17T02:02:22.634Z,0.00
2022-11-17T02:03:22.625Z,0.00
2022-11-17T02:04:22.629Z,0.00
2022-11-17T02:05:22.626Z,0.00
2022-11-17T02:06:22.586Z,0.00
2022-11-17T02:07:22.613Z,0.00
2022-11-17T02:08:22.573Z,0.00
2022-11-17T02:09:22.584Z,0.00
2022-11-17T02:10:22.555Z,0.00
2022-11-17T02:11:22.556Z,0.00
2022-11-17T02:12:22.531Z,0.00
2022-11-17T02:13:22.518Z,0.00
2022-11-17T02:14:22.505Z,0.00
2022-11-17T02:15:22.521Z,0.00
2022-11-17T02:16:22.477Z,0.00
2022-11-17T02:17:22.477Z,0.00
2022-11-17T02:18:22.457Z,0.00
2022-11-17T02:19:22.457Z,0.00
2022-11-17T02:20:22.441Z,0.00
2022-11-17T02:21:22.448Z,0.00
2022-11-17T02:22:22.414Z,0.00
2022-11-17T02:23:22.408Z,0.00
2022-11-17T02:24:22.389Z,0.00
2022-11-17T02:25:26.842Z,0.00
2022-11-17T02:26:22.384Z,0.00
2022-11-17T02:27:22.368Z,0.00
2022-11-17T02:28:22.367Z,0.00
2022-11-17T02:29:22.348Z,0.00
2022-11-17T02:30:22.451Z,0.00
2022-11-17T02:31:22.328Z,0.00
2022-11-17T02:32:22.329Z,0.00
2022-11-17T02:33:22.308Z,0.00
2022-11-17T02:34:22.289Z,0.00
2022-11-17T02:35:22.279Z,0.00
2022-11-17T02:36:22.259Z,0.00
2022-11-17T02:37:22.261Z,0.00
2022-11-17T02:38:22.269Z,0.00
2022-11-17T02:39:22.239Z,0.00
2022-11-17T02:40:22.220Z,0.00
2022-11-17T02:41:22.218Z,0.00
2022-11-17T02:42:22.223Z,0.00
2022-11-17T02:43:22.190Z,0.00
2022-11-17T02:44:22.190Z,0.00
2022-11-17T02:45:22.300Z,0.00
2022-11-17T02:46:22.168Z,0.00
2022-11-17T02:47:22.160Z,0.00
2022-11-17T02:48:22.151Z,0.00
2022-11-17T02:49:22.148Z,0.00
2022-11-17T02:50:27.855Z,0.00
2022-11-17T02:51:23.121Z,0.00
2022-11-17T02:52:22.101Z,0.00
2022-11-17T02:53:22.221Z,0.00
2022-11-17T02:54:22.081Z,0.00
2022-11-17T02:55:22.071Z,0.00
2022-11-17T02:56:22.069Z,0.00
2022-11-17T02:57:22.042Z,0.00
2022-11-17T02:58:22.023Z,0.00
2022-11-17T02:59:22.030Z,0.00
2022-11-17T03:00:22.012Z,0.00
2022-11-17T03:01:22.112Z,0.00
2022-11-17T03:02:22.011Z,0.00
2022-11-17T03:03:21.991Z,0.00
2022-11-17T03:04:21.963Z,0.00
2022-11-17T03:05:21.976Z,0.00
2022-11-17T03:06:21.933Z,0.00
2022-11-17T03:07:21.980Z,0.00
2022-11-17T03:08:21.933Z,0.00
2022-11-17T03:09:21.930Z,0.00
2022-11-17T03:10:21.912Z,0.00
2022-11-17T03:11:21.900Z,0.00
2022-11-17T03:12:21.875Z,0.00
2022-11-17T03:13:21.895Z,0.00
2022-11-17T03:14:21.900Z,0.00
2022-11-17T03:15:21.852Z,0.00
2022-11-17T03:16:21.854Z,0.00
2022-11-17T03:17:21.813Z,0.00
2022-11-17T03:18:21.823Z,0.00
2022-11-17T03:19:21.826Z,0.00
2022-11-17T03:20:21.794Z,0.00
2022-11-17T03:21:21.787Z,0.00
2022-11-17T03:22:21.801Z,0.00
2022-11-17T03:23:21.765Z,0.00
2022-11-17T03:24:21.753Z,0.00
2022-11-17T03:25:21.746Z,0.00
2022-11-17T03:26:21.758Z,0.00
2022-11-17T03:27:21.716Z,0.00
2022-11-17T03:28:21.716Z,0.00
2022-11-17T03:29:21.705Z,0.00
2022-11-17T03:30:21.727Z,0.00
2022-11-17T03:31:21.675Z,0.00
2022-11-17T03:32:21.665Z,0.00
2022-11-17T03:33:21.659Z,0.00
2022-11-17T03:34:21.645Z,0.00
2022-11-17T03:35:21.646Z,0.00
2022-11-17T03:36:21.636Z,0.00
2022-11-17T03:37:21.609Z,0.00
2022-11-17T03:38:21.710Z,0.00
2022-11-17T03:39:21.587Z,0.00
2022-11-17T03:40:21.597Z,0.00
2022-11-17T03:41:21.567Z,0.00
2022-11-17T03:42:21.567Z,0.00
2022-11-17T03:43:21.556Z,0.00
2022-11-17T03:44:21.538Z,0.00
2022-11-17T03:45:21.518Z,0.00
2022-11-17T03:46:21.518Z,0.00
2022-11-17T03:47:21.537Z,0.00
2022-11-17T03:48:21.494Z,0.00
2022-11-17T03:49:21.517Z,0.00
2022-11-17T03:50:21.480Z,0.00
2022-11-17T03:51:21.456Z,0.00
2022-11-17T03:52:21.448Z,0.00
2022-11-17T03:53:21.479Z,0.00
2022-11-17T03:54:21.440Z,0.00
2022-11-17T03:55:21.426Z,0.00
2022-11-17T03:56:21.418Z,0.00
2022-11-17T03:57:21.411Z,0.00
2022-11-17T03:58:21.390Z,0.00
2022-11-17T03:59:21.379Z,0.00
2022-11-17T04:00:21.378Z,0.00
2022-11-17T04:01:21.395Z,0.00
2022-11-17T04:02:21.370Z,0.00
2022-11-17T04:03:21.331Z,0.00
2022-11-17T04:04:21.329Z,0.00
2022-11-17T04:05:21.333Z,0.00
2022-11-17T04:06:21.301Z,0.00
2022-11-17T04:07:21.371Z,0.00
2022-11-17T04:08:21.290Z,0.00
2022-11-17T04:09:24.335Z,0.00
2022-11-17T04:10:21.280Z,0.00
2022-11-17T04:11:21.240Z,0.00
2022-11-17T04:12:21.241Z,0.00
2022-11-17T04:13:21.229Z,0.00
2022-11-17T04:14:21.230Z,0.00
2022-11-17T04:15:21.201Z,0.00
2022-11-17T04:16:21.213Z,0.00
2022-11-17T04:17:21.173Z,0.00
2022-11-17T04:18:21.189Z,0.00
2022-11-17T04:19:21.172Z,0.00
2022-11-17T04:20:21.142Z,0.00
2022-11-17T04:21:21.154Z,0.00
2022-11-17T04:22:21.143Z,0.00
2022-11-17T04:23:21.128Z,0.00
2022-11-17T04:24:21.123Z,0.00
2022-11-17T04:25:21.083Z,0.00
2022-11-17T04:26:21.095Z,0.00
2022-11-17T04:27:21.103Z,0.00
2022-11-17T04:28:21.064Z,0.00
2022-11-17T04:29:21.065Z,0.00
2022-11-17T04:30:21.044Z,0.00
2022-11-17T04:31:21.066Z,0.00
2022-11-17T04:32:21.014Z,0.00
2022-11-17T04:33:21.019Z,0.00
2022-11-17T04:34:20.993Z,0.00
2022-11-17T04:35:21.003Z,0.00
2022-11-17T04:36:21.029Z,0.00
2022-11-17T04:37:20.958Z,0.00
2022-11-17T04:38:20.952Z,0.00
2022-11-17T04:39:20.966Z,0.00
2022-11-17T04:40:20.933Z,0.00
2022-11-17T04:41:20.932Z,0.00
2022-11-17T04:42:20.925Z,0.00
2022-11-17T04:43:20.893Z,0.00
2022-11-17T04:44:20.906Z,0.00
2022-11-17T04:45:20.883Z,0.00
2022-11-17T04:46:20.867Z,0.00
2022-11-17T04:47:20.867Z,0.00
2022-11-17T04:48:20.846Z,0.00
2022-11-17T04:49:20.828Z,0.00
2022-11-17T04:50:20.828Z,0.00
2022-11-17T04:51:20.810Z,0.00
2022-11-17T04:52:24.230Z,0.00
2022-11-17T04:53:21.805Z,0.00
2022-11-17T04:54:20.778Z,0.00
2022-11-17T04:55:20.767Z,0.00
2022-11-17T04:56:20.777Z,0.00
2022-11-17T04:57:20.773Z,0.00
2022-11-17T04:58:20.758Z,0.00
2022-11-17T04:59:20.747Z,0.00
2022-11-17T05:00:20.730Z,0.00
2022-11-17T05:01:20.701Z,0.00
2022-11-17T05:02:20.739Z,0.00
2022-11-17T05:03:20.697Z,0.00
2022-11-17T05:04:20.708Z,0.00
2022-11-17T05:05:21.109Z,0.00
2022-11-17T05:06:20.664Z,0.00
2022-11-17T05:07:20.704Z,0.00
2022-11-17T05:08:20.649Z,0.00
2022-11-17T05:09:21.411Z,0.00
2022-11-17T05:10:21.338Z,0.00
2022-11-17T05:11:20.664Z,0.00
2022-11-17T05:12:20.757Z,0.00
2022-11-17T05:13:20.622Z,0.00
2022-11-17T05:14:20.580Z,0.00
2022-11-17T05:15:20.641Z,0.00
2022-11-17T05:16:20.603Z,0.00
2022-11-17T05:17:21.261Z,0.00
2022-11-17T05:18:20.592Z,0.00
2022-11-17T05:19:20.604Z,0.00
2022-11-17T05:20:20.541Z,0.00
2022-11-17T05:21:21.221Z,0.00
2022-11-17T05:22:20.513Z,0.00
2022-11-17T05:23:20.672Z,0.00
2022-11-17T05:24:20.544Z,0.00
2022-11-17T05:25:21.173Z,0.00
2022-11-17T05:26:20.464Z,0.00
2022-11-17T05:27:21.103Z,0.00
2022-11-17T05:28:20.444Z,0.00
2022-11-17T05:29:20.473Z,0.00
2022-11-17T05:30:20.445Z,0.00
2022-11-17T05:31:20.396Z,0.00
2022-11-17T05:32:20.488Z,0.00
2022-11-17T05:33:20.381Z,0.00
2022-11-17T05:34:20.376Z,0.00
2022-11-17T05:35:20.384Z,0.00
2022-11-17T05:36:20.335Z,0.00
2022-11-17T05:37:20.314Z,0.00
2022-11-17T05:38:20.325Z,0.00
2022-11-17T05:39:20.315Z,0.00
2022-11-17T05:40:20.315Z,0.00
2022-11-17T05:41:20.285Z,0.00
2022-11-17T05:42:20.308Z,0.00
2022-11-17T05:43:20.267Z,0.00
2022-11-17T05:44:20.256Z,0.00
2022-11-17T05:45:20.246Z,0.00
2022-11-17T05:46:20.945Z,0.00
2022-11-17T05:47:20.267Z,0.00
2022-11-17T05:48:20.209Z,0.00
2022-11-17T05:49:20.218Z,0.00
2022-11-17T05:50:20.191Z,0.00
2022-11-17T05:51:20.186Z,0.00
2022-11-17T05:52:20.188Z,0.00
2022-11-17T05:53:20.186Z,0.00
2022-11-17T05:54:20.148Z,0.00
2022-11-17T05:55:20.132Z,0.00
2022-11-17T05:56:20.146Z,0.00
2022-11-17T05:57:20.118Z,0.00
2022-11-17T05:58:20.113Z,0.00
2022-11-17T05:59:23.421Z,0.00
2022-11-17T06:00:21.117Z,0.00
2022-11-17T06:01:20.058Z,0.00
2022-11-17T06:02:20.067Z,0.00
2022-11-17T06:03:20.046Z,0.00
2022-11-17T06:04:20.096Z,0.00
2022-11-17T06:05:20.667Z,0.00
2022-11-17T06:06:20.047Z,0.00
2022-11-17T06:07:20.117Z,0.00
2022-11-17T06:08:20.077Z,0.00
2022-11-17T06:09:20.001Z,0.00
2022-11-17T06:10:20.029Z,0.00
2022-11-17T06:11:19.960Z,0.00
2022-11-17T06:12:19.976Z,0.00
2022-11-17T06:13:19.980Z,0.00
2022-11-17T06:14:19.971Z,0.00
2022-11-17T06:15:19.951Z,0.00
2022-11-17T06:16:19.909Z,0.00
2022-11-17T06:17:22.544Z,0.00
2022-11-17T06:18:19.892Z,0.00
2022-11-17T06:19:19.878Z,0.00
2022-11-17T06:20:19.917Z,0.00
2022-11-17T06:21:19.849Z,0.00
2022-11-17T06:22:20.003Z,0.00
2022-11-17T06:23:19.826Z,0.00
2022-11-17T06:24:19.839Z,0.00
2022-11-17T06:25:19.822Z,0.00
2022-11-17T06:26:19.805Z,0.00
2022-11-17T06:27:19.843Z,0.00
2022-11-17T06:28:19.794Z,0.00
2022-11-17T06:29:19.784Z,0.00
2022-11-17T06:30:20.062Z,0.00
2022-11-17T06:31:19.744Z,0.00
2022-11-17T06:32:19.752Z,0.00
2022-11-17T06:33:19.752Z,5.62
2022-11-17T06:34:19.725Z,5.62
2022-11-17T06:35:19.714Z,5.62
2022-11-17T06:36:19.805Z,5.62
2022-11-17T06:37:19.704Z,5.62
2022-11-17T06:38:19.724Z,5.62
2022-11-17T06:39:19.714Z,5.62
2022-11-17T06:40:19.649Z,5.62
2022-11-17T06:41:19.636Z,11.25
2022-11-17T06:42:19.645Z,11.25
2022-11-17T06:43:20.678Z,11.25
2022-11-17T06:44:19.603Z,11.25
2022-11-17T06:45:19.587Z,11.25
2022-11-17T06:46:19.605Z,16.88
2022-11-17T06:47:19.568Z,16.88
2022-11-17T06:48:19.587Z,22.50
2022-11-17T06:49:19.727Z,28.12
2022-11-17T06:50:19.550Z,28.12
2022-11-17T06:51:19.527Z,28.12
2022-11-17T06:52:19.508Z,33.75
2022-11-17T06:53:19.497Z,39.38
2022-11-17T06:54:19.524Z,45.00
2022-11-17T06:55:19.469Z,45.00
2022-11-17T06:56:19.467Z,45.00
2022-11-17T06:57:19.467Z,33.75
2022-11-17T06:58:19.460Z,28.12
2022-11-17T06:59:19.429Z,22.50
2022-11-17T07:00:19.439Z,28.12
2022-11-17T07:01:19.512Z,22.50
2022-11-17T07:02:19.409Z,22.50
2022-11-17T07:03:19.392Z,22.50
2022-11-17T07:04:19.391Z,22.50
2022-11-17T07:05:19.388Z,28.12
2022-11-17T07:06:19.392Z,28.12
2022-11-17T07:07:19.364Z,28.12
2022-11-17T07:08:19.351Z,33.75
2022-11-17T07:09:19.324Z,39.38
2022-11-17T07:10:20.041Z,45.00
2022-11-17T07:11:19.381Z,45.00
2022-11-17T07:12:19.332Z,45.00
2022-11-17T07:13:19.278Z,39.38
2022-11-17T07:14:19.289Z,33.75
2022-11-17T07:15:19.262Z,33.75
2022-11-17T07:16:23.544Z,33.75
2022-11-17T07:17:19.231Z,33.75
2022-11-17T07:18:19.241Z,39.38
2022-11-17T07:19:19.242Z,39.38
2022-11-17T07:20:19.212Z,45.00
2022-11-17T07:21:19.205Z,50.62
2022-11-17T07:22:19.191Z,61.88
2022-11-17T07:23:19.195Z,67.50
2022-11-17T07:24:19.162Z,61.88
2022-11-17T07:25:22.455Z,50.62
2022-11-17T07:26:19.134Z,50.62
2022-11-17T07:27:19.133Z,50.62
2022-11-17T07:28:19.124Z,56.25
2022-11-17T07:29:19.122Z,61.88
2022-11-17T07:30:19.094Z,67.50
2022-11-17T07:31:19.090Z,73.12
2022-11-17T07:32:19.083Z,73.12
2022-11-17T07:33:19.082Z,78.75
2022-11-17T07:34:19.044Z,78.75
2022-11-17T07:35:19.063Z,78.75
2022-11-17T07:36:19.044Z,78.75
2022-11-17T07:37:19.034Z,84.38
2022-11-17T07:38:19.004Z,84.38
2022-11-17T07:39:21.731Z,84.38
2022-11-17T07:40:18.994Z,90.00
2022-11-17T07:41:19.015Z,84.38
2022-11-17T07:42:18.985Z,78.75
2022-11-17T07:43:18.967Z,67.50
2022-11-17T07:44:18.936Z,61.88
2022-11-17T07:45:18.943Z,67.50
2022-11-17T07:46:18.955Z,67.50
2022-11-17T07:47:18.927Z,61.88
2022-11-17T07:48:18.904Z,61.88
2022-11-17T07:49:18.900Z,67.50
2022-11-17T07:50:18.898Z,73.12
2022-11-17T07:51:18.888Z,78.75
2022-11-17T07:52:18.866Z,84.38
2022-11-17T07:53:18.871Z,106.88
2022-11-17T07:54:18.844Z,135.00
2022-11-17T07:55:18.837Z,157.50
2022-11-17T07:56:18.807Z,129.38
2022-11-17T07:57:18.808Z,106.88
2022-11-17T07:58:18.797Z,90.00
2022-11-17T07:59:21.498Z,84.38
2022-11-17T08:00:18.777Z,84.38
2022-11-17T08:01:18.789Z,84.38
2022-11-17T08:02:18.763Z,95.62
2022-11-17T08:03:18.831Z,95.62
2022-11-17T08:04:18.748Z,95.62
2022-11-17T08:05:19.447Z,101.25
2022-11-17T08:06:18.717Z,106.88
2022-11-17T08:07:19.730Z,101.25
2022-11-17T08:08:18.707Z,95.62
2022-11-17T08:09:18.688Z,90.00
2022-11-17T08:10:18.817Z,95.62
2022-11-17T08:11:18.680Z,95.62
2022-11-17T08:12:18.648Z,95.62
2022-11-17T08:13:18.653Z,95.62
2022-11-17T08:14:18.648Z,112.50
2022-11-17T08:15:18.619Z,129.38
2022-11-17T08:16:18.610Z,140.62
2022-11-17T08:17:18.590Z,135.00
2022-11-17T08:18:18.582Z,146.25
2022-11-17T08:19:18.563Z,146.25
2022-11-17T08:20:18.550Z,135.00
2022-11-17T08:21:18.580Z,129.38
2022-11-17T08:22:18.521Z,140.62
2022-11-17T08:23:18.540Z,140.62
2022-11-17T08:24:18.512Z,123.75
2022-11-17T08:25:18.499Z,118.12
2022-11-17T08:26:18.505Z,123.75
2022-11-17T08:27:18.491Z,118.12
2022-11-17T08:28:18.468Z,118.12
2022-11-17T08:29:18.452Z,112.50
2022-11-17T08:30:18.446Z,118.12
2022-11-17T08:31:18.433Z,118.12
2022-11-17T08:32:18.438Z,118.12
2022-11-17T08:33:18.413Z,118.12
2022-11-17T08:34:18.412Z,123.75
2022-11-17T08:35:18.392Z,123.75
2022-11-17T08:36:18.372Z,118.12
2022-11-17T08:37:18.402Z,118.12
2022-11-17T08:38:18.377Z,118.12
2022-11-17T08:39:18.352Z,123.75
2022-11-17T08:40:18.385Z,129.38
2022-11-17T08:41:19.061Z,118.12
2022-11-17T08:42:18.335Z,118.12
2022-11-17T08:43:19.336Z,118.12
2022-11-17T08:44:18.313Z,112.50
2022-11-17T08:45:19.385Z,106.88
2022-11-17T08:46:18.284Z,112.50
2022-11-17T08:47:19.305Z,123.75
2022-11-17T08:48:18.358Z,129.38
2022-11-17T08:49:18.345Z,129.38
2022-11-17T08:50:18.319Z,129.38
2022-11-17T08:51:18.435Z,123.75
2022-11-17T08:52:18.218Z,118.12
2022-11-17T08:53:18.377Z,118.12
2022-11-17T08:54:18.233Z,123.75
2022-11-17T08:55:18.930Z,129.38
2022-11-17T08:56:18.225Z,129.38
2022-11-17T08:57:18.902Z,135.00
2022-11-17T08:58:18.156Z,140.62
2022-11-17T08:59:18.177Z,140.62
2022-11-17T09:00:18.117Z,146.25
2022-11-17T09:01:18.188Z,151.88
2022-11-17T09:02:18.120Z,163.12
2022-11-17T09:03:18.087Z,180.00
2022-11-17T09:04:18.089Z,196.88
2022-11-17T09:05:18.078Z,208.12
2022-11-17T09:06:18.075Z,202.50
2022-11-17T09:07:18.119Z,196.88
2022-11-17T09:09:19.043Z,202.50
2022-11-17T09:10:18.017Z,208.12
2022-11-17T09:11:18.070Z,219.38
2022-11-17T09:12:17.996Z,225.00
2022-11-17T09:13:18.847Z,230.62
2022-11-17T09:14:17.977Z,230.62
2022-11-17T09:15:17.988Z,230.62
2022-11-17T09:16:17.996Z,236.25
2022-11-17T09:17:17.966Z,236.25
2022-11-17T09:18:19.886Z,236.25
2022-11-17T09:19:17.940Z,230.62
2022-11-17T09:20:17.902Z,230.62
2022-11-17T09:21:17.927Z,236.25
2022-11-17T09:22:17.889Z,253.12
2022-11-17T09:23:17.880Z,270.00
2022-11-17T09:24:17.861Z,281.25
2022-11-17T09:25:17.848Z,286.88
2022-11-17T09:26:17.841Z,286.88
2022-11-17T09:27:17.849Z,286.88
2022-11-17T09:28:17.811Z,286.88
2022-11-17T09:29:17.822Z,292.50
2022-11-17T09:30:17.792Z,298.12
2022-11-17T09:31:17.851Z,292.50
2022-11-17T09:32:17.769Z,298.12
2022-11-17T09:33:17.762Z,292.50
2022-11-17T09:34:17.877Z,292.50
2022-11-17T09:35:17.752Z,286.88
2022-11-17T09:36:17.765Z,247.50
2022-11-17T09:37:17.718Z,241.88
2022-11-17T09:38:17.712Z,264.38
2022-11-17T09:39:17.752Z,258.75
2022-11-17T09:40:17.703Z,275.62
2022-11-17T09:41:17.696Z,298.12
2022-11-17T09:42:17.693Z,309.38
2022-11-17T09:43:17.685Z,303.75
2022-11-17T09:44:17.660Z,258.75
2022-11-17T09:45:17.632Z,236.25
2022-11-17T09:46:17.634Z,236.25
2022-11-17T09:47:17.605Z,247.50
2022-11-17T09:49:18.586Z,258.75
2022-11-17T09:50:17.587Z,258.75
2022-11-17T09:51:17.586Z,264.38
2022-11-17T09:52:17.576Z,270.00
2022-11-17T09:53:17.557Z,270.00
2022-11-17T09:54:17.535Z,264.38
2022-11-17T09:55:17.537Z,270.00
2022-11-17T09:56:17.536Z,264.38
2022-11-17T09:57:17.548Z,270.00
2022-11-17T09:58:17.486Z,270.00
2022-11-17T09:59:17.492Z,270.00
2022-11-17T10:00:17.479Z,264.38
2022-11-17T10:01:17.482Z,264.38
2022-11-17T10:02:17.546Z,258.75
2022-11-17T10:03:17.450Z,258.75
2022-11-17T10:04:17.421Z,253.12
2022-11-17T10:05:17.429Z,253.12
2022-11-17T10:06:17.417Z,270.00
2022-11-17T10:07:17.474Z,275.62
2022-11-17T10:08:17.410Z,253.12
2022-11-17T10:09:22.509Z,236.25
2022-11-17T10:10:18.358Z,275.62
2022-11-17T10:11:17.390Z,343.12
2022-11-17T10:12:17.348Z,371.25
2022-11-17T10:13:17.358Z,326.25
2022-11-17T10:14:17.341Z,292.50
2022-11-17T10:15:18.055Z,258.75
2022-11-17T10:16:17.300Z,258.75
2022-11-17T10:17:17.281Z,281.25
2022-11-17T10:18:17.295Z,303.75
2022-11-17T10:19:17.272Z,309.38
2022-11-17T10:20:17.359Z,281.25
2022-11-17T10:21:17.290Z,258.75
2022-11-17T10:22:18.741Z,208.12
2022-11-17T10:23:17.228Z,196.88
2022-11-17T10:24:17.202Z,247.50
2022-11-17T10:25:17.223Z,331.88
2022-11-17T10:26:17.193Z,365.62
2022-11-17T10:27:17.173Z,472.50
2022-11-17T10:28:17.174Z,478.12
2022-11-17T10:29:17.153Z,472.50
2022-11-17T10:30:17.155Z,382.50
2022-11-17T10:31:17.878Z,354.38
2022-11-17T10:32:17.137Z,348.75
2022-11-17T10:33:17.852Z,495.00
2022-11-17T10:34:17.105Z,528.75
2022-11-17T10:35:18.596Z,517.50
2022-11-17T10:36:17.136Z,540.00
2022-11-17T10:37:17.796Z,568.12
2022-11-17T10:38:17.789Z,545.62
2022-11-17T10:39:17.878Z,500.62
2022-11-17T10:40:22.003Z,410.62
2022-11-17T10:41:18.076Z,331.88
2022-11-17T10:42:17.737Z,286.88
2022-11-17T10:43:17.044Z,258.75
2022-11-17T10:44:17.716Z,219.38
2022-11-17T10:45:17.022Z,230.62
2022-11-17T10:46:17.989Z,185.62
2022-11-17T10:47:17.006Z,191.25
2022-11-17T10:48:17.678Z,202.50
2022-11-17T10:49:16.958Z,225.00
2022-11-17T10:50:17.082Z,230.62
2022-11-17T10:51:16.930Z,281.25
2022-11-17T10:52:17.920Z,393.75
2022-11-17T10:53:16.980Z,472.50
2022-11-17T10:54:17.659Z,545.62
2022-11-17T10:55:16.890Z,483.75
2022-11-17T10:56:16.930Z,399.38
2022-11-17T10:57:16.891Z,331.88
2022-11-17T10:58:16.881Z,309.38
2022-11-17T10:59:16.822Z,410.62
2022-11-17T11:00:16.830Z,500.62
2022-11-17T11:01:18.204Z,376.88
2022-11-17T11:02:16.821Z,292.50
2022-11-17T11:03:16.781Z,286.88
2022-11-17T11:04:16.770Z,303.75
2022-11-17T11:05:16.773Z,348.75
2022-11-17T11:06:17.665Z,410.62
2022-11-17T11:07:16.912Z,365.62
2022-11-17T11:08:16.733Z,337.50
2022-11-17T11:09:16.730Z,461.25
2022-11-17T11:10:16.731Z,489.38
2022-11-17T11:11:16.703Z,444.38
2022-11-17T11:12:16.713Z,315.00
2022-11-17T11:13:16.695Z,315.00
2022-11-17T11:14:16.675Z,331.88
2022-11-17T11:15:16.655Z,264.38
2022-11-17T11:16:16.654Z,388.12
2022-11-17T11:17:16.646Z,416.25
2022-11-17T11:18:16.662Z,354.38
2022-11-17T11:19:16.646Z,343.12
2022-11-17T11:20:16.625Z,281.25
2022-11-17T11:21:16.617Z,303.75
2022-11-17T11:22:20.997Z,326.25
2022-11-17T11:23:16.579Z,388.12
2022-11-17T11:24:16.566Z,427.50
2022-11-17T11:25:16.567Z,472.50
2022-11-17T11:26:16.537Z,247.50
2022-11-17T11:27:16.527Z,343.12
2022-11-17T11:28:16.516Z,208.12
2022-11-17T11:29:16.498Z,275.62
2022-11-17T11:30:16.507Z,421.88
2022-11-17T11:31:16.478Z,973.12
2022-11-17T11:32:16.493Z,433.12
2022-11-17T11:33:16.478Z,804.38
2022-11-17T11:34:16.458Z,2671.88
2022-11-17T11:35:17.584Z,2700.00
2022-11-17T11:36:16.458Z,2790.00
2022-11-17T11:37:16.448Z,2750.62
2022-11-17T11:38:16.418Z,2750.62
2022-11-17T11:39:16.399Z,2953.12
2022-11-17T11:40:16.425Z,3082.50
2022-11-17T11:41:16.407Z,3082.50
2022-11-17T11:42:16.421Z,3223.12
2022-11-17T11:43:16.366Z,3217.50
2022-11-17T11:44:16.349Z,1850.62
2022-11-17T11:45:16.330Z,2216.25
2022-11-17T11:46:16.314Z,3133.12
2022-11-17T11:47:16.352Z,3571.88
2022-11-17T11:48:16.312Z,2373.75
2022-11-17T11:49:16.314Z,3768.75
2022-11-17T11:50:16.293Z,3515.62
2022-11-17T11:51:16.280Z,3335.62
2022-11-17T11:52:16.290Z,3465.00
2022-11-17T11:53:16.254Z,3341.25
2022-11-17T11:54:16.247Z,3268.12
2022-11-17T11:55:16.234Z,3273.75
2022-11-17T11:56:16.214Z,3273.75
2022-11-17T11:57:16.225Z,3116.25
2022-11-17T11:58:16.192Z,3155.62
2022-11-17T11:59:16.194Z,3133.12
2022-11-17T12:00:16.166Z,3223.12
2022-11-17T12:01:16.170Z,3155.62
2022-11-17T12:02:16.168Z,3183.75
2022-11-17T12:03:16.226Z,3313.12
2022-11-17T12:04:16.150Z,3510.00
2022-11-17T12:05:16.157Z,3577.50
2022-11-17T12:06:16.106Z,3555.00
2022-11-17T12:07:16.162Z,3571.88
2022-11-17T12:08:16.089Z,3588.75
2022-11-17T12:09:16.094Z,3588.75
2022-11-17T12:10:16.080Z,3549.38
2022-11-17T12:11:16.061Z,3493.12
2022-11-17T12:12:16.060Z,3510.00
2022-11-17T12:13:16.027Z,3510.00
2022-11-17T12:14:16.021Z,3330.00
2022-11-17T12:15:16.033Z,3296.25
2022-11-17T12:16:16.013Z,3211.88
2022-11-17T12:17:15.983Z,3256.88
2022-11-17T12:18:15.995Z,3279.38
2022-11-17T12:19:15.963Z,3240.00
2022-11-17T12:20:16.085Z,3262.50
2022-11-17T12:21:15.946Z,3211.88
2022-11-17T12:22:15.946Z,3133.12
2022-11-17T12:23:15.954Z,3127.50
2022-11-17T12:24:15.923Z,3155.62
2022-11-17T12:25:15.900Z,3144.38
2022-11-17T12:26:15.919Z,3127.50
2022-11-17T12:27:15.879Z,3133.12
2022-11-17T12:28:15.890Z,3110.62
2022-11-17T12:29:15.856Z,3127.50
2022-11-17T12:30:15.869Z,3110.62
2022-11-17T12:31:15.830Z,3088.12
2022-11-17T12:32:15.861Z,3093.75
2022-11-17T12:33:15.831Z,3054.38
2022-11-17T12:34:15.810Z,3031.88
2022-11-17T12:35:15.862Z,3065.62
2022-11-17T12:36:15.801Z,3082.50
2022-11-17T12:37:15.831Z,3082.50
2022-11-17T12:38:15.773Z,3116.25
2022-11-17T12:39:16.765Z,3099.38
2022-11-17T12:40:15.765Z,2947.50
2022-11-17T12:41:16.471Z,2446.88
2022-11-17T12:42:15.753Z,1445.62
2022-11-17T12:43:16.849Z,2351.25
2022-11-17T12:44:15.757Z,2970.00
2022-11-17T12:45:16.436Z,2941.88
2022-11-17T12:46:15.707Z,2975.62
2022-11-17T12:47:17.196Z,2925.00
2022-11-17T12:48:32.826Z,2851.88
2022-11-17T12:49:17.731Z,2840.62
2022-11-17T12:50:15.669Z,2840.62
2022-11-17T12:51:16.320Z,2846.25
2022-11-17T12:52:15.629Z,2835.00
2022-11-17T12:53:16.370Z,2806.88
2022-11-17T12:54:15.875Z,2728.12
2022-11-17T12:55:15.880Z,2638.12