createdAt,value
2022-08-16T00:03:50.367Z,18.23
2022-08-16T00:08:46.714Z,18.17
2022-08-16T00:13:53.918Z,17.98
2022-08-16T00:18:51.384Z,17.94
2022-08-16T00:23:48.876Z,17.86
2022-08-16T00:28:45.443Z,17.76
2022-08-16T00:33:42.520Z,17.81
2022-08-16T00:38:46.704Z,17.58
2022-08-16T00:43:44.951Z,17.37
2022-08-16T00:48:45.732Z,17.27
2022-08-16T00:53:42.166Z,17.33
2022-08-16T00:58:46.139Z,17.37
2022-08-16T01:03:47.845Z,17.35
2022-08-16T01:08:50.204Z,17.30
2022-08-16T01:13:53.036Z,17.28
2022-08-16T01:18:55.360Z,17.15
2022-08-16T01:24:44.587Z,17.14
2022-08-16T01:29:57.820Z,17.23
2022-08-16T01:34:57.018Z,17.25
2022-08-16T01:39:53.489Z,17.18
2022-08-16T01:44:50.327Z,17.10
2022-08-16T01:51:05.189Z,16.97
2022-08-16T01:55:07.000Z,16.97
2022-08-16T02:00:10.454Z,16.94
2022-08-16T02:05:15.843Z,16.93
2022-08-16T02:10:12.636Z,16.88
2022-08-16T02:15:09.468Z,16.84
2022-08-16T02:20:11.584Z,16.82
2022-08-16T02:25:14.658Z,16.66
2022-08-16T02:30:36.648Z,16.70
2022-08-16T02:35:54.105Z,16.66
2022-08-16T02:40:54.382Z,16.62
2022-08-16T02:45:51.076Z,16.65
2022-08-16T02:51:03.153Z,16.76
2022-08-16T02:56:05.292Z,16.83
2022-08-16T03:01:07.070Z,16.82
2022-08-16T03:06:04.232Z,16.86
2022-08-16T03:11:21.952Z,16.86
2022-08-16T03:16:38.145Z,16.80
2022-08-16T03:21:37.885Z,16.79
2022-08-16T03:26:35.131Z,16.71
2022-08-16T03:31:34.824Z,16.72
2022-08-16T03:36:36.971Z,16.72
2022-08-16T03:41:50.715Z,16.49
2022-08-16T03:46:50.170Z,16.48
2022-08-16T03:51:47.679Z,16.37
2022-08-16T03:56:56.984Z,16.24
2022-08-16T04:01:54.728Z,16.16
2022-08-16T04:06:51.274Z,15.99
2022-08-16T04:11:47.956Z,15.93
2022-08-16T04:16:48.598Z,15.96
2022-08-16T04:21:47.782Z,15.86
2022-08-16T04:26:45.981Z,15.93
2022-08-16T04:31:43.756Z,15.87
2022-08-16T04:36:40.255Z,15.96
2022-08-16T04:41:37.481Z,15.89
2022-08-16T04:47:00.955Z,15.96
2022-08-16T04:51:53.598Z,16.01
2022-08-16T04:56:52.119Z,16.04
2022-08-16T05:01:58.609Z,16.07
2022-08-16T05:06:55.835Z,16.22
2022-08-16T05:11:52.259Z,16.28
2022-08-16T05:16:53.628Z,16.28
2022-08-16T05:21:51.558Z,16.45
2022-08-16T05:26:51.247Z,16.69
2022-08-16T05:31:53.255Z,16.95
2022-08-16T05:36:51.526Z,17.23
2022-08-16T05:41:47.889Z,17.58
2022-08-16T05:46:45.617Z,18.08
2022-08-16T05:51:46.400Z,18.62
2022-08-16T05:56:45.954Z,19.23
2022-08-16T06:01:46.707Z,19.59
2022-08-16T06:06:56.788Z,19.75
2022-08-16T06:11:53.725Z,20.05
2022-08-16T06:16:50.773Z,20.35
2022-08-16T06:21:55.235Z,20.58
2022-08-16T06:26:57.965Z,20.83
2022-08-16T06:31:54.717Z,21.08
2022-08-16T06:36:59.597Z,21.26
2022-08-16T06:41:57.063Z,21.55
2022-08-16T06:46:54.244Z,21.49
2022-08-16T06:51:50.673Z,21.79
2022-08-16T06:56:53.953Z,21.83
2022-08-16T07:01:54.870Z,22.08
2022-08-16T07:06:51.744Z,22.53
2022-08-16T07:11:51.525Z,23.16
2022-08-16T07:16:48.759Z,23.14
2022-08-16T07:21:59.568Z,22.67
2022-08-16T07:26:56.550Z,22.56
2022-08-16T07:31:53.949Z,22.50
2022-08-16T07:36:57.829Z,22.59
2022-08-16T07:41:54.702Z,22.39
2022-08-16T07:46:55.441Z,22.82
2022-08-16T07:51:54.346Z,23.23
2022-08-16T07:56:53.128Z,23.43
2022-08-16T08:01:53.091Z,23.61
2022-08-16T08:06:51.125Z,23.25
2022-08-16T08:12:00.925Z,23.80
2022-08-16T08:16:58.996Z,24.47
2022-08-16T08:22:00.276Z,24.28
2022-08-16T08:26:59.133Z,24.39
2022-08-16T08:32:57.998Z,24.36
2022-08-16T08:37:22.555Z,24.80
2022-08-16T08:42:25.038Z,24.69
2022-08-16T08:47:23.384Z,25.09
2022-08-16T08:52:34.256Z,25.69
2022-08-16T08:57:32.274Z,26.08
2022-08-16T09:02:29.277Z,26.20
2022-08-16T09:07:25.669Z,26.48
2022-08-16T09:12:34.996Z,26.48
2022-08-16T09:17:49.212Z,26.59
2022-08-16T09:22:52.275Z,26.62
2022-08-16T09:27:56.878Z,26.76
2022-08-16T09:32:54.949Z,26.87
2022-08-16T09:38:00.874Z,27.05
2022-08-16T09:43:05.868Z,27.02
2022-08-16T09:48:02.382Z,27.10
2022-08-16T09:52:59.559Z,27.49
2022-08-16T09:57:57.551Z,26.50
2022-08-16T10:02:54.389Z,26.46
2022-08-16T10:07:55.879Z,26.88
2022-08-16T10:13:11.539Z,27.27
2022-08-16T10:18:56.058Z,26.38
2022-08-16T10:23:28.707Z,26.80
2022-08-16T10:28:28.808Z,27.55
2022-08-16T10:33:29.458Z,27.05
2022-08-16T10:38:27.402Z,27.54
2022-08-16T10:43:24.172Z,27.68
2022-08-16T10:48:27.992Z,27.04
2022-08-16T10:53:32.937Z,27.05
2022-08-16T10:58:34.093Z,28.14
2022-08-16T11:03:42.166Z,27.72
2022-08-16T11:08:45.301Z,28.05
2022-08-16T11:14:06.087Z,28.85
2022-08-16T11:19:06.349Z,28.83
2022-08-16T11:24:39.950Z,28.40
2022-08-16T11:29:26.768Z,27.75
2022-08-16T11:34:23.272Z,28.11
2022-08-16T11:39:21.577Z,28.22
2022-08-16T11:44:20.423Z,29.31
2022-08-16T11:49:34.297Z,28.85
2022-08-16T11:54:36.146Z,28.42
2022-08-16T11:59:33.860Z,28.05
2022-08-16T12:04:34.112Z,28.09
2022-08-16T12:09:30.875Z,28.91
2022-08-16T12:14:28.168Z,29.93
2022-08-16T12:19:33.807Z,28.85
2022-08-16T12:24:31.736Z,29.33
2022-08-16T12:29:29.427Z,30.26
2022-08-16T12:34:29.148Z,29.28
2022-08-16T12:39:28.857Z,29.64
2022-08-16T12:44:26.336Z,28.64
2022-08-16T12:49:27.600Z,29.07
2022-08-16T12:54:26.733Z,29.72
2022-08-16T12:59:23.533Z,29.43
2022-08-16T13:04:21.242Z,29.73
2022-08-16T13:09:26.647Z,30.17
2022-08-16T13:14:32.295Z,29.62
2022-08-16T13:19:55.969Z,29.68
2022-08-16T13:24:46.081Z,29.66
2022-08-16T13:29:43.864Z,29.77
2022-08-16T13:34:40.677Z,30.18
2022-08-16T13:39:38.274Z,30.07
2022-08-16T13:44:56.092Z,29.82
2022-08-16T13:49:53.539Z,29.86
2022-08-16T13:54:50.577Z,29.95
2022-08-16T13:59:50.158Z,30.93
2022-08-16T14:04:47.741Z,29.90
2022-08-16T14:10:01.307Z,28.87
2022-08-16T14:15:01.569Z,29.33
2022-08-16T14:19:59.978Z,30.25
2022-08-16T14:24:58.607Z,31.27
2022-08-16T14:29:57.085Z,30.38
2022-08-16T14:34:55.144Z,29.47
2022-08-16T14:39:52.937Z,28.87
2022-08-16T14:44:50.223Z,29.72
2022-08-16T14:49:46.581Z,30.33
2022-08-16T14:54:45.710Z,30.65
2022-08-16T14:59:45.514Z,29.98
2022-08-16T15:04:47.952Z,30.15
2022-08-16T15:09:59.865Z,30.84
2022-08-16T15:14:58.120Z,30.52
2022-08-16T15:19:56.062Z,30.05
2022-08-16T15:24:58.723Z,29.71
2022-08-16T15:29:55.677Z,29.81
2022-08-16T15:34:52.429Z,29.99
2022-08-16T15:40:00.438Z,29.90
2022-08-16T15:44:58.594Z,29.63
2022-08-16T15:49:56.071Z,29.75
2022-08-16T15:54:55.569Z,30.05
2022-08-16T15:59:59.035Z,30.36
2022-08-16T16:05:11.043Z,29.79
2022-08-16T16:10:13.270Z,30.03
2022-08-16T16:15:09.998Z,29.71
2022-08-16T16:20:13.803Z,29.65
2022-08-16T16:25:11.705Z,29.14
2022-08-16T16:30:33.128Z,28.76
2022-08-16T16:35:32.736Z,28.51
2022-08-16T16:40:32.631Z,28.32
2022-08-16T16:45:34.716Z,28.10
2022-08-16T16:50:33.371Z,28.17
2022-08-16T16:55:34.689Z,28.09
2022-08-16T17:00:37.919Z,27.83
2022-08-16T17:05:34.931Z,27.55
2022-08-16T17:10:46.185Z,27.43
2022-08-16T17:15:46.066Z,27.39
2022-08-16T17:20:48.971Z,27.55
2022-08-16T17:25:45.480Z,29.27
2022-08-16T17:30:50.218Z,32.01
2022-08-16T17:35:55.208Z,32.24
2022-08-16T17:40:58.834Z,31.78
2022-08-16T17:45:56.443Z,30.23
2022-08-16T17:50:54.510Z,28.85
2022-08-16T17:55:52.225Z,28.15
2022-08-16T18:00:48.802Z,27.64
2022-08-16T18:05:47.588Z,27.44
2022-08-16T18:10:44.011Z,27.38
2022-08-16T18:15:43.133Z,27.29
2022-08-16T18:20:57.932Z,27.02
2022-08-16T18:25:57.451Z,26.72
2022-08-16T18:31:00.288Z,26.34
2022-08-16T18:35:57.991Z,25.94
2022-08-16T18:40:54.689Z,25.51
2022-08-16T18:45:54.023Z,25.09
2022-08-16T18:50:59.129Z,24.69
2022-08-16T18:56:03.506Z,24.32
2022-08-16T19:00:59.925Z,23.87
2022-08-16T19:06:00.629Z,23.50
2022-08-16T19:10:57.077Z,23.36
2022-08-16T19:15:55.874Z,23.20
2022-08-16T19:20:52.993Z,23.00
2022-08-16T19:25:54.392Z,22.75
2022-08-16T19:30:51.178Z,22.46
2022-08-16T19:35:47.566Z,22.21
2022-08-16T19:40:44.014Z,22.01
2022-08-16T19:45:45.808Z,21.65
2022-08-16T19:50:42.574Z,21.66
2022-08-16T19:55:39.195Z,21.63
2022-08-16T20:00:37.259Z,21.58
2022-08-16T20:05:34.131Z,21.55
2022-08-16T20:10:30.673Z,21.44
2022-08-16T20:15:31.093Z,21.41
2022-08-16T20:20:28.499Z,21.38
2022-08-16T20:25:31.040Z,21.36
2022-08-16T20:30:29.744Z,21.24
2022-08-16T20:35:27.824Z,21.18
2022-08-16T20:40:34.089Z,21.11
2022-08-16T20:45:31.670Z,20.89
2022-08-16T20:50:28.558Z,20.83
2022-08-16T20:55:26.199Z,20.70
2022-08-16T21:00:25.284Z,20.60
2022-08-16T21:05:25.884Z,20.53
2022-08-16T21:10:27.652Z,20.41
2022-08-16T21:15:26.632Z,20.29
2022-08-16T21:20:25.978Z,20.17
2022-08-16T21:25:23.645Z,20.13
2022-08-16T21:30:23.989Z,20.04
2022-08-16T21:35:26.622Z,19.84
2022-08-16T21:40:24.322Z,19.69
2022-08-16T21:45:21.269Z,19.59
2022-08-16T21:50:17.688Z,19.47
2022-08-16T21:55:16.458Z,19.32
2022-08-16T22:00:14.383Z,19.27
2022-08-16T22:05:10.831Z,19.19
2022-08-16T22:11:06.603Z,19.15
2022-08-16T22:15:25.614Z,19.03
2022-08-16T22:20:24.493Z,18.91
2022-08-16T22:25:21.845Z,18.87
2022-08-16T22:30:18.351Z,18.78
2022-08-16T22:35:15.279Z,18.72
2022-08-16T22:40:12.731Z,18.62
2022-08-16T22:45:09.818Z,18.58
2022-08-16T22:50:09.660Z,18.55
2022-08-16T22:55:06.471Z,18.41
2022-08-16T23:00:05.969Z,18.29
2022-08-16T23:05:02.393Z,18.30
2022-08-16T23:10:01.458Z,18.33
2022-08-16T23:15:02.737Z,18.16
2022-08-16T23:20:00.236Z,18.09
2022-08-16T23:24:57.736Z,18.12
2022-08-16T23:29:54.052Z,18.07
2022-08-16T23:34:50.486Z,17.85
2022-08-16T23:39:49.477Z,17.71
2022-08-16T23:44:58.294Z,17.68
2022-08-16T23:49:59.977Z,17.65
2022-08-16T23:55:03.750Z,17.47
