createdAt,value
2022-09-20T00:01:03.667Z,2.53
2022-09-20T00:03:30.278Z,2.22
2022-09-20T00:06:01.367Z,2.72
2022-09-20T00:08:28.278Z,2.22
2022-09-20T00:11:10.173Z,1.98
2022-09-20T00:13:39.097Z,2.50
2022-09-20T00:16:12.700Z,2.65
2022-09-20T00:18:39.431Z,2.78
2022-09-20T00:21:07.124Z,2.47
2022-09-20T00:23:34.115Z,2.47
2022-09-20T00:26:02.931Z,2.45
2022-09-20T00:28:30.083Z,2.70
2022-09-20T00:30:56.825Z,2.47
2022-09-20T00:33:25.214Z,2.25
2022-09-20T00:35:51.774Z,2.55
2022-09-20T00:38:18.319Z,2.67
2022-09-20T00:40:45.393Z,2.40
2022-09-20T00:43:16.468Z,2.38
2022-09-20T00:45:49.547Z,2.53
2022-09-20T00:48:26.144Z,2.63
2022-09-20T00:50:59.770Z,2.47
2022-09-20T00:53:31.977Z,2.38
2022-09-20T00:56:32.526Z,2.40
2022-09-20T00:59:16.012Z,2.35
2022-09-20T01:01:46.439Z,2.35
2022-09-20T01:04:15.278Z,2.20
2022-09-20T01:06:45.015Z,2.42
2022-09-20T01:09:11.633Z,2.40
2022-09-20T01:11:39.234Z,2.25
2022-09-20T01:14:05.836Z,2.63
2022-09-20T01:16:33.977Z,2.30
2022-09-20T01:19:07.100Z,2.33
2022-09-20T01:21:34.032Z,2.45
2022-09-20T01:24:05.181Z,2.60
2022-09-20T01:26:57.299Z,3.05
2022-09-20T01:29:32.167Z,3.15
2022-09-20T01:34:32.912Z,2.72
2022-09-20T01:37:14.396Z,2.70
2022-09-20T01:40:10.804Z,2.70
2022-09-20T01:42:43.376Z,2.33
2022-09-20T01:45:30.273Z,2.25
2022-09-20T01:48:33.837Z,2.33
2022-09-20T01:51:09.387Z,3.38
2022-09-20T01:53:57.929Z,2.10
2022-09-20T01:56:57.482Z,2.15
2022-09-20T01:59:42.645Z,2.17
2022-09-20T02:02:35.632Z,2.13
2022-09-20T02:05:12.918Z,2.33
2022-09-20T02:07:49.123Z,2.45
2022-09-20T02:10:40.029Z,2.20
2022-09-20T02:13:18.340Z,2.30
2022-09-20T02:16:22.579Z,2.42
2022-09-20T02:18:54.981Z,2.83
2022-09-20T02:21:40.478Z,2.25
2022-09-20T02:24:16.126Z,2.20
2022-09-20T02:27:17.931Z,2.15
2022-09-20T02:30:03.085Z,2.05
2022-09-20T02:32:42.074Z,2.50
2022-09-20T02:35:17.339Z,2.30
2022-09-20T02:38:11.736Z,2.85
2022-09-20T02:41:13.462Z,2.20
2022-09-20T02:44:02.654Z,2.20
2022-09-20T02:46:52.067Z,2.60
2022-09-20T02:49:26.703Z,2.60
2022-09-20T02:51:58.207Z,2.70
2022-09-20T02:54:27.658Z,2.75
2022-09-20T02:57:33.726Z,2.83
2022-09-20T03:02:57.668Z,3.08
2022-09-20T03:05:32.465Z,2.78
2022-09-20T03:08:08.007Z,2.80
2022-09-20T03:10:43.540Z,2.90
2022-09-20T03:13:47.867Z,2.92
2022-09-20T03:16:32.470Z,2.80
2022-09-20T03:19:28.401Z,2.72
2022-09-20T03:21:54.893Z,3.00
2022-09-20T03:24:43.971Z,3.17
2022-09-20T03:27:38.570Z,3.20
2022-09-20T03:30:24.241Z,3.00
2022-09-20T03:33:24.801Z,3.47
2022-09-20T03:36:17.358Z,3.20
2022-09-20T03:38:58.802Z,3.20
2022-09-20T03:41:34.455Z,3.45
2022-09-20T03:44:16.312Z,3.28
2022-09-20T03:46:46.624Z,4.10
2022-09-20T03:49:48.036Z,3.33
2022-09-20T03:52:45.501Z,4.10
2022-09-20T03:55:43.030Z,3.70
2022-09-20T03:58:46.720Z,3.72
2022-09-20T04:02:00.401Z,4.05
2022-09-20T04:04:36.624Z,3.60
2022-09-20T04:07:06.186Z,3.88
2022-09-20T04:10:07.929Z,4.32
2022-09-20T04:13:01.903Z,3.58
2022-09-20T04:15:46.271Z,3.95
2022-09-20T04:18:20.773Z,4.10
2022-09-20T04:20:49.767Z,4.00
2022-09-20T04:23:49.701Z,16.55
2022-09-20T04:26:22.383Z,9.38
2022-09-20T04:28:55.192Z,5.45
2022-09-20T04:31:43.035Z,4.32
2022-09-20T04:34:21.814Z,4.63
2022-09-20T04:36:54.731Z,3.35
2022-09-20T04:39:35.512Z,4.30
2022-09-20T04:42:23.349Z,3.70
2022-09-20T04:45:12.046Z,3.33
2022-09-20T04:47:47.807Z,3.05
2022-09-20T04:50:37.196Z,3.30
2022-09-20T04:53:54.980Z,3.00
2022-09-20T04:56:41.525Z,3.58
2022-09-20T04:59:37.130Z,3.38
2022-09-20T05:02:28.596Z,3.72
2022-09-20T05:05:24.671Z,3.15
2022-09-20T05:08:32.422Z,3.63
2022-09-20T05:11:30.512Z,3.25
2022-09-20T05:14:24.871Z,3.65
2022-09-20T05:17:01.997Z,3.47
2022-09-20T05:19:48.623Z,3.35
2022-09-20T05:22:27.326Z,3.92
2022-09-20T05:25:24.730Z,3.72
2022-09-20T05:27:51.556Z,4.38
2022-09-20T05:30:38.108Z,3.92
2022-09-20T05:33:26.959Z,3.35
2022-09-20T05:36:23.647Z,4.70
2022-09-20T05:38:58.028Z,4.30
2022-09-20T05:41:42.211Z,3.85
2022-09-20T05:44:24.070Z,4.10
2022-09-20T05:47:05.853Z,3.92
2022-09-20T05:49:59.111Z,4.28
2022-09-20T05:52:33.085Z,4.07
2022-09-20T05:55:36.659Z,3.80
2022-09-20T05:58:21.917Z,4.40
2022-09-20T06:03:54.515Z,4.30
2022-09-20T06:06:32.678Z,4.35
2022-09-20T06:09:24.171Z,4.18
2022-09-20T06:12:19.579Z,4.10
2022-09-20T06:15:03.332Z,4.38
2022-09-20T06:17:35.817Z,4.60
2022-09-20T06:20:23.874Z,4.60
2022-09-20T06:22:54.724Z,4.45
2022-09-20T06:25:47.732Z,4.85
2022-09-20T06:28:19.165Z,4.70
2022-09-20T06:30:56.012Z,4.50
2022-09-20T06:33:28.311Z,4.50
2022-09-20T06:36:31.357Z,4.70
2022-09-20T06:39:46.899Z,4.65
2022-09-20T06:42:14.608Z,4.90
2022-09-20T06:44:43.772Z,5.20
2022-09-20T06:47:11.086Z,6.47
2022-09-20T06:49:37.848Z,5.22
2022-09-20T06:52:06.037Z,5.47
2022-09-20T06:54:33.535Z,6.13
2022-09-20T06:57:04.851Z,5.35
2022-09-20T06:59:31.926Z,5.50
2022-09-20T07:01:58.761Z,5.13
2022-09-20T07:04:26.979Z,5.47
2022-09-20T07:07:00.339Z,6.25
2022-09-20T07:09:26.930Z,6.28
2022-09-20T07:11:55.335Z,5.82
2022-09-20T07:14:26.398Z,6.38
2022-09-20T07:16:56.071Z,5.65
2022-09-20T07:19:23.433Z,5.70
2022-09-20T07:21:50.036Z,6.07
2022-09-20T07:24:16.607Z,4.88
2022-09-20T07:27:01.929Z,6.38
2022-09-20T07:31:56.728Z,5.68
2022-09-20T07:34:23.838Z,5.90
2022-09-20T07:36:51.358Z,5.22
2022-09-20T07:39:18.486Z,5.18
2022-09-20T07:41:51.176Z,5.05
2022-09-20T07:44:22.149Z,4.60
2022-09-20T07:46:53.074Z,4.75
2022-09-20T07:49:20.431Z,5.68
2022-09-20T07:51:47.053Z,4.00
2022-09-20T07:54:13.699Z,3.95
2022-09-20T07:56:40.867Z,3.88
2022-09-20T07:59:08.035Z,3.90
2022-09-20T08:01:34.834Z,4.15
2022-09-20T08:04:01.748Z,4.22
2022-09-20T08:06:28.301Z,4.20
2022-09-20T08:08:55.739Z,3.58
2022-09-20T08:11:27.880Z,3.80
2022-09-20T08:14:11.546Z,3.38
2022-09-20T08:16:41.070Z,3.80
2022-09-20T08:19:08.245Z,3.83
2022-09-20T08:21:36.272Z,3.25
2022-09-20T08:24:04.055Z,3.60
2022-09-20T08:26:31.757Z,3.13
2022-09-20T08:29:00.299Z,3.03
2022-09-20T08:31:31.551Z,3.85
2022-09-20T08:33:59.183Z,3.47
2022-09-20T08:36:26.277Z,3.40
2022-09-20T08:41:50.802Z,3.40
2022-09-20T08:44:28.312Z,3.15
2022-09-20T08:47:21.209Z,3.63
2022-09-20T08:49:49.458Z,3.53
2022-09-20T08:52:22.065Z,3.35
2022-09-20T08:54:48.659Z,3.67
2022-09-20T08:57:18.486Z,4.60
2022-09-20T08:59:45.324Z,4.95
2022-09-20T09:02:17.869Z,4.60
2022-09-20T09:04:45.520Z,4.68
2022-09-20T09:07:20.297Z,4.60
2022-09-20T09:09:48.371Z,5.50
2022-09-20T09:12:23.254Z,4.90
2022-09-20T09:17:20.644Z,5.65
2022-09-20T09:19:47.219Z,5.50
2022-09-20T09:22:20.499Z,6.15
2022-09-20T09:25:07.132Z,5.57
2022-09-20T09:27:35.156Z,5.40
2022-09-20T09:30:01.975Z,5.40
2022-09-20T09:32:32.798Z,5.28
2022-09-20T09:35:22.152Z,5.82
2022-09-20T09:37:57.808Z,5.25
2022-09-20T09:40:24.919Z,5.25
2022-09-20T09:43:00.438Z,5.28
2022-09-20T09:45:32.155Z,5.85
2022-09-20T09:48:00.501Z,5.55
2022-09-20T09:50:33.611Z,5.13
2022-09-20T09:53:11.322Z,5.90
2022-09-20T09:55:56.631Z,6.05
2022-09-20T10:01:13.378Z,5.18
2022-09-20T10:03:45.644Z,5.70
2022-09-20T10:06:32.212Z,6.20
2022-09-20T10:09:13.775Z,4.93
2022-09-20T10:12:11.659Z,5.22
2022-09-20T10:14:41.093Z,5.00
2022-09-20T10:17:45.503Z,3.70
2022-09-20T10:20:41.401Z,3.45
2022-09-20T10:26:31.944Z,2.92
2022-09-20T10:29:23.424Z,2.90
2022-09-20T10:32:04.159Z,3.00
2022-09-20T10:35:02.948Z,2.85
2022-09-20T10:37:56.939Z,2.72
2022-09-20T10:40:46.555Z,3.58
2022-09-20T10:43:26.981Z,3.50
2022-09-20T10:46:30.806Z,3.35
2022-09-20T10:49:07.022Z,3.70
2022-09-20T10:52:08.359Z,3.90
2022-09-20T10:55:03.667Z,4.15
2022-09-20T10:57:42.100Z,3.50
2022-09-20T11:00:29.907Z,3.28
2022-09-20T11:03:31.233Z,3.30
2022-09-20T11:06:31.426Z,2.63
2022-09-20T11:09:02.365Z,2.75
2022-09-20T11:11:35.704Z,2.90
2022-09-20T11:14:16.395Z,3.00
2022-09-20T11:16:55.502Z,2.80
2022-09-20T11:19:31.381Z,3.65
2022-09-20T11:22:02.836Z,3.28
2022-09-20T11:24:37.712Z,3.13
2022-09-20T11:27:18.540Z,2.45
2022-09-20T11:30:04.068Z,2.40
2022-09-20T11:32:43.371Z,2.30
2022-09-20T11:35:14.802Z,2.38
2022-09-20T11:37:47.596Z,2.13
2022-09-20T11:40:37.276Z,2.20
2022-09-20T11:43:06.692Z,2.15
2022-09-20T11:45:34.305Z,2.10
2022-09-20T11:48:10.497Z,2.70
2022-09-20T11:51:08.857Z,2.75
2022-09-20T11:53:45.446Z,2.25
2022-09-20T11:56:20.228Z,2.30
2022-09-20T12:01:42.920Z,2.10
2022-09-20T12:07:09.703Z,2.38
2022-09-20T12:09:43.270Z,2.15
2022-09-20T12:12:32.544Z,1.98
2022-09-20T12:15:02.070Z,2.28
2022-09-20T12:17:47.075Z,1.70
2022-09-20T12:20:35.323Z,1.83
2022-09-20T12:23:42.559Z,2.03
2022-09-20T12:26:21.702Z,1.88
2022-09-20T12:28:50.920Z,1.90
2022-09-20T12:31:29.222Z,2.85
2022-09-20T12:34:25.344Z,2.15
2022-09-20T12:36:54.410Z,2.30
2022-09-20T12:39:33.163Z,4.85
2022-09-20T12:42:04.145Z,1.70
2022-09-20T12:44:38.361Z,1.85
2022-09-20T12:47:16.053Z,1.80
2022-09-20T12:50:04.134Z,1.52
2022-09-20T12:52:51.601Z,1.30
2022-09-20T12:55:30.009Z,1.40
2022-09-20T12:58:16.808Z,1.30
2022-09-20T13:00:45.141Z,1.02
2022-09-20T13:03:42.630Z,1.40
2022-09-20T13:06:10.902Z,1.10
2022-09-20T13:08:58.823Z,1.83
2022-09-20T13:11:49.588Z,1.40
2022-09-20T13:14:22.706Z,1.55
2022-09-20T13:16:56.993Z,1.55
2022-09-20T13:19:44.850Z,1.80
2022-09-20T13:22:18.029Z,1.52
2022-09-20T13:24:48.381Z,1.67
2022-09-20T13:27:29.846Z,1.50
2022-09-20T13:30:10.004Z,1.67
2022-09-20T13:32:41.662Z,1.65
2022-09-20T13:35:15.564Z,1.55
2022-09-20T13:37:45.219Z,1.73
2022-09-20T13:40:33.376Z,1.88
2022-09-20T13:43:24.419Z,1.70
2022-09-20T13:46:08.905Z,1.63
2022-09-20T13:48:35.742Z,1.90
2022-09-20T13:51:02.615Z,1.83
2022-09-20T13:53:41.651Z,1.63
2022-09-20T13:56:20.726Z,1.50
2022-09-20T13:58:49.111Z,2.30
2022-09-20T14:01:31.432Z,1.70
2022-09-20T14:04:18.667Z,1.95
2022-09-20T14:06:45.707Z,1.40
2022-09-20T14:09:34.267Z,1.48
2022-09-20T14:12:03.125Z,1.13
2022-09-20T14:14:31.500Z,1.50
2022-09-20T14:17:01.591Z,1.90
2022-09-20T14:19:37.146Z,1.60
2022-09-20T14:22:05.104Z,1.65
2022-09-20T14:24:35.551Z,2.03
2022-09-20T14:27:06.975Z,1.83
2022-09-20T14:29:42.367Z,1.85
2022-09-20T14:32:28.794Z,5.40
2022-09-20T14:34:55.265Z,4.00
2022-09-20T14:37:28.828Z,3.08
2022-09-20T14:39:57.621Z,3.10
2022-09-20T14:42:55.742Z,2.78
2022-09-20T14:45:34.025Z,1.65
2022-09-20T14:48:10.073Z,1.95
2022-09-20T14:50:43.261Z,1.75
2022-09-20T14:53:12.827Z,1.48
2022-09-20T14:56:00.921Z,2.13
2022-09-20T14:58:27.866Z,8.90
2022-09-20T15:01:27.211Z,18.13
2022-09-20T15:03:53.982Z,3.97
2022-09-20T15:06:20.536Z,1.98
2022-09-20T15:08:47.340Z,1.88
2022-09-20T15:11:14.929Z,1.95
2022-09-20T15:13:41.675Z,1.75
2022-09-20T15:16:08.886Z,1.80
2022-09-20T15:18:44.853Z,1.70
2022-09-20T15:21:12.042Z,2.08
2022-09-20T15:23:39.899Z,2.08
2022-09-20T15:26:09.883Z,2.50
2022-09-20T15:28:36.455Z,2.40
2022-09-20T15:31:03.130Z,2.30
2022-09-20T15:33:32.039Z,2.38
2022-09-20T15:35:59.408Z,2.70
2022-09-20T15:38:27.172Z,2.42
2022-09-20T15:40:54.564Z,2.42
2022-09-20T15:43:28.001Z,2.15
2022-09-20T15:45:57.751Z,2.03
2022-09-20T15:48:25.852Z,2.17
2022-09-20T15:51:04.336Z,2.55
2022-09-20T15:53:34.257Z,2.40
2022-09-20T15:56:03.346Z,1.90
2022-09-20T15:58:36.225Z,2.40
2022-09-20T16:01:08.128Z,2.47
2022-09-20T16:03:36.237Z,2.72
2022-09-20T16:06:07.370Z,2.50
2022-09-20T16:08:35.668Z,2.30
2022-09-20T16:11:04.204Z,2.63
2022-09-20T16:13:31.009Z,2.13
2022-09-20T16:15:59.847Z,2.75
2022-09-20T16:18:46.261Z,2.20
2022-09-20T16:21:16.161Z,2.55
2022-09-20T16:23:48.068Z,2.58
2022-09-20T16:26:14.971Z,2.38
2022-09-20T16:28:55.801Z,2.75
2022-09-20T16:31:42.129Z,2.60
2022-09-20T16:34:17.741Z,2.50
2022-09-20T16:36:45.472Z,2.90
2022-09-20T16:39:13.785Z,3.58
2022-09-20T16:41:40.703Z,2.88
2022-09-20T16:44:08.113Z,2.80
2022-09-20T16:46:37.973Z,3.65
2022-09-20T16:49:10.910Z,2.55
2022-09-20T16:51:39.608Z,3.60
2022-09-20T16:54:17.170Z,3.22
2022-09-20T16:56:49.258Z,3.00
2022-09-20T16:59:22.845Z,2.78
2022-09-20T17:01:50.459Z,3.10
2022-09-20T17:04:18.410Z,3.08
2022-09-20T17:06:45.939Z,2.90
2022-09-20T17:09:13.641Z,3.15
2022-09-20T17:11:44.707Z,3.10
2022-09-20T17:14:12.677Z,3.22
2022-09-20T17:16:40.976Z,2.83
2022-09-20T17:19:12.380Z,3.03
2022-09-20T17:21:45.184Z,2.72
2022-09-20T17:24:13.780Z,2.80
2022-09-20T17:26:43.541Z,3.20
2022-09-20T17:29:13.959Z,4.25
2022-09-20T17:31:42.798Z,26.90
2022-09-20T17:34:11.243Z,4.88
2022-09-20T17:36:42.339Z,4.78
2022-09-20T17:39:11.063Z,4.90
2022-09-20T17:41:38.623Z,4.30
2022-09-20T17:44:09.911Z,4.00
2022-09-20T17:46:38.120Z,5.10
2022-09-20T17:49:07.595Z,4.85
2022-09-20T17:51:55.221Z,5.05
2022-09-20T17:54:24.141Z,4.43
2022-09-20T17:56:53.475Z,4.68
2022-09-20T17:59:20.581Z,5.38
2022-09-20T18:01:50.601Z,5.25
2022-09-20T18:04:17.801Z,5.35
2022-09-20T18:06:49.295Z,4.60
2022-09-20T18:09:18.425Z,5.70
2022-09-20T18:11:49.071Z,5.40
2022-09-20T18:14:18.092Z,4.68
2022-09-20T18:16:44.672Z,5.80
2022-09-20T18:19:11.864Z,4.93
2022-09-20T18:21:40.857Z,5.20
2022-09-20T18:24:09.915Z,5.85
2022-09-20T18:26:38.074Z,5.47
2022-09-20T18:29:13.260Z,5.50
2022-09-20T18:31:47.572Z,6.03
2022-09-20T18:34:25.567Z,5.78
2022-09-20T18:36:54.634Z,6.32
2022-09-20T18:39:23.153Z,6.28
2022-09-20T18:41:50.555Z,6.43
2022-09-20T18:44:18.581Z,6.00
2022-09-20T18:46:48.763Z,6.10
2022-09-20T18:49:16.993Z,6.28
2022-09-20T18:51:44.779Z,6.68
2022-09-20T18:54:12.138Z,7.22
2022-09-20T18:56:42.708Z,7.13
2022-09-20T18:59:21.911Z,7.10
2022-09-20T19:01:55.063Z,7.38
2022-09-20T19:04:46.270Z,6.47
2022-09-20T19:07:27.973Z,5.43
2022-09-20T19:10:06.402Z,5.60
2022-09-20T19:13:01.249Z,5.38
2022-09-20T19:15:53.712Z,5.50
2022-09-20T19:18:58.811Z,5.38
2022-09-20T19:21:34.375Z,6.03
2022-09-20T19:24:27.196Z,4.95
2022-09-20T19:26:53.835Z,5.13
2022-09-20T19:29:23.020Z,5.43
2022-09-20T19:31:54.341Z,4.72
2022-09-20T19:34:26.946Z,5.22
2022-09-20T19:37:24.218Z,5.65
2022-09-20T19:40:09.107Z,5.85
2022-09-20T19:42:44.882Z,5.47
2022-09-20T19:45:20.284Z,5.40
2022-09-20T19:48:24.487Z,6.30
2022-09-20T19:50:54.728Z,6.05
2022-09-20T19:53:26.699Z,8.52
2022-09-20T19:55:54.929Z,11.63
2022-09-20T19:58:22.800Z,7.00
2022-09-20T20:00:49.668Z,7.85
2022-09-20T20:03:16.685Z,8.18
2022-09-20T20:05:52.575Z,7.35
2022-09-20T20:08:21.736Z,8.15
2022-09-20T20:11:02.417Z,7.75
2022-09-20T20:13:53.386Z,7.50
2022-09-20T20:16:30.484Z,6.97
2022-09-20T20:19:09.466Z,7.47
2022-09-20T20:22:24.280Z,7.18
2022-09-20T20:24:52.753Z,7.22
2022-09-20T20:27:21.008Z,6.80
2022-09-20T20:29:47.559Z,8.38
2022-09-20T20:32:15.101Z,8.10
2022-09-20T20:34:41.854Z,7.28
2022-09-20T20:37:09.097Z,8.30
2022-09-20T20:39:35.754Z,7.55
2022-09-20T20:42:03.407Z,7.60
2022-09-20T20:44:36.725Z,7.63
2022-09-20T20:47:07.012Z,8.23
2022-09-20T20:49:33.877Z,7.18
2022-09-20T20:52:04.763Z,7.82
2022-09-20T20:54:32.297Z,8.80
2022-09-20T20:56:59.412Z,9.25
2022-09-20T20:59:26.115Z,9.00
2022-09-20T21:01:52.724Z,8.90
2022-09-20T21:04:20.027Z,8.50
2022-09-20T21:06:46.621Z,8.98
2022-09-20T21:09:13.557Z,8.80
2022-09-20T21:11:44.875Z,7.10
2022-09-20T21:14:12.740Z,8.15
2022-09-20T21:16:45.080Z,7.38
2022-09-20T21:19:15.100Z,7.00
2022-09-20T21:21:43.712Z,5.72
2022-09-20T21:24:12.900Z,5.90
2022-09-20T21:26:40.322Z,6.32
2022-09-20T21:29:10.903Z,6.47
2022-09-20T21:31:40.300Z,6.65
2022-09-20T21:34:08.679Z,6.25
2022-09-20T21:36:36.719Z,6.32
2022-09-20T21:39:05.060Z,6.90
2022-09-20T21:41:33.992Z,6.50
2022-09-20T21:44:02.502Z,6.90
2022-09-20T21:46:33.537Z,6.47
2022-09-20T21:49:04.066Z,6.63
2022-09-20T21:51:31.477Z,6.30
2022-09-20T21:53:59.665Z,6.97
2022-09-20T21:56:32.713Z,6.68
2022-09-20T21:59:02.079Z,6.55
2022-09-20T22:01:34.670Z,6.78
2022-09-20T22:04:06.487Z,6.57
2022-09-20T22:06:36.394Z,6.57
2022-09-20T22:09:06.362Z,6.85
2022-09-20T22:11:38.826Z,7.35
2022-09-20T22:14:06.998Z,7.07
2022-09-20T22:16:36.065Z,7.43
2022-09-20T22:19:02.837Z,6.70
2022-09-20T22:21:30.554Z,6.63
2022-09-20T22:24:02.702Z,6.65
2022-09-20T22:26:32.588Z,6.60
2022-09-20T22:28:59.128Z,6.03
2022-09-20T22:31:28.595Z,6.72
2022-09-20T22:34:04.031Z,6.35
2022-09-20T22:36:36.036Z,6.50
2022-09-20T22:39:05.025Z,7.22
2022-09-20T22:41:31.615Z,6.95
2022-09-20T22:43:58.123Z,6.38
2022-09-20T22:46:27.066Z,6.60
2022-09-20T22:48:54.046Z,7.07
2022-09-20T22:51:26.020Z,7.13
2022-09-20T22:53:52.905Z,7.28
2022-09-20T22:56:24.960Z,6.45
2022-09-20T22:58:54.340Z,6.70
2022-09-20T23:01:26.990Z,6.07
2022-09-20T23:04:07.754Z,7.13
2022-09-20T23:06:38.013Z,7.03
2022-09-20T23:09:06.960Z,6.88
2022-09-20T23:11:33.876Z,6.93
2022-09-20T23:14:04.848Z,6.28
2022-09-20T23:16:34.452Z,7.50
2022-09-20T23:19:02.771Z,6.80
2022-09-20T23:21:30.502Z,5.63
2022-09-20T23:23:59.700Z,6.50
2022-09-20T23:26:28.099Z,6.15
2022-09-20T23:29:00.109Z,6.13
2022-09-20T23:31:28.339Z,6.75
2022-09-20T23:33:56.720Z,6.60
2022-09-20T23:36:24.536Z,6.65
2022-09-20T23:38:51.303Z,6.90
2022-09-20T23:41:19.896Z,7.03
2022-09-20T23:43:47.036Z,6.45
2022-09-20T23:46:14.943Z,6.47
2022-09-20T23:48:42.414Z,6.70
2022-09-20T23:51:11.812Z,7.15
2022-09-20T23:53:39.097Z,7.82
2022-09-20T23:56:07.227Z,7.28
2022-09-20T23:58:36.266Z,7.25
