createdAt,value
2018-10-07T00:01:28.914Z,99.90
2018-10-07T00:03:57.435Z,99.90
2018-10-07T00:06:25.971Z,99.90
2018-10-07T00:08:54.574Z,99.90
2018-10-07T00:11:23.077Z,99.90
2018-10-07T00:13:51.581Z,99.90
2018-10-07T00:16:20.110Z,99.90
2018-10-07T00:18:48.628Z,99.90
2018-10-07T00:21:17.124Z,99.90
2018-10-07T00:23:45.624Z,99.90
2018-10-07T00:26:14.124Z,99.90
2018-10-07T00:28:42.703Z,99.90
2018-10-07T00:31:11.242Z,99.90
2018-10-07T00:33:39.764Z,99.90
2018-10-07T00:36:08.249Z,99.90
2018-10-07T00:38:36.747Z,99.90
2018-10-07T00:41:05.300Z,99.90
2018-10-07T00:43:33.779Z,99.90
2018-10-07T00:46:02.335Z,99.90
2018-10-07T00:48:30.873Z,99.90
2018-10-07T00:50:59.379Z,99.90
2018-10-07T00:53:27.886Z,99.90
2018-10-07T00:55:56.377Z,99.90
2018-10-07T00:58:24.863Z,99.90
2018-10-07T01:00:53.375Z,99.90
2018-10-07T01:03:21.870Z,99.90
2018-10-07T01:05:50.389Z,99.90
2018-10-07T01:08:18.892Z,99.90
2018-10-07T01:10:47.385Z,99.90
2018-10-07T01:13:15.901Z,99.90
2018-10-07T01:15:44.444Z,99.90
2018-10-07T01:18:12.949Z,99.90
2018-10-07T01:20:41.452Z,99.90
2018-10-07T01:23:10.001Z,99.90
2018-10-07T01:25:38.504Z,99.90
2018-10-07T01:28:06.990Z,99.90
2018-10-07T01:30:35.505Z,99.90
2018-10-07T01:33:04.061Z,99.90
2018-10-07T01:35:32.574Z,99.90
2018-10-07T01:38:01.079Z,99.90
2018-10-07T01:40:29.661Z,99.90
2018-10-07T01:42:58.164Z,99.90
2018-10-07T01:45:26.687Z,99.90
2018-10-07T01:47:55.251Z,99.90
2018-10-07T01:50:23.729Z,99.90
2018-10-07T01:52:52.233Z,99.90
2018-10-07T01:55:20.746Z,99.90
2018-10-07T01:57:49.239Z,99.90
2018-10-07T02:00:17.766Z,99.90
2018-10-07T02:02:46.247Z,99.90
2018-10-07T02:05:14.842Z,99.90
2018-10-07T02:07:43.278Z,99.90
2018-10-07T02:10:11.763Z,99.90
2018-10-07T02:12:40.242Z,99.90
2018-10-07T02:15:08.812Z,99.90
2018-10-07T02:17:37.315Z,99.90
2018-10-07T02:20:05.903Z,99.90
2018-10-07T02:22:34.446Z,99.90
2018-10-07T02:25:02.969Z,99.90
2018-10-07T02:27:31.564Z,99.90
2018-10-07T02:30:00.074Z,99.90
2018-10-07T02:32:28.548Z,99.90
2018-10-07T02:34:57.084Z,99.90
2018-10-07T02:37:25.592Z,99.90
2018-10-07T02:39:54.078Z,99.90
2018-10-07T02:42:22.559Z,99.90
2018-10-07T02:44:51.103Z,99.90
2018-10-07T02:47:19.687Z,99.90
2018-10-07T02:49:48.174Z,99.90
2018-10-07T02:52:20.955Z,99.90
2018-10-07T02:54:49.491Z,99.90
2018-10-07T02:57:18.056Z,99.90
2018-10-07T02:59:46.670Z,99.90
2018-10-07T03:02:15.221Z,99.90
2018-10-07T03:04:43.795Z,99.90
2018-10-07T03:07:12.275Z,99.90
2018-10-07T03:09:40.750Z,99.90
2018-10-07T03:12:09.332Z,99.90
2018-10-07T03:14:37.891Z,99.90
2018-10-07T03:17:06.435Z,99.90
2018-10-07T03:19:34.935Z,99.90
2018-10-07T03:22:03.515Z,99.90
2018-10-07T03:24:32.020Z,99.90
2018-10-07T03:27:00.558Z,99.90
2018-10-07T03:29:29.164Z,99.90
2018-10-07T03:31:57.597Z,99.90
2018-10-07T03:34:26.057Z,99.90
2018-10-07T03:36:54.555Z,99.90
2018-10-07T03:39:23.055Z,99.90
2018-10-07T03:41:51.556Z,99.90
2018-10-07T03:44:20.081Z,99.90
2018-10-07T03:46:48.605Z,99.90
2018-10-07T03:49:17.084Z,99.90
2018-10-07T03:51:45.594Z,99.90
2018-10-07T03:54:14.065Z,99.90
2018-10-07T03:56:42.570Z,99.90
2018-10-07T03:59:11.118Z,99.90
2018-10-07T04:01:39.682Z,99.90
2018-10-07T04:04:08.181Z,99.90
2018-10-07T04:06:36.700Z,99.90
2018-10-07T04:09:07.382Z,99.90
2018-10-07T04:11:35.878Z,99.90
2018-10-07T04:14:04.568Z,99.90
2018-10-07T04:16:33.048Z,99.90
2018-10-07T04:19:01.576Z,99.90
2018-10-07T04:21:30.076Z,99.90
2018-10-07T04:23:58.646Z,99.90
2018-10-07T04:26:27.132Z,99.90
2018-10-07T04:28:55.669Z,99.90
2018-10-07T04:31:24.458Z,99.90
2018-10-07T04:33:52.950Z,99.90
2018-10-07T04:36:21.560Z,99.90
2018-10-07T04:38:50.026Z,99.90
2018-10-07T04:41:18.506Z,99.90
2018-10-07T04:43:47.004Z,99.90
2018-10-07T04:46:15.599Z,99.90
2018-10-07T04:48:44.104Z,99.90
2018-10-07T04:51:12.592Z,99.90
2018-10-07T04:53:41.070Z,99.90
2018-10-07T04:56:09.587Z,99.90
2018-10-07T04:58:38.090Z,99.90
2018-10-07T05:01:06.700Z,99.90
2018-10-07T05:03:35.187Z,99.90
2018-10-07T05:06:04.054Z,99.90
2018-10-07T05:08:32.604Z,99.90
2018-10-07T05:11:03.397Z,99.90
2018-10-07T05:13:47.859Z,99.90
2018-10-07T05:16:23.174Z,99.90
2018-10-07T05:18:51.707Z,99.90
2018-10-07T05:21:20.186Z,99.90
2018-10-07T05:23:48.715Z,99.90
2018-10-07T05:26:17.295Z,99.90
2018-10-07T05:28:45.780Z,99.90
2018-10-07T05:31:14.264Z,99.90
2018-10-07T05:33:42.834Z,99.90
2018-10-07T05:36:11.302Z,99.90
2018-10-07T05:38:39.824Z,99.90
2018-10-07T05:41:08.429Z,99.90
2018-10-07T05:43:36.890Z,99.90
2018-10-07T05:46:05.543Z,99.90
2018-10-07T05:48:34.064Z,99.90
2018-10-07T05:51:02.588Z,99.90
2018-10-07T05:53:31.112Z,99.90
2018-10-07T05:55:59.646Z,99.90
2018-10-07T05:58:28.199Z,99.90
2018-10-07T06:01:05.091Z,99.90
2018-10-07T06:03:40.683Z,99.90
2018-10-07T06:06:09.412Z,99.90
2018-10-07T06:08:39.622Z,99.90
2018-10-07T06:11:08.147Z,99.90
2018-10-07T06:13:36.703Z,99.90
2018-10-07T06:16:05.244Z,99.90
2018-10-07T06:18:33.724Z,99.90
2018-10-07T06:21:02.252Z,99.90
2018-10-07T06:23:30.860Z,99.90
2018-10-07T06:25:59.750Z,99.90
2018-10-07T06:28:28.285Z,99.90
2018-10-07T06:30:56.830Z,99.90
2018-10-07T06:33:25.309Z,99.90
2018-10-07T06:35:54.757Z,99.90
2018-10-07T06:38:23.305Z,99.90
2018-10-07T06:40:51.817Z,99.90
2018-10-07T06:43:20.352Z,99.90
2018-10-07T06:45:48.887Z,99.90
2018-10-07T06:48:17.355Z,99.90
2018-10-07T06:50:45.945Z,99.90
2018-10-07T06:53:14.428Z,99.90
2018-10-07T06:55:42.964Z,99.90
2018-10-07T06:58:11.517Z,99.90
2018-10-07T07:00:39.991Z,99.90
2018-10-07T07:03:08.474Z,99.90
2018-10-07T07:05:36.989Z,99.90
2018-10-07T07:08:05.524Z,99.90
2018-10-07T07:10:34.030Z,99.90
2018-10-07T07:13:02.560Z,99.90
2018-10-07T07:15:31.040Z,99.00
2018-10-07T07:17:59.531Z,98.30
2018-10-07T07:20:28.044Z,98.10
2018-10-07T07:22:56.634Z,99.90
2018-10-07T07:25:25.212Z,97.20
2018-10-07T07:27:53.763Z,97.80
2018-10-07T07:30:22.251Z,97.20
2018-10-07T07:32:50.737Z,97.80
2018-10-07T07:35:19.298Z,96.40
2018-10-07T07:37:47.805Z,95.50
2018-10-07T07:40:16.295Z,94.20
2018-10-07T07:42:44.812Z,95.30
2018-10-07T07:45:13.379Z,93.00
2018-10-07T07:47:41.916Z,95.40
2018-10-07T07:50:10.467Z,92.50
2018-10-07T07:52:38.941Z,91.70
2018-10-07T07:55:07.491Z,93.40
2018-10-07T07:57:36.137Z,92.80
2018-10-07T08:00:04.934Z,91.90
2018-10-07T08:02:33.446Z,91.90
2018-10-07T08:05:02.080Z,91.10
2018-10-07T08:07:30.575Z,90.90
2018-10-07T08:09:59.059Z,90.60
2018-10-07T08:12:27.621Z,88.20
2018-10-07T08:14:56.098Z,86.90
2018-10-07T08:17:24.644Z,86.30
2018-10-07T08:19:53.133Z,87.10
2018-10-07T08:22:22.023Z,85.90
2018-10-07T08:24:50.513Z,85.60
2018-10-07T08:27:19.050Z,85.20
2018-10-07T08:29:47.579Z,84.20
2018-10-07T08:32:16.092Z,85.10
2018-10-07T08:34:44.612Z,86.30
2018-10-07T08:37:13.097Z,84.30
2018-10-07T08:39:41.559Z,86.40
2018-10-07T08:42:10.074Z,85.10
2018-10-07T08:44:38.565Z,86.80
2018-10-07T08:47:07.157Z,87.00
2018-10-07T08:49:35.681Z,86.70
2018-10-07T08:52:04.590Z,86.10
2018-10-07T08:54:33.064Z,88.30
2018-10-07T08:57:01.703Z,85.10
2018-10-07T08:59:30.192Z,86.30
2018-10-07T09:01:58.689Z,85.80
2018-10-07T09:04:27.185Z,86.70
2018-10-07T09:06:55.669Z,85.70
2018-10-07T09:09:24.148Z,80.50
2018-10-07T09:11:52.743Z,82.30
2018-10-07T09:14:21.234Z,81.20
2018-10-07T09:16:49.779Z,79.90
2018-10-07T09:19:18.345Z,77.80
2018-10-07T09:21:46.816Z,78.50
2018-10-07T09:24:15.423Z,75.80
2018-10-07T09:26:43.988Z,75.80
2018-10-07T09:29:12.587Z,75.30
2018-10-07T09:31:41.061Z,76.90
2018-10-07T09:34:09.544Z,73.30
2018-10-07T09:36:38.102Z,73.20
2018-10-07T09:39:08.921Z,70.00
2018-10-07T09:41:37.778Z,71.60
2018-10-07T09:44:06.317Z,71.40
2018-10-07T09:46:34.864Z,69.90
2018-10-07T09:49:03.738Z,68.70
2018-10-07T09:51:32.243Z,69.10
2018-10-07T09:54:00.729Z,67.80
2018-10-07T09:56:29.248Z,70.10
2018-10-07T09:58:57.828Z,67.40
2018-10-07T10:01:26.317Z,65.90
2018-10-07T10:03:55.075Z,64.60
2018-10-07T10:06:23.517Z,66.30
2018-10-07T10:08:51.979Z,64.10
2018-10-07T10:11:20.693Z,66.50
2018-10-07T10:13:49.473Z,67.30
2018-10-07T10:16:18.040Z,64.50
2018-10-07T10:18:50.455Z,61.60
2018-10-07T10:21:38.011Z,64.40
2018-10-07T10:24:18.796Z,64.30
2018-10-07T10:27:04.288Z,64.80
2018-10-07T10:29:36.347Z,61.20
2018-10-07T10:32:10.734Z,62.80
2018-10-07T10:35:03.365Z,60.40
2018-10-07T10:37:38.890Z,62.70
2018-10-07T10:40:11.042Z,63.50
2018-10-07T10:42:44.423Z,59.80
2018-10-07T10:45:32.097Z,60.60
2018-10-07T10:48:09.939Z,60.50
2018-10-07T10:50:44.973Z,58.90
2018-10-07T10:53:20.136Z,59.20
2018-10-07T10:55:55.735Z,60.30
2018-10-07T10:59:31.062Z,59.20
2018-10-07T11:02:11.622Z,60.40
2018-10-07T11:04:47.619Z,59.70
2018-10-07T11:07:21.869Z,57.80
2018-10-07T11:10:32.479Z,58.70
2018-10-07T11:13:36.944Z,56.50
2018-10-07T11:16:11.538Z,55.80
2018-10-07T11:19:19.976Z,55.50
2018-10-07T11:24:05.631Z,52.30
2018-10-07T11:27:49.994Z,55.70
2018-10-07T11:30:40.800Z,51.50
2018-10-07T11:33:22.698Z,48.50
2018-10-07T11:35:59.089Z,44.30
2018-10-07T11:40:45.137Z,45.80
2018-10-07T11:43:21.890Z,45.40
2018-10-07T11:45:58.046Z,43.40
2018-10-07T11:49:32.327Z,44.10
2018-10-07T11:52:06.487Z,43.20
2018-10-07T11:55:01.744Z,46.80
2018-10-07T11:57:30.244Z,47.70
2018-10-07T11:59:59.452Z,44.00
2018-10-07T12:02:28.395Z,44.40
2018-10-07T12:04:57.137Z,44.90
2018-10-07T12:07:26.658Z,43.10
2018-10-07T12:09:55.142Z,40.50
2018-10-07T12:12:23.695Z,40.30
2018-10-07T12:14:52.195Z,39.80
2018-10-07T12:17:20.758Z,36.80
2018-10-07T12:19:49.255Z,37.30
2018-10-07T12:22:17.755Z,37.50
2018-10-07T12:24:46.256Z,36.70
2018-10-07T12:27:14.891Z,36.80
2018-10-07T12:29:43.346Z,36.90
2018-10-07T12:32:11.818Z,36.40
2018-10-07T12:34:40.539Z,35.50
2018-10-07T12:37:09.039Z,35.10
2018-10-07T12:39:37.534Z,35.50
2018-10-07T12:42:06.183Z,34.90
2018-10-07T12:44:34.692Z,34.60
2018-10-07T12:47:03.176Z,34.00
2018-10-07T12:49:31.862Z,31.30
2018-10-07T12:52:00.353Z,34.30
2018-10-07T12:54:28.972Z,33.70
2018-10-07T12:56:57.457Z,34.10
2018-10-07T12:59:25.970Z,32.60
2018-10-07T13:01:54.444Z,32.30
2018-10-07T13:04:22.941Z,32.70
2018-10-07T13:06:51.426Z,31.40
2018-10-07T13:09:19.913Z,29.60
2018-10-07T13:11:48.431Z,28.30
2018-10-07T13:14:16.907Z,31.30
2018-10-07T13:16:45.475Z,30.20
2018-10-07T13:19:14.024Z,28.90
2018-10-07T13:21:42.487Z,26.80
2018-10-07T13:24:10.940Z,28.80
2018-10-07T13:26:39.435Z,29.00
2018-10-07T13:29:07.992Z,29.30
2018-10-07T13:31:36.517Z,27.60
2018-10-07T13:34:05.020Z,27.70
2018-10-07T13:36:33.499Z,27.60
2018-10-07T13:39:01.987Z,28.70
2018-10-07T13:41:30.487Z,29.20
2018-10-07T13:43:58.980Z,26.90
2018-10-07T13:46:27.464Z,26.10
2018-10-07T13:48:55.951Z,28.30
2018-10-07T13:51:24.564Z,30.20
2018-10-07T13:53:53.039Z,31.60
2018-10-07T13:56:21.563Z,30.40
2018-10-07T13:58:50.060Z,32.40
2018-10-07T14:01:18.536Z,32.40
2018-10-07T14:03:47.042Z,35.60
2018-10-07T14:06:15.537Z,31.30
2018-10-07T14:08:44.053Z,31.30
2018-10-07T14:11:12.674Z,31.20
2018-10-07T14:13:41.181Z,30.70
2018-10-07T14:16:09.671Z,27.30
2018-10-07T14:18:38.179Z,28.80
2018-10-07T14:21:06.669Z,28.90
2018-10-07T14:23:35.150Z,30.30
2018-10-07T14:26:03.667Z,31.10
2018-10-07T14:28:32.161Z,30.30
2018-10-07T14:31:00.664Z,31.50
2018-10-07T14:33:29.452Z,32.90
2018-10-07T14:35:57.930Z,33.20
2018-10-07T14:38:26.381Z,36.00
2018-10-07T14:40:54.904Z,35.00
2018-10-07T14:43:23.488Z,34.80
2018-10-07T14:45:51.960Z,35.20
2018-10-07T14:48:20.464Z,39.40
2018-10-07T14:50:48.960Z,41.70
2018-10-07T14:53:17.436Z,44.60
2018-10-07T14:55:45.970Z,46.20
2018-10-07T14:58:14.481Z,48.60
2018-10-07T15:00:42.953Z,48.70
2018-10-07T15:03:11.437Z,48.90
2018-10-07T15:05:39.914Z,50.00
2018-10-07T15:08:08.439Z,50.60
2018-10-07T15:10:36.946Z,50.80
2018-10-07T15:13:05.722Z,51.00
2018-10-07T15:15:34.209Z,52.10
2018-10-07T15:18:02.705Z,53.10
2018-10-07T15:20:31.187Z,51.60
2018-10-07T15:22:59.966Z,53.30
2018-10-07T15:25:28.458Z,53.60
2018-10-07T15:27:57.572Z,54.10
2018-10-07T15:30:26.212Z,54.40
2018-10-07T15:32:54.818Z,54.50
2018-10-07T15:35:23.328Z,56.00
2018-10-07T15:37:51.846Z,56.50
2018-10-07T15:40:20.369Z,55.60
2018-10-07T15:42:48.883Z,54.90
2018-10-07T15:45:17.396Z,55.80
2018-10-07T15:47:46.233Z,56.30
2018-10-07T15:50:14.753Z,55.80
2018-10-07T15:52:43.233Z,59.00
2018-10-07T15:55:11.746Z,58.00
2018-10-07T15:57:40.234Z,58.20
2018-10-07T16:00:08.844Z,57.70
2018-10-07T16:02:37.435Z,58.10
2018-10-07T16:10:52.659Z,58.90
2018-10-07T16:13:21.199Z,59.10
2018-10-07T16:15:49.815Z,58.80
2018-10-07T16:18:18.301Z,58.90
2018-10-07T16:20:46.987Z,59.60
2018-10-07T16:23:15.501Z,60.00
2018-10-07T16:25:44.019Z,60.60
2018-10-07T16:28:12.638Z,61.60
2018-10-07T16:30:41.102Z,61.80
2018-10-07T16:33:09.699Z,62.90
2018-10-07T16:35:38.241Z,63.80
2018-10-07T16:38:06.846Z,64.50
2018-10-07T16:40:35.357Z,65.80
2018-10-07T16:43:03.878Z,66.90
2018-10-07T16:45:32.481Z,68.00
2018-10-07T16:48:01.097Z,68.40
2018-10-07T16:50:29.650Z,69.80
2018-10-07T16:52:58.221Z,71.10
2018-10-07T16:55:26.818Z,71.90
2018-10-07T16:57:55.509Z,75.30
2018-10-07T17:00:24.034Z,77.20
2018-10-07T17:02:52.543Z,80.60
2018-10-07T17:05:21.307Z,82.40
2018-10-07T17:07:49.797Z,85.90
2018-10-07T17:10:18.426Z,86.50
2018-10-07T17:12:46.952Z,86.60
2018-10-07T17:15:15.947Z,87.90
2018-10-07T17:17:44.429Z,90.00
2018-10-07T17:20:12.945Z,91.80
2018-10-07T17:22:41.692Z,93.70
2018-10-07T17:25:10.190Z,95.20
2018-10-07T17:27:38.697Z,97.80
2018-10-07T17:30:07.443Z,98.50
2018-10-07T17:32:35.977Z,99.90
2018-10-07T17:35:04.552Z,99.90
2018-10-07T17:37:33.132Z,99.90
2018-10-07T17:40:01.637Z,99.90
2018-10-07T17:42:30.301Z,99.90
2018-10-07T17:44:58.786Z,99.90
2018-10-07T17:47:27.292Z,99.90
2018-10-07T17:49:55.815Z,99.90
2018-10-07T17:52:24.387Z,99.90
2018-10-07T17:54:52.938Z,99.90
2018-10-07T17:57:21.454Z,99.90
2018-10-07T17:59:49.927Z,99.90
2018-10-07T18:02:18.448Z,99.90
2018-10-07T18:04:47.022Z,99.90
2018-10-07T18:07:15.500Z,99.90
2018-10-07T18:09:43.974Z,99.90
2018-10-07T18:12:12.494Z,99.90
2018-10-07T18:14:40.999Z,99.90
2018-10-07T18:17:09.590Z,99.90
2018-10-07T18:19:38.106Z,99.90
2018-10-07T18:22:06.606Z,99.90
2018-10-07T18:24:35.184Z,99.90
2018-10-07T18:27:03.737Z,99.90
2018-10-07T18:29:32.211Z,99.90
2018-10-07T18:32:00.738Z,99.90
2018-10-07T18:34:29.308Z,99.90
2018-10-07T18:36:57.909Z,99.90
2018-10-07T18:39:26.388Z,99.90
2018-10-07T18:41:54.885Z,99.90
2018-10-07T18:44:23.704Z,99.90
2018-10-07T18:46:52.199Z,99.90
2018-10-07T18:49:20.733Z,99.90
2018-10-07T18:51:49.229Z,99.90
2018-10-07T18:54:17.700Z,99.90
2018-10-07T18:56:46.227Z,99.90
2018-10-07T18:59:14.733Z,99.90
2018-10-07T19:01:43.227Z,99.90
2018-10-07T19:04:11.749Z,99.90
2018-10-07T19:06:40.229Z,99.90
2018-10-07T19:09:10.124Z,99.90
2018-10-07T19:11:38.750Z,99.90
2018-10-07T19:14:07.341Z,99.90
2018-10-07T19:16:35.821Z,99.90
2018-10-07T19:19:04.400Z,99.90
2018-10-07T19:21:32.869Z,99.90
2018-10-07T19:24:01.368Z,99.90
2018-10-07T19:26:29.897Z,99.90
2018-10-07T19:28:58.420Z,99.90
2018-10-07T19:31:26.918Z,99.90
2018-10-07T19:33:55.566Z,99.90
2018-10-07T19:36:24.068Z,99.90
2018-10-07T19:38:52.823Z,99.90
2018-10-07T19:41:21.371Z,99.90
2018-10-07T19:43:49.843Z,99.90
2018-10-07T19:46:18.440Z,99.90
2018-10-07T19:48:46.978Z,99.90
2018-10-07T19:51:15.515Z,99.90
2018-10-07T19:53:44.045Z,99.90
2018-10-07T19:56:12.527Z,99.90
2018-10-07T19:58:41.024Z,99.90
2018-10-07T20:01:09.523Z,99.90
2018-10-07T20:03:38.028Z,99.90
2018-10-07T20:06:06.535Z,99.90
2018-10-07T20:08:35.071Z,99.90
2018-10-07T20:11:03.566Z,99.90
2018-10-07T20:13:32.127Z,99.90
2018-10-07T20:16:00.546Z,99.90
2018-10-07T20:18:29.040Z,99.90
2018-10-07T20:20:57.510Z,99.90
2018-10-07T20:23:26.050Z,99.90
2018-10-07T20:25:54.531Z,99.90
2018-10-07T20:28:23.170Z,99.90
2018-10-07T20:30:51.664Z,99.90
2018-10-07T20:33:20.165Z,99.90
2018-10-07T20:35:48.649Z,99.90
2018-10-07T20:38:17.212Z,99.90
2018-10-07T20:40:45.962Z,99.90
2018-10-07T20:43:14.242Z,99.90
2018-10-07T20:45:42.750Z,99.90
2018-10-07T20:48:11.257Z,99.90
2018-10-07T20:50:39.740Z,99.90
2018-10-07T20:53:08.298Z,99.90
2018-10-07T20:55:36.812Z,99.90
2018-10-07T20:58:05.303Z,99.90
2018-10-07T21:00:33.956Z,99.90
2018-10-07T21:03:02.462Z,99.90
2018-10-07T21:05:30.959Z,99.90
2018-10-07T21:07:59.438Z,99.90
2018-10-07T21:10:28.737Z,99.90
2018-10-07T21:12:57.214Z,99.90
2018-10-07T21:15:25.692Z,99.90
2018-10-07T21:17:54.253Z,99.90
2018-10-07T21:20:22.841Z,99.90
2018-10-07T21:22:51.323Z,99.90
2018-10-07T21:25:19.802Z,99.90
2018-10-07T21:27:48.388Z,99.90
2018-10-07T21:30:16.877Z,99.90
2018-10-07T21:32:45.411Z,99.90
2018-10-07T21:35:13.970Z,99.90
2018-10-07T21:37:42.521Z,99.90
2018-10-07T21:40:11.110Z,99.90
2018-10-07T21:42:39.689Z,99.90
2018-10-07T21:45:08.202Z,99.90
2018-10-07T21:47:36.701Z,99.90
2018-10-07T21:50:05.198Z,99.90
2018-10-07T21:52:33.745Z,99.90
2018-10-07T21:55:02.322Z,99.90
2018-10-07T21:57:30.784Z,99.90
2018-10-07T21:59:59.259Z,99.90
2018-10-07T22:02:27.743Z,99.90
2018-10-07T22:04:56.236Z,99.90
2018-10-07T22:07:24.720Z,99.90
2018-10-07T22:09:53.239Z,99.90
2018-10-07T22:12:21.705Z,99.90
2018-10-07T22:14:50.225Z,99.90
2018-10-07T22:17:18.708Z,99.90
2018-10-07T22:19:47.192Z,99.90
2018-10-07T22:22:15.743Z,99.90
2018-10-07T22:24:44.259Z,99.90
2018-10-07T22:27:12.772Z,99.90
2018-10-07T22:29:41.244Z,99.90
2018-10-07T22:32:09.747Z,99.90
2018-10-07T22:34:38.204Z,99.90
2018-10-07T22:37:06.713Z,99.90
2018-10-07T22:39:35.212Z,99.90
2018-10-07T22:42:03.754Z,99.90
2018-10-07T22:44:32.233Z,99.90
2018-10-07T22:47:00.957Z,99.90
2018-10-07T22:49:29.817Z,99.90
2018-10-07T22:51:58.301Z,99.90
2018-10-07T22:54:27.325Z,99.90
2018-10-07T22:56:55.823Z,99.90
2018-10-07T22:59:24.304Z,99.90
2018-10-07T23:01:52.819Z,99.90
2018-10-07T23:04:21.302Z,99.90
2018-10-07T23:06:49.807Z,99.90
2018-10-07T23:09:18.404Z,99.90
2018-10-07T23:11:46.866Z,99.90
2018-10-07T23:14:15.367Z,99.90
2018-10-07T23:16:43.876Z,99.90
2018-10-07T23:19:12.347Z,99.90
2018-10-07T23:21:40.817Z,99.90
2018-10-07T23:24:09.297Z,99.90
2018-10-07T23:26:37.747Z,99.90
2018-10-07T23:29:06.234Z,99.90
2018-10-07T23:31:34.719Z,99.90
2018-10-07T23:34:03.183Z,99.90
2018-10-07T23:36:31.715Z,99.90
2018-10-07T23:39:00.225Z,99.90
2018-10-07T23:41:28.747Z,99.90
2018-10-07T23:43:57.320Z,99.90
2018-10-07T23:46:25.836Z,99.90
2018-10-07T23:48:54.303Z,99.90
2018-10-07T23:51:22.888Z,99.90
2018-10-07T23:53:51.304Z,99.90
2018-10-07T23:56:19.784Z,99.90
2018-10-07T23:58:48.271Z,99.90
