createdAt,value
2018-04-18T00:00:19.446Z,1.10
2018-04-18T00:02:22.861Z,1.10
2018-04-18T00:04:26.246Z,1.27
2018-04-18T00:06:29.637Z,1.37
2018-04-18T00:08:33.059Z,1.17
2018-04-18T00:10:36.429Z,1.10
2018-04-18T00:12:39.882Z,1.03
2018-04-18T00:14:43.267Z,1.20
2018-04-18T00:16:46.678Z,1.20
2018-04-18T00:18:50.063Z,1.10
2018-04-18T00:20:53.496Z,1.00
2018-04-18T00:22:56.977Z,1.30
2018-04-18T00:25:00.401Z,1.10
2018-04-18T00:27:03.776Z,1.10
2018-04-18T00:29:07.202Z,1.10
2018-04-18T00:31:10.580Z,1.27
2018-04-18T00:33:14.053Z,1.20
2018-04-18T00:35:17.225Z,1.30
2018-04-18T00:37:20.640Z,1.13
2018-04-18T00:39:24.223Z,0.80
2018-04-18T00:41:27.615Z,1.13
2018-04-18T00:43:31.032Z,1.30
2018-04-18T00:45:34.436Z,1.40
2018-04-18T00:47:37.812Z,1.20
2018-04-18T00:49:41.240Z,1.20
2018-04-18T00:51:44.629Z,1.50
2018-04-18T00:53:48.051Z,1.30
2018-04-18T00:55:51.444Z,1.30
2018-04-18T00:57:54.832Z,1.30
2018-04-18T00:59:58.237Z,1.30
2018-04-18T01:02:01.607Z,1.37
2018-04-18T01:04:05.018Z,1.27
2018-04-18T01:08:33.933Z,1.37
2018-04-18T01:10:56.188Z,1.30
2018-04-18T01:13:08.327Z,1.40
2018-04-18T01:15:11.707Z,1.20
2018-04-18T01:19:41.327Z,1.23
2018-04-18T01:22:06.881Z,1.20
2018-04-18T01:24:18.918Z,1.37
2018-04-18T01:26:22.362Z,1.30
2018-04-18T01:28:38.233Z,1.27
2018-04-18T01:30:42.324Z,1.43
2018-04-18T01:32:45.690Z,1.50
2018-04-18T01:34:49.056Z,1.50
2018-04-18T01:36:52.837Z,1.30
2018-04-18T01:38:56.277Z,1.30
2018-04-18T01:41:00.327Z,1.20
2018-04-18T01:43:03.714Z,1.50
2018-04-18T01:45:06.876Z,1.40
2018-04-18T01:49:36.297Z,1.30
2018-04-18T01:51:40.485Z,1.20
2018-04-18T01:53:43.876Z,1.30
2018-04-18T01:55:47.906Z,1.50
2018-04-18T02:00:18.047Z,1.53
2018-04-18T02:02:22.049Z,1.20
2018-04-18T02:04:25.455Z,1.57
2018-04-18T02:06:28.943Z,1.50
2018-04-18T02:08:38.514Z,1.73
2018-04-18T02:10:41.903Z,1.40
2018-04-18T02:12:46.120Z,1.60
2018-04-18T02:14:49.508Z,1.40
2018-04-18T02:19:16.992Z,1.40
2018-04-18T02:21:20.339Z,1.30
2018-04-18T02:23:24.220Z,1.13
2018-04-18T02:25:27.599Z,1.50
2018-04-18T02:29:56.601Z,1.33
2018-04-18T02:31:59.761Z,1.50
2018-04-18T02:34:03.611Z,1.47
2018-04-18T02:36:06.808Z,1.50
2018-04-18T02:38:10.318Z,1.50
2018-04-18T02:40:13.734Z,1.60
2018-04-18T02:42:16.876Z,1.40
2018-04-18T02:44:20.245Z,1.40
2018-04-18T02:46:23.423Z,1.50
2018-04-18T02:48:26.807Z,1.60
2018-04-18T02:50:30.007Z,1.80
2018-04-18T02:52:33.382Z,1.70
2018-04-18T02:54:36.572Z,1.60
2018-04-18T02:56:39.950Z,1.70
2018-04-18T02:58:43.338Z,1.30
2018-04-18T03:00:46.740Z,1.40
2018-04-18T03:02:50.115Z,1.43
2018-04-18T03:04:53.521Z,1.60
2018-04-18T03:06:56.903Z,1.80
2018-04-18T03:09:00.275Z,1.60
2018-04-18T03:11:03.691Z,1.70
2018-04-18T03:13:07.077Z,1.40
2018-04-18T03:15:10.454Z,2.07
2018-04-18T03:17:13.877Z,1.50
2018-04-18T03:19:17.262Z,1.40
2018-04-18T03:21:20.637Z,1.70
2018-04-18T03:23:24.016Z,1.70
2018-04-18T03:25:27.392Z,1.63
2018-04-18T03:27:30.812Z,1.50
2018-04-18T03:29:34.201Z,1.47
2018-04-18T03:31:37.576Z,1.83
2018-04-18T03:33:40.957Z,1.80
2018-04-18T03:35:44.334Z,1.50
2018-04-18T03:37:47.744Z,1.80
2018-04-18T03:39:51.124Z,1.70
2018-04-18T03:41:54.515Z,1.80
2018-04-18T03:43:57.954Z,1.77
2018-04-18T03:46:01.328Z,1.60
2018-04-18T03:48:04.524Z,1.43
2018-04-18T03:50:07.906Z,1.83
2018-04-18T03:52:11.288Z,1.90
2018-04-18T03:54:14.699Z,1.47
2018-04-18T03:56:18.082Z,1.80
2018-04-18T03:58:21.512Z,1.80
2018-04-18T04:00:25.912Z,1.50
2018-04-18T04:02:29.312Z,1.67
2018-04-18T04:04:32.724Z,1.63
2018-04-18T04:06:36.103Z,1.70
2018-04-18T04:08:39.521Z,1.77
2018-04-18T04:10:42.909Z,1.73
2018-04-18T04:12:46.291Z,1.57
2018-04-18T04:14:49.747Z,1.63
2018-04-18T04:17:04.668Z,1.43
2018-04-18T04:19:19.343Z,1.50
2018-04-18T04:21:34.182Z,1.90
2018-04-18T04:23:49.015Z,1.73
2018-04-18T04:25:52.563Z,1.67
2018-04-18T04:27:57.542Z,1.90
2018-04-18T04:30:00.953Z,2.03
2018-04-18T04:32:04.336Z,1.77
2018-04-18T04:34:07.535Z,1.93
2018-04-18T04:36:10.700Z,1.80
2018-04-18T04:38:14.208Z,2.07
2018-04-18T04:40:18.250Z,2.10
2018-04-18T04:42:21.678Z,1.70
2018-04-18T04:44:25.062Z,2.27
2018-04-18T04:46:28.517Z,1.93
2018-04-18T04:48:31.898Z,1.80
2018-04-18T04:50:35.315Z,2.17
2018-04-18T04:52:38.695Z,2.30
2018-04-18T04:54:42.090Z,1.70
2018-04-18T04:56:45.718Z,2.00
2018-04-18T04:58:48.890Z,1.80
2018-04-18T05:00:54.738Z,1.60
2018-04-18T05:02:58.243Z,2.00
2018-04-18T05:05:01.627Z,2.30
2018-04-18T05:07:04.884Z,2.07
2018-04-18T05:09:08.715Z,1.70
2018-04-18T05:11:12.123Z,2.07
2018-04-18T05:13:15.517Z,1.70
2018-04-18T05:15:21.471Z,2.30
2018-04-18T05:17:25.144Z,2.00
2018-04-18T05:19:28.544Z,1.80
2018-04-18T05:21:32.011Z,1.83
2018-04-18T05:23:35.696Z,1.97
2018-04-18T05:25:39.134Z,2.00
2018-04-18T05:27:42.558Z,2.20
2018-04-18T05:29:46.306Z,2.40
2018-04-18T05:31:51.499Z,2.30
2018-04-18T05:33:54.965Z,1.90
2018-04-18T05:35:58.344Z,2.03
2018-04-18T05:38:01.646Z,2.03
2018-04-18T05:40:05.034Z,1.93
2018-04-18T05:42:08.833Z,1.93
2018-04-18T05:44:12.400Z,2.30
2018-04-18T05:46:15.780Z,2.60
2018-04-18T05:48:19.189Z,2.37
2018-04-18T05:50:22.735Z,2.40
2018-04-18T05:52:26.428Z,2.80
2018-04-18T05:54:29.600Z,2.50
2018-04-18T05:56:32.996Z,2.47
2018-04-18T05:58:36.438Z,2.50
2018-04-18T06:00:39.735Z,2.70
2018-04-18T06:02:43.290Z,2.70
2018-04-18T06:04:46.754Z,2.47
2018-04-18T06:06:50.374Z,2.50
2018-04-18T06:08:54.076Z,2.43
2018-04-18T06:10:57.713Z,2.47
2018-04-18T06:13:01.116Z,2.37
2018-04-18T06:15:04.540Z,2.33
2018-04-18T06:17:07.925Z,2.30
2018-04-18T06:19:11.476Z,2.57
2018-04-18T06:21:15.065Z,2.47
2018-04-18T06:23:18.441Z,2.90
2018-04-18T06:25:22.151Z,2.50
2018-04-18T06:27:25.839Z,2.50
2018-04-18T06:29:29.249Z,2.40
2018-04-18T06:31:32.660Z,2.57
2018-04-18T06:33:36.300Z,2.53
2018-04-18T06:35:39.978Z,2.70
2018-04-18T06:37:43.395Z,2.70
2018-04-18T06:39:46.878Z,2.47
2018-04-18T06:41:50.291Z,2.70
2018-04-18T06:43:53.675Z,2.90
2018-04-18T06:45:57.161Z,3.00
2018-04-18T06:48:00.808Z,2.60
2018-04-18T06:50:04.175Z,2.50
2018-04-18T06:52:11.805Z,2.50
2018-04-18T06:54:15.516Z,2.80
2018-04-18T06:56:18.955Z,2.60
2018-04-18T06:58:22.346Z,2.50
2018-04-18T07:00:25.747Z,2.63
2018-04-18T07:02:29.140Z,3.03
2018-04-18T07:04:32.519Z,2.77
2018-04-18T07:06:35.943Z,2.80
2018-04-18T07:08:39.326Z,2.80
2018-04-18T07:10:42.708Z,3.13
2018-04-18T07:12:46.090Z,3.00
2018-04-18T07:14:49.530Z,3.17
2018-04-18T07:16:52.940Z,2.80
2018-04-18T07:18:56.343Z,2.77
2018-04-18T07:20:59.682Z,2.77
2018-04-18T07:23:03.079Z,2.57
2018-04-18T07:25:06.461Z,2.90
2018-04-18T07:27:09.676Z,2.70
2018-04-18T07:29:13.068Z,3.03
2018-04-18T07:31:16.454Z,3.10
2018-04-18T07:33:19.833Z,2.37
2018-04-18T07:35:23.230Z,3.03
2018-04-18T07:37:26.654Z,2.77
2018-04-18T07:39:30.034Z,2.73
2018-04-18T07:41:33.428Z,2.63
2018-04-18T07:43:36.811Z,3.00
2018-04-18T07:45:40.190Z,2.90
2018-04-18T07:47:43.620Z,2.93
2018-04-18T07:49:47.017Z,2.80
2018-04-18T07:51:50.467Z,2.93
2018-04-18T07:53:53.944Z,3.20
2018-04-18T07:55:57.345Z,2.80
2018-04-18T07:58:00.538Z,3.33
2018-04-18T08:00:03.921Z,2.90
2018-04-18T08:02:07.361Z,2.80
2018-04-18T08:04:10.756Z,2.67
2018-04-18T08:06:14.166Z,2.67
2018-04-18T08:08:17.619Z,2.70
2018-04-18T08:10:21.012Z,3.10
2018-04-18T08:12:24.409Z,2.50
2018-04-18T08:14:27.854Z,2.50
2018-04-18T08:16:31.240Z,2.80
2018-04-18T08:18:34.655Z,2.50
2018-04-18T08:20:38.046Z,2.60
2018-04-18T08:22:41.241Z,2.90
2018-04-18T08:24:44.412Z,2.73
2018-04-18T08:26:47.793Z,2.87
2018-04-18T08:28:51.208Z,2.67
2018-04-18T08:30:54.601Z,2.60
2018-04-18T08:32:58.008Z,2.63
2018-04-18T08:35:01.406Z,2.60
2018-04-18T08:37:04.816Z,2.90
2018-04-18T08:39:07.879Z,2.47
2018-04-18T08:41:11.275Z,2.87
2018-04-18T08:43:14.660Z,2.80
2018-04-18T08:45:18.046Z,2.67
2018-04-18T08:47:21.419Z,2.67
2018-04-18T08:49:24.616Z,2.77
2018-04-18T08:51:28.001Z,2.70
2018-04-18T08:53:31.171Z,2.30
2018-04-18T08:55:34.552Z,2.53
2018-04-18T08:57:37.939Z,2.20
2018-04-18T08:59:41.371Z,2.40
2018-04-18T09:01:44.770Z,2.50
2018-04-18T09:03:48.156Z,2.70
2018-04-18T09:05:51.550Z,2.43
2018-04-18T09:07:54.933Z,2.47
2018-04-18T09:09:58.364Z,2.90
2018-04-18T09:12:01.750Z,2.40
2018-04-18T09:14:05.140Z,2.60
2018-04-18T09:16:08.289Z,2.60
2018-04-18T09:18:11.674Z,2.50
2018-04-18T09:20:15.098Z,2.37
2018-04-18T09:22:18.493Z,2.60
2018-04-18T09:24:22.068Z,2.70
2018-04-18T09:26:25.472Z,2.50
2018-04-18T09:28:28.984Z,2.47
2018-04-18T09:30:32.564Z,2.40
2018-04-18T09:32:35.963Z,2.60
2018-04-18T09:34:39.347Z,2.60
2018-04-18T09:36:42.740Z,2.13
2018-04-18T09:38:46.133Z,2.50
2018-04-18T09:40:49.548Z,2.40
2018-04-18T09:42:52.942Z,2.43
2018-04-18T09:44:56.334Z,2.20
2018-04-18T09:46:59.724Z,2.27
2018-04-18T09:49:03.152Z,2.30
2018-04-18T09:51:06.570Z,2.60
2018-04-18T09:53:09.967Z,2.60
2018-04-18T09:55:13.352Z,2.20
2018-04-18T09:57:16.752Z,2.50
2018-04-18T09:59:20.145Z,2.30
2018-04-18T10:01:23.399Z,2.37
2018-04-18T10:03:26.563Z,2.23
2018-04-18T10:05:29.951Z,2.13
2018-04-18T10:07:33.339Z,2.60
2018-04-18T10:09:36.729Z,2.40
2018-04-18T10:11:40.162Z,2.07
2018-04-18T10:13:43.540Z,2.10
2018-04-18T10:15:46.913Z,2.20
2018-04-18T10:17:50.293Z,2.77
2018-04-18T10:19:53.710Z,2.10
2018-04-18T10:21:57.182Z,2.50
2018-04-18T10:24:00.578Z,2.27
2018-04-18T10:26:03.956Z,2.53
2018-04-18T10:28:07.351Z,2.50
2018-04-18T10:30:10.746Z,2.70
2018-04-18T10:32:14.132Z,2.40
2018-04-18T10:34:17.521Z,2.20
2018-04-18T10:36:20.704Z,2.30
2018-04-18T10:38:24.137Z,2.33
2018-04-18T10:40:27.525Z,2.20
2018-04-18T10:42:31.010Z,2.03
2018-04-18T10:44:34.705Z,2.30
2018-04-18T10:46:38.111Z,2.47
2018-04-18T10:48:41.577Z,2.27
2018-04-18T10:50:44.974Z,2.20
2018-04-18T10:52:48.370Z,1.80
2018-04-18T10:54:51.620Z,2.30
2018-04-18T10:56:55.014Z,2.30
2018-04-18T10:58:58.443Z,2.27
2018-04-18T11:01:01.832Z,2.07
2018-04-18T11:03:04.993Z,2.20
2018-04-18T11:05:08.384Z,2.30
2018-04-18T11:07:11.540Z,2.27
2018-04-18T11:09:14.965Z,2.17
2018-04-18T11:11:18.353Z,2.00
2018-04-18T11:13:21.741Z,2.00
2018-04-18T11:15:25.139Z,2.07
2018-04-18T11:17:28.323Z,2.30
2018-04-18T11:19:31.744Z,2.20
2018-04-18T11:21:35.136Z,1.80
2018-04-18T11:23:38.553Z,2.40
2018-04-18T11:25:41.707Z,1.97
2018-04-18T11:27:45.106Z,2.10
2018-04-18T11:29:48.503Z,2.03
2018-04-18T11:31:51.889Z,2.07
2018-04-18T11:33:55.284Z,1.93
2018-04-18T11:36:06.047Z,2.00
2018-04-18T11:38:09.795Z,1.83
2018-04-18T11:40:13.259Z,2.00
2018-04-18T11:42:17.012Z,1.90
2018-04-18T11:44:20.532Z,1.87
2018-04-18T11:46:24.155Z,1.90
2018-04-18T11:48:30.852Z,1.70
2018-04-18T11:50:34.513Z,2.03
2018-04-18T11:52:37.981Z,1.90
2018-04-18T11:54:41.449Z,1.70
2018-04-18T11:56:44.846Z,1.90
2018-04-18T11:58:48.329Z,1.80
2018-04-18T12:00:51.930Z,1.93
2018-04-18T12:02:55.486Z,1.70
2018-04-18T12:04:58.897Z,1.90
2018-04-18T12:07:02.859Z,2.03
2018-04-18T12:09:06.050Z,1.70
2018-04-18T12:11:09.729Z,1.83
2018-04-18T12:13:13.197Z,1.60
2018-04-18T12:15:16.766Z,1.67
2018-04-18T12:17:20.185Z,2.03
2018-04-18T12:19:23.598Z,2.03
2018-04-18T12:21:29.798Z,1.90
2018-04-18T12:23:33.623Z,2.00
2018-04-18T12:25:41.671Z,1.87
2018-04-18T12:27:45.112Z,1.60
2018-04-18T12:29:48.492Z,1.70
2018-04-18T12:31:52.079Z,1.57
2018-04-18T12:33:55.591Z,1.87
2018-04-18T12:35:59.032Z,1.90
2018-04-18T12:38:02.495Z,1.70
2018-04-18T12:40:05.883Z,1.63
2018-04-18T12:42:09.279Z,1.60
2018-04-18T12:44:12.656Z,1.67
2018-04-18T12:46:16.357Z,1.50
2018-04-18T12:48:19.891Z,1.80
2018-04-18T12:50:23.341Z,1.87
2018-04-18T12:52:26.771Z,1.90
2018-04-18T12:54:30.237Z,2.00
2018-04-18T12:56:33.746Z,1.80
2018-04-18T12:58:39.035Z,1.43
2018-04-18T13:00:42.642Z,1.57
2018-04-18T13:02:53.432Z,1.60
2018-04-18T13:04:56.881Z,1.70
2018-04-18T13:07:00.358Z,1.77
2018-04-18T13:09:03.592Z,1.77
2018-04-18T13:11:06.989Z,1.60
2018-04-18T13:13:10.567Z,1.50
2018-04-18T13:15:14.045Z,1.43
2018-04-18T13:17:17.618Z,1.57
2018-04-18T13:19:21.199Z,1.50
2018-04-18T13:21:24.714Z,1.60
2018-04-18T13:23:28.362Z,1.63
2018-04-18T13:25:42.519Z,1.67
2018-04-18T13:27:48.706Z,1.40
2018-04-18T13:29:52.157Z,1.70
2018-04-18T13:31:55.981Z,1.60
2018-04-18T13:33:59.416Z,1.70
2018-04-18T13:36:02.906Z,1.50
2018-04-18T13:38:06.069Z,1.40
2018-04-18T13:40:09.449Z,1.93
2018-04-18T13:42:12.606Z,1.60
2018-04-18T13:44:16.354Z,1.60
2018-04-18T13:46:19.861Z,1.47
2018-04-18T13:48:23.400Z,1.80
2018-04-18T13:50:26.822Z,1.87
2018-04-18T13:52:30.443Z,1.40
2018-04-18T13:54:34.155Z,1.40
2018-04-18T13:56:37.778Z,1.97
2018-04-18T13:58:40.981Z,1.60
2018-04-18T14:00:46.881Z,1.47
2018-04-18T14:02:50.382Z,1.40
2018-04-18T14:04:53.819Z,1.60
2018-04-18T14:06:57.309Z,1.50
2018-04-18T14:09:00.700Z,1.80
2018-04-18T14:11:04.561Z,1.60
2018-04-18T14:13:07.949Z,1.50
2018-04-18T14:15:11.579Z,1.23
2018-04-18T14:17:15.082Z,1.30
2018-04-18T14:19:18.456Z,1.37
2018-04-18T14:21:21.896Z,1.33
2018-04-18T14:23:25.440Z,1.40
2018-04-18T14:25:28.845Z,1.30
2018-04-18T14:27:32.345Z,1.47
2018-04-18T14:29:36.027Z,1.33
2018-04-18T14:31:39.492Z,1.30
2018-04-18T14:33:42.949Z,1.47
2018-04-18T14:35:46.348Z,1.57
2018-04-18T14:37:49.738Z,1.20
2018-04-18T14:39:53.128Z,1.40
2018-04-18T14:41:56.578Z,1.37
2018-04-18T14:44:00.100Z,1.40
2018-04-18T14:46:03.867Z,1.50
2018-04-18T14:48:07.035Z,1.87
2018-04-18T14:50:10.561Z,1.70
2018-04-18T14:52:14.142Z,1.37
2018-04-18T14:54:17.561Z,1.40
2018-04-18T14:56:21.057Z,1.90
2018-04-18T14:58:24.458Z,1.60
2018-04-18T15:00:27.899Z,1.80
2018-04-18T15:02:31.470Z,1.63
2018-04-18T15:04:34.950Z,1.90
2018-04-18T15:06:39.812Z,1.50
2018-04-18T15:08:43.218Z,1.43
2018-04-18T15:10:51.551Z,1.43
2018-04-18T15:12:55.164Z,1.60
2018-04-18T15:14:58.681Z,1.60
2018-04-18T15:17:02.117Z,1.57
2018-04-18T15:19:05.301Z,1.80
2018-04-18T15:21:08.689Z,1.50
2018-04-18T15:23:12.124Z,1.60
2018-04-18T15:25:15.520Z,1.30
2018-04-18T15:27:18.961Z,1.37
2018-04-18T15:29:22.337Z,1.60
2018-04-18T15:31:25.775Z,1.60
2018-04-18T15:33:29.193Z,1.63
2018-04-18T15:35:44.817Z,1.50
2018-04-18T15:37:48.756Z,1.60
2018-04-18T15:39:52.168Z,1.57
2018-04-18T15:41:55.562Z,1.60
2018-04-18T15:43:59.031Z,1.53
2018-04-18T15:46:02.192Z,1.43
2018-04-18T15:48:05.573Z,1.40
2018-04-18T15:50:08.952Z,1.67
2018-04-18T15:52:12.335Z,1.50
2018-04-18T15:54:15.772Z,1.57
2018-04-18T15:56:18.922Z,1.20
2018-04-18T15:58:22.326Z,1.80
2018-04-18T16:00:25.773Z,1.50
2018-04-18T16:02:29.161Z,1.60
2018-04-18T16:04:32.584Z,1.50
2018-04-18T16:06:36.025Z,1.60
2018-04-18T16:08:39.418Z,1.60
2018-04-18T16:10:42.826Z,1.50
2018-04-18T16:12:46.205Z,1.40
2018-04-18T16:14:49.379Z,1.70
2018-04-18T16:16:52.802Z,1.60
2018-04-18T16:18:56.200Z,1.57
2018-04-18T16:20:59.670Z,1.57
2018-04-18T16:23:03.058Z,1.83
2018-04-18T16:25:06.275Z,1.50
2018-04-18T16:27:09.679Z,1.60
2018-04-18T16:29:24.599Z,1.50
2018-04-18T16:31:28.015Z,1.67
2018-04-18T16:33:31.400Z,1.70
2018-04-18T16:35:34.785Z,1.70
2018-04-18T16:37:38.207Z,1.40
2018-04-18T16:39:41.590Z,1.40
2018-04-18T16:41:44.748Z,1.20
2018-04-18T16:43:48.144Z,1.40
2018-04-18T16:45:51.538Z,1.50
2018-04-18T16:47:54.968Z,1.67
2018-04-18T16:49:58.465Z,1.20
2018-04-18T16:52:01.848Z,1.40
2018-04-18T16:54:05.232Z,1.30
2018-04-18T16:56:08.628Z,1.50
2018-04-18T16:58:12.052Z,1.40
2018-04-18T17:00:15.503Z,1.43
2018-04-18T17:02:19.023Z,1.40
2018-04-18T17:04:22.408Z,1.50
2018-04-18T17:06:25.900Z,1.57
2018-04-18T17:08:29.314Z,1.57
2018-04-18T17:10:32.717Z,1.20
2018-04-18T17:12:35.885Z,1.50
2018-04-18T17:14:39.296Z,1.40
2018-04-18T17:16:42.675Z,1.40
2018-04-18T17:18:46.095Z,1.33
2018-04-18T17:20:49.472Z,1.40
2018-04-18T17:22:52.871Z,1.33
2018-04-18T17:24:56.260Z,1.33
2018-04-18T17:26:59.656Z,1.57
2018-04-18T17:29:03.080Z,1.47
2018-04-18T17:31:06.466Z,1.27
2018-04-18T17:33:09.930Z,1.53
2018-04-18T17:35:13.330Z,1.20
2018-04-18T17:37:16.795Z,1.60
2018-04-18T17:39:20.250Z,1.10
2018-04-18T17:41:23.659Z,1.20
2018-04-18T17:43:27.148Z,1.70
2018-04-18T17:45:30.535Z,1.33
2018-04-18T17:47:34.080Z,1.40
2018-04-18T17:49:37.495Z,1.50
2018-04-18T17:51:40.871Z,1.40
2018-04-18T17:53:44.266Z,1.47
2018-04-18T17:55:47.699Z,1.60
2018-04-18T17:57:51.089Z,1.53
2018-04-18T17:59:54.587Z,1.30
2018-04-18T18:01:58.048Z,1.20
2018-04-18T18:04:01.497Z,1.20
2018-04-18T18:06:04.880Z,1.20
2018-04-18T18:08:08.300Z,1.07
2018-04-18T18:10:11.719Z,1.27
2018-04-18T18:12:15.420Z,1.37
2018-04-18T18:14:18.940Z,1.33
2018-04-18T18:16:22.989Z,1.20
2018-04-18T18:18:26.373Z,1.30
2018-04-18T18:20:29.902Z,1.50
2018-04-18T18:22:33.286Z,1.50
2018-04-18T18:24:36.619Z,1.77
2018-04-18T18:26:40.028Z,1.47
2018-04-18T18:28:43.420Z,1.23
2018-04-18T18:30:46.829Z,1.40
2018-04-18T18:32:50.212Z,1.23
2018-04-18T18:34:53.761Z,1.50
2018-04-18T18:36:57.162Z,1.70
2018-04-18T18:39:00.595Z,1.27
2018-04-18T18:41:04.006Z,1.23
2018-04-18T18:43:07.516Z,1.30
2018-04-18T18:45:10.949Z,1.00
2018-04-18T18:47:14.110Z,1.40
2018-04-18T18:49:17.614Z,1.27
2018-04-18T18:51:21.335Z,1.50
2018-04-18T18:53:24.833Z,1.40
2018-04-18T18:55:28.235Z,1.50
2018-04-18T18:57:32.564Z,1.40
2018-04-18T18:59:35.942Z,1.20
2018-04-18T19:01:39.356Z,1.10
2018-04-18T19:03:42.743Z,1.20
2018-04-18T19:05:46.173Z,1.30
2018-04-18T19:07:49.855Z,1.60
2018-04-18T19:09:53.850Z,1.13
2018-04-18T19:11:57.260Z,1.10
2018-04-18T19:14:00.637Z,1.03
2018-04-18T19:16:04.300Z,1.57
2018-04-18T19:18:09.405Z,1.33
2018-04-18T19:20:13.499Z,1.13
2018-04-18T19:22:17.080Z,1.17
2018-04-18T19:24:21.459Z,1.10
2018-04-18T19:26:25.023Z,1.10
2018-04-18T19:28:28.498Z,1.37
2018-04-18T19:30:32.648Z,1.20
2018-04-18T19:32:36.698Z,0.90
2018-04-18T19:34:40.430Z,1.10
2018-04-18T19:36:43.822Z,1.23
2018-04-18T19:38:47.425Z,1.27
2018-04-18T19:40:51.120Z,1.30
2018-04-18T19:42:54.612Z,1.20
2018-04-18T19:44:58.107Z,1.43
2018-04-18T19:47:01.485Z,1.33
2018-04-18T19:49:05.339Z,1.10
2018-04-18T19:51:08.495Z,1.30
2018-04-18T19:53:11.698Z,1.20
2018-04-18T19:55:15.232Z,1.47
2018-04-18T19:57:18.642Z,1.10
2018-04-18T19:59:22.062Z,1.30
2018-04-18T20:01:25.527Z,1.00
2018-04-18T20:03:28.922Z,1.20
2018-04-18T20:05:32.307Z,1.13
2018-04-18T20:07:47.911Z,1.17
2018-04-18T20:10:01.374Z,1.17
2018-04-18T20:12:05.729Z,1.20
2018-04-18T20:14:09.164Z,1.30
2018-04-18T20:16:12.316Z,1.40
2018-04-18T20:18:15.699Z,1.20
2018-04-18T20:20:19.124Z,1.37
2018-04-18T20:22:24.123Z,1.20
2018-04-18T20:24:28.565Z,1.40
2018-04-18T20:26:32.069Z,1.50
2018-04-18T20:28:35.546Z,1.20
2018-04-18T20:30:38.752Z,1.27
2018-04-18T20:32:42.128Z,1.30
2018-04-18T20:34:45.529Z,1.30
2018-04-18T20:36:51.633Z,1.50
2018-04-18T20:38:55.024Z,1.30
2018-04-18T20:40:58.430Z,1.30
2018-04-18T20:43:01.931Z,1.43
2018-04-18T20:45:05.352Z,1.37
2018-04-18T20:47:08.967Z,1.37
2018-04-18T20:49:12.350Z,1.20
2018-04-18T20:51:15.731Z,1.40
2018-04-18T20:53:19.153Z,1.47
2018-04-18T20:55:23.483Z,1.30
2018-04-18T20:57:27.077Z,1.50
2018-04-18T20:59:30.588Z,1.20
2018-04-18T21:01:34.098Z,1.27
2018-04-18T21:03:37.535Z,1.50
2018-04-18T21:05:40.684Z,1.20
2018-04-18T21:07:44.164Z,1.43
2018-04-18T21:09:47.549Z,1.17
2018-04-18T21:11:50.915Z,1.63
2018-04-18T21:13:54.337Z,1.40
2018-04-18T21:15:57.725Z,1.10
2018-04-18T21:18:01.141Z,1.60
2018-04-18T21:20:04.545Z,1.43
2018-04-18T21:22:07.925Z,1.30
2018-04-18T21:24:11.367Z,1.40
2018-04-18T21:26:14.750Z,1.17
2018-04-18T21:28:18.153Z,1.40
2018-04-18T21:30:21.580Z,1.13
2018-04-18T21:32:24.734Z,1.50
2018-04-18T21:34:28.186Z,1.40
2018-04-18T21:36:31.773Z,1.50
2018-04-18T21:38:35.357Z,1.30
2018-04-18T21:40:38.741Z,1.40
2018-04-18T21:42:42.236Z,1.20
2018-04-18T21:44:45.648Z,1.43
2018-04-18T21:46:49.015Z,1.40
2018-04-18T21:48:52.410Z,1.60
2018-04-18T21:50:55.837Z,1.53
2018-04-18T21:52:59.222Z,1.53
2018-04-18T21:55:02.650Z,1.33
2018-04-18T21:57:06.213Z,1.30
2018-04-18T21:59:09.589Z,1.90
2018-04-18T22:01:12.990Z,1.40
2018-04-18T22:03:16.378Z,1.20
2018-04-18T22:05:19.963Z,1.40
2018-04-18T22:07:23.524Z,1.40
2018-04-18T22:09:26.668Z,1.40
2018-04-18T22:11:30.049Z,1.40
2018-04-18T22:13:33.427Z,1.37
2018-04-18T22:15:36.836Z,1.40
2018-04-18T22:17:40.212Z,1.27
2018-04-18T22:19:43.591Z,1.50
2018-04-18T22:21:46.744Z,1.80
2018-04-18T22:23:50.125Z,1.30
2018-04-18T22:25:53.531Z,1.50
2018-04-18T22:27:56.938Z,1.53
2018-04-18T22:30:00.316Z,1.30
2018-04-18T22:32:03.728Z,1.50
2018-04-18T22:34:07.114Z,1.50
2018-04-18T22:36:10.528Z,1.33
2018-04-18T22:38:13.904Z,1.40
2018-04-18T22:40:17.740Z,1.50
2018-04-18T22:42:21.148Z,1.30
2018-04-18T22:44:24.585Z,1.63
2018-04-18T22:46:28.020Z,1.40
2018-04-18T22:48:31.420Z,1.50
2018-04-18T22:50:34.797Z,1.70
2018-04-18T22:52:38.213Z,1.53
2018-04-18T22:54:41.724Z,1.43
2018-04-18T22:56:45.133Z,1.47
2018-04-18T22:58:48.534Z,1.10
2018-04-18T23:00:51.939Z,1.57
2018-04-18T23:02:55.377Z,1.10
2018-04-18T23:04:58.770Z,1.40
2018-04-18T23:07:02.153Z,1.30
2018-04-18T23:09:05.107Z,1.53
2018-04-18T23:11:08.484Z,1.33
2018-04-18T23:13:11.889Z,1.60
2018-04-18T23:15:15.260Z,1.40
2018-04-18T23:17:18.658Z,1.60
2018-04-18T23:19:22.079Z,1.57
2018-04-18T23:21:25.332Z,1.63
2018-04-18T23:23:28.756Z,1.40
2018-04-18T23:25:32.194Z,1.53
2018-04-18T23:27:35.748Z,1.30
2018-04-18T23:29:39.210Z,1.40
2018-04-18T23:31:42.595Z,1.63
2018-04-18T23:33:46.007Z,1.30
2018-04-18T23:35:49.172Z,1.53
2018-04-18T23:37:52.583Z,1.47
2018-04-18T23:39:56.013Z,1.50
2018-04-18T23:41:59.389Z,1.27
2018-04-18T23:44:02.773Z,1.37
2018-04-18T23:46:06.189Z,1.37
2018-04-18T23:48:09.570Z,1.67
2018-04-18T23:50:12.749Z,1.60
2018-04-18T23:52:16.133Z,1.40
2018-04-18T23:54:19.510Z,1.47
2018-04-18T23:56:22.929Z,1.60
2018-04-18T23:58:26.321Z,1.70
