createdAt,value
2023-04-02T00:00:58.470Z,99367.00
2023-04-02T00:02:30.584Z,99366.56
2023-04-02T00:04:10.910Z,99368.41
2023-04-02T00:05:34.917Z,99368.06
2023-04-02T00:06:45.146Z,99362.13
2023-04-02T00:07:50.545Z,99364.84
2023-04-02T00:08:56.610Z,99366.84
2023-04-02T00:10:03.024Z,99361.84
2023-04-02T00:11:07.211Z,99364.56
2023-04-02T00:12:22.227Z,99363.81
2023-04-02T00:13:33.133Z,99346.44
2023-04-02T00:14:37.136Z,99361.41
2023-04-02T00:15:42.908Z,99365.81
2023-04-02T00:16:46.301Z,99350.34
2023-04-02T00:17:51.610Z,99354.81
2023-04-02T00:18:56.651Z,99362.06
2023-04-02T00:20:08.365Z,99358.72
2023-04-02T00:21:16.810Z,99358.88
2023-04-02T00:22:25.165Z,99337.16
2023-04-02T00:23:35.574Z,99333.44
2023-04-02T00:24:55.038Z,99363.56
2023-04-02T00:26:04.633Z,99341.63
2023-04-02T00:27:24.622Z,99346.41
2023-04-02T00:28:32.666Z,99329.09
2023-04-02T00:29:37.375Z,99347.78
2023-04-02T00:30:48.731Z,99350.66
2023-04-02T00:31:53.174Z,99350.84
2023-04-02T00:32:59.719Z,99343.25
2023-04-02T00:34:04.963Z,99351.22
2023-04-02T00:35:14.828Z,99346.25
2023-04-02T00:36:21.704Z,99355.03
2023-04-02T00:37:29.737Z,99356.97
2023-04-02T00:38:38.540Z,99358.78
2023-04-02T00:39:45.003Z,99351.81
2023-04-02T00:40:48.001Z,99347.75
2023-04-02T00:41:58.873Z,99349.59
2023-04-02T00:43:05.036Z,99358.31
2023-04-02T00:44:12.705Z,99339.31
2023-04-02T00:45:23.541Z,99351.41
2023-04-02T00:46:31.052Z,99350.75
2023-04-02T00:47:38.930Z,99354.13
2023-04-02T00:48:52.227Z,99345.47
2023-04-02T00:50:04.925Z,99360.34
2023-04-02T00:51:18.280Z,99356.19
2023-04-02T00:52:30.986Z,99343.06
2023-04-02T00:53:35.952Z,99353.72
2023-04-02T00:54:45.357Z,99366.72
2023-04-02T00:55:51.635Z,99360.84
2023-04-02T00:56:57.463Z,99362.59
2023-04-02T00:58:04.637Z,99365.25
2023-04-02T00:59:21.403Z,99354.84
2023-04-02T01:00:29.524Z,99357.56
2023-04-02T01:01:42.973Z,99364.56
2023-04-02T01:03:24.144Z,99363.78
2023-04-02T01:04:31.830Z,99364.63
2023-04-02T01:05:36.059Z,99363.84
2023-04-02T01:06:40.848Z,99363.91
2023-04-02T01:07:58.877Z,99363.03
2023-04-02T01:09:18.731Z,99361.34
2023-04-02T01:10:39.219Z,99353.69
2023-04-02T01:12:03.348Z,99358.84
2023-04-02T01:13:16.064Z,99355.50
2023-04-02T01:14:27.981Z,99353.03
2023-04-02T01:15:37.541Z,99365.00
2023-04-02T01:16:50.609Z,99364.13
2023-04-02T01:18:07.447Z,99366.72
2023-04-02T01:19:32.138Z,99357.19
2023-04-02T01:21:09.019Z,99368.44
2023-04-02T01:22:21.724Z,99364.16
2023-04-02T01:23:32.391Z,99353.88
2023-04-02T01:24:37.510Z,99353.81
2023-04-02T01:25:47.242Z,99358.16
2023-04-02T01:26:55.063Z,99359.78
2023-04-02T01:28:05.951Z,99365.13
2023-04-02T01:29:14.314Z,99362.56
2023-04-02T01:30:18.855Z,99364.16
2023-04-02T01:31:23.051Z,99363.38
2023-04-02T01:32:29.398Z,99366.81
2023-04-02T01:33:35.015Z,99368.44
2023-04-02T01:34:39.540Z,99377.16
2023-04-02T01:35:46.755Z,99374.59
2023-04-02T01:37:01.264Z,99378.00
2023-04-02T01:38:12.091Z,99378.84
2023-04-02T01:39:28.412Z,99380.63
2023-04-02T01:40:40.175Z,99384.88
2023-04-02T01:41:49.527Z,99388.31
2023-04-02T01:43:00.564Z,99383.03
2023-04-02T01:44:08.352Z,99386.50
2023-04-02T01:45:16.192Z,99388.28
2023-04-02T01:46:26.370Z,99387.28
2023-04-02T01:47:30.501Z,99383.00
2023-04-02T01:48:33.143Z,99390.69
2023-04-02T01:49:36.763Z,99392.28
2023-04-02T01:50:41.936Z,99386.22
2023-04-02T01:51:47.771Z,99388.00
2023-04-02T01:52:53.183Z,99385.19
2023-04-02T01:54:00.337Z,99394.66
2023-04-02T01:55:03.800Z,99396.34
2023-04-02T01:56:07.800Z,99392.03
2023-04-02T01:57:11.050Z,99394.63
2023-04-02T01:58:16.166Z,99387.66
2023-04-02T01:59:22.498Z,99401.34
2023-04-02T02:00:30.713Z,99381.34
2023-04-02T02:01:40.647Z,99393.66
2023-04-02T02:02:47.939Z,99395.38
2023-04-02T02:03:51.361Z,99398.72
2023-04-02T02:04:55.793Z,99397.84
2023-04-02T02:06:00.110Z,99402.09
2023-04-02T02:07:04.674Z,99393.44
2023-04-02T02:08:26.548Z,99395.06
2023-04-02T02:09:34.199Z,99395.88
2023-04-02T02:10:39.529Z,99395.66
2023-04-02T02:11:43.365Z,99387.28
2023-04-02T02:12:48.216Z,99382.53
2023-04-02T02:13:55.370Z,99393.16
2023-04-02T02:14:57.976Z,99404.19
2023-04-02T02:16:05.408Z,99406.84
2023-04-02T02:17:15.847Z,99405.00
2023-04-02T02:18:23.804Z,99404.19
2023-04-02T02:19:30.094Z,99405.00
2023-04-02T02:20:36.139Z,99410.06
2023-04-02T02:21:43.020Z,99410.94
2023-04-02T02:22:48.374Z,99407.28
2023-04-02T02:23:51.122Z,99404.13
2023-04-02T02:24:56.230Z,99407.50
2023-04-02T02:25:59.394Z,99416.09
2023-04-02T02:27:17.115Z,99417.72
2023-04-02T02:28:26.185Z,99411.69
2023-04-02T02:29:32.209Z,99412.47
2023-04-02T02:30:39.575Z,99418.50
2023-04-02T02:31:47.570Z,99425.31
2023-04-02T02:32:59.366Z,99414.09
2023-04-02T02:34:06.605Z,99426.94
2023-04-02T02:35:17.480Z,99423.50
2023-04-02T02:36:28.319Z,99420.19
2023-04-02T02:37:36.125Z,99427.84
2023-04-02T02:38:57.246Z,99420.94
2023-04-02T02:40:05.733Z,99426.94
2023-04-02T02:41:15.032Z,99427.75
2023-04-02T02:42:24.497Z,99409.13
2023-04-02T02:43:29.118Z,99428.56
2023-04-02T02:44:36.467Z,99432.69
2023-04-02T02:45:42.881Z,99437.81
2023-04-02T02:46:51.684Z,99431.00
2023-04-02T02:47:57.764Z,99433.47
2023-04-02T02:49:02.619Z,99442.06
2023-04-02T02:50:11.040Z,99441.03
2023-04-02T02:51:20.084Z,99435.09
2023-04-02T02:52:27.502Z,99440.09
2023-04-02T02:53:30.940Z,99442.00
2023-04-02T02:54:36.672Z,99443.69
2023-04-02T02:55:40.425Z,99445.31
2023-04-02T02:56:48.209Z,99458.22
2023-04-02T02:57:54.612Z,99451.41
2023-04-02T02:59:00.430Z,99447.22
2023-04-02T03:00:06.230Z,99442.97
2023-04-02T03:01:10.057Z,99441.03
2023-04-02T03:02:15.629Z,99440.38
2023-04-02T03:03:24.340Z,99441.03
2023-04-02T03:04:30.863Z,99440.25
2023-04-02T03:05:34.999Z,99438.41
2023-04-02T03:06:37.895Z,99446.91
2023-04-02T03:07:42.144Z,99446.31
2023-04-02T03:08:51.767Z,99449.63
2023-04-02T03:10:05.743Z,99450.53
2023-04-02T03:11:14.800Z,99456.44
2023-04-02T03:12:36.593Z,99455.50
2023-04-02T03:13:43.050Z,99450.22
2023-04-02T03:14:49.791Z,99456.25
2023-04-02T03:16:02.684Z,99456.25
2023-04-02T03:17:12.173Z,99452.63
2023-04-02T03:18:34.536Z,99451.78
2023-04-02T03:19:44.258Z,99464.53
2023-04-02T03:20:51.185Z,99454.09
2023-04-02T03:21:58.125Z,99456.53
2023-04-02T03:23:10.627Z,99455.53
2023-04-02T03:24:18.911Z,99456.28
2023-04-02T03:25:30.046Z,99458.84
2023-04-02T03:26:40.110Z,99455.34
2023-04-02T03:27:46.728Z,99433.97
2023-04-02T03:28:58.801Z,99465.31
2023-04-02T03:30:23.847Z,99465.31
2023-04-02T03:31:32.596Z,99468.59
2023-04-02T03:32:40.332Z,99467.66
2023-04-02T03:33:49.297Z,99465.81
2023-04-02T03:34:58.461Z,99464.84
2023-04-02T03:36:13.112Z,99464.78
2023-04-02T03:37:20.568Z,99462.94
2023-04-02T03:38:28.563Z,99466.25
2023-04-02T03:39:36.452Z,99464.63
2023-04-02T03:40:44.109Z,99464.56
2023-04-02T03:41:52.718Z,99474.00
2023-04-02T03:43:01.376Z,99477.41
2023-04-02T03:44:13.034Z,99466.25
2023-04-02T03:45:20.310Z,99466.25
2023-04-02T03:46:27.830Z,99473.94
2023-04-02T03:47:35.116Z,99464.47
2023-04-02T03:48:42.617Z,99462.63
2023-04-02T03:49:50.866Z,99466.25
2023-04-02T03:50:59.868Z,99474.00
2023-04-02T03:52:06.803Z,99464.69
2023-04-02T03:53:11.168Z,99475.84
2023-04-02T03:54:16.786Z,99468.06
2023-04-02T03:55:23.995Z,99479.28
2023-04-02T03:56:30.818Z,99474.16
2023-04-02T03:57:40.348Z,99480.19
2023-04-02T03:58:48.393Z,99482.81
2023-04-02T03:59:58.895Z,99482.91
2023-04-02T04:01:09.010Z,99478.72
2023-04-02T04:02:34.642Z,99480.50
2023-04-02T04:03:42.193Z,99481.13
2023-04-02T04:04:49.866Z,99484.00
2023-04-02T04:05:56.680Z,99483.22
2023-04-02T04:07:03.107Z,99488.47
2023-04-02T04:08:13.246Z,99483.13
2023-04-02T04:09:24.484Z,99487.53
2023-04-02T04:10:29.872Z,99486.72
2023-04-02T04:11:37.666Z,99484.94
2023-04-02T04:12:44.107Z,99495.47
2023-04-02T04:13:53.807Z,99497.94
2023-04-02T04:15:02.903Z,99493.75
2023-04-02T04:16:11.009Z,99496.47
2023-04-02T04:17:24.150Z,99489.59
2023-04-02T04:18:38.081Z,99496.81
2023-04-02T04:19:45.794Z,99483.78
2023-04-02T04:20:56.876Z,99494.47
2023-04-02T04:22:10.338Z,99499.13
2023-04-02T04:23:26.055Z,99493.03
2023-04-02T04:24:28.865Z,99499.63
2023-04-02T04:25:34.328Z,99506.81
2023-04-02T04:26:44.209Z,99501.81
2023-04-02T04:27:58.065Z,99505.63
2023-04-02T04:29:12.667Z,99503.31
2023-04-02T04:30:23.263Z,99506.22
2023-04-02T04:31:34.220Z,99509.09
2023-04-02T04:32:43.068Z,99501.53
2023-04-02T04:33:50.982Z,99507.66
2023-04-02T04:35:01.314Z,99506.91
2023-04-02T04:36:19.455Z,99490.59
2023-04-02T04:37:29.383Z,99503.00
2023-04-02T04:38:33.236Z,99506.81
2023-04-02T04:39:46.979Z,99510.56
2023-04-02T04:40:54.332Z,99512.53
2023-04-02T04:42:01.982Z,99511.84
2023-04-02T04:43:09.946Z,99513.00
2023-04-02T04:44:18.973Z,99516.66
2023-04-02T04:45:36.954Z,99521.19
2023-04-02T04:46:43.917Z,99524.84
2023-04-02T04:47:52.182Z,99503.34
2023-04-02T04:49:00.853Z,99518.44
2023-04-02T04:50:09.373Z,99525.69
2023-04-02T04:51:21.383Z,99522.56
2023-04-02T04:52:26.595Z,99528.88
2023-04-02T04:53:32.109Z,99525.69
2023-04-02T04:54:39.708Z,99515.25
2023-04-02T04:55:46.040Z,99526.88
2023-04-02T04:56:54.702Z,99520.03
2023-04-02T04:58:05.327Z,99530.53
2023-04-02T04:59:16.644Z,99532.31
2023-04-02T05:00:27.564Z,99532.34
2023-04-02T05:01:38.083Z,99530.66
2023-04-02T05:02:49.082Z,99534.94
2023-04-02T05:03:57.810Z,99532.41
2023-04-02T05:05:03.934Z,99534.38
2023-04-02T05:06:13.022Z,99535.38
2023-04-02T05:07:22.468Z,99531.16
2023-04-02T05:08:31.138Z,99535.34
2023-04-02T05:09:39.138Z,99534.50
2023-04-02T05:10:46.916Z,99530.97
2023-04-02T05:12:06.804Z,99527.53
2023-04-02T05:13:17.402Z,99523.13
2023-04-02T05:14:27.569Z,99535.13
2023-04-02T05:15:33.751Z,99531.03
2023-04-02T05:16:43.971Z,99533.75
2023-04-02T05:17:53.283Z,99530.50
2023-04-02T05:19:04.495Z,99535.69
2023-04-02T05:20:17.451Z,99503.34
2023-04-02T05:21:25.108Z,99534.13
2023-04-02T05:22:40.895Z,99534.19
2023-04-02T05:23:49.018Z,99535.19
2023-04-02T05:25:04.827Z,99534.44
2023-04-02T05:26:12.672Z,99542.25
2023-04-02T05:27:27.044Z,99536.34
2023-04-02T05:28:36.278Z,99545.16
2023-04-02T05:29:44.752Z,99540.13
2023-04-02T05:30:54.305Z,99541.06
2023-04-02T05:32:01.473Z,99542.84
2023-04-02T05:33:08.228Z,99536.78
2023-04-02T05:34:12.961Z,99540.38
2023-04-02T05:35:19.373Z,99528.34
2023-04-02T05:36:26.176Z,99536.34
2023-04-02T05:37:31.620Z,99534.59
2023-04-02T05:38:37.318Z,99541.75
2023-04-02T05:39:45.564Z,99540.19
2023-04-02T05:40:53.020Z,99539.47
2023-04-02T05:42:02.006Z,99543.06
2023-04-02T05:43:10.763Z,99534.59
2023-04-02T05:44:22.072Z,99547.66
2023-04-02T05:45:31.609Z,99538.31
2023-04-02T05:46:39.457Z,99542.59
2023-04-02T05:47:44.329Z,99542.75
2023-04-02T05:48:53.993Z,99548.97
2023-04-02T05:50:25.288Z,99544.78
2023-04-02T05:51:36.706Z,99543.13
2023-04-02T05:52:46.109Z,99549.34
2023-04-02T05:53:54.151Z,99548.53
2023-04-02T05:55:03.206Z,99548.75
2023-04-02T05:56:13.012Z,99550.63
2023-04-02T05:57:23.150Z,99560.25
2023-04-02T05:58:37.353Z,99550.16
2023-04-02T05:59:44.424Z,99554.50
2023-04-02T06:01:01.733Z,99549.59
2023-04-02T06:02:13.319Z,99553.16
2023-04-02T06:03:24.456Z,99556.50
2023-04-02T06:04:34.566Z,99562.78
2023-04-02T06:05:43.014Z,99553.22
2023-04-02T06:06:55.239Z,99558.63
2023-04-02T06:08:03.783Z,99558.81
2023-04-02T06:09:13.241Z,99562.50
2023-04-02T06:10:24.621Z,99560.09
2023-04-02T06:11:33.409Z,99561.16
2023-04-02T06:12:41.798Z,99561.38
2023-04-02T06:13:45.428Z,99558.09
2023-04-02T06:14:48.014Z,99542.38
2023-04-02T06:15:51.842Z,99557.44
2023-04-02T06:16:54.586Z,99554.88
2023-04-02T06:18:01.814Z,99554.91
2023-04-02T06:19:11.680Z,99559.41
2023-04-02T06:20:18.170Z,99555.13
2023-04-02T06:21:21.865Z,99553.31
2023-04-02T06:22:28.923Z,99561.31
2023-04-02T06:23:38.582Z,99565.63
2023-04-02T06:24:43.230Z,99556.94
2023-04-02T06:25:50.013Z,99565.81
2023-04-02T06:26:59.082Z,99563.22
2023-04-02T06:28:05.390Z,99563.22
2023-04-02T06:29:14.026Z,99565.84
2023-04-02T06:30:19.957Z,99564.16
2023-04-02T06:31:30.044Z,99563.25
2023-04-02T06:32:32.956Z,99548.31
2023-04-02T06:33:36.690Z,99568.53
2023-04-02T06:34:40.310Z,99568.53
2023-04-02T06:35:46.963Z,99564.16
2023-04-02T06:36:51.880Z,99566.88
2023-04-02T06:37:57.745Z,99565.19
2023-04-02T06:39:07.310Z,99559.91
2023-04-02T06:40:33.433Z,99566.78
2023-04-02T06:41:37.149Z,99567.66
2023-04-02T06:42:41.923Z,99560.84
2023-04-02T06:43:49.590Z,99553.66
2023-04-02T06:44:53.792Z,99562.34
2023-04-02T06:45:58.833Z,99534.91
2023-04-02T06:47:07.764Z,99564.03
2023-04-02T06:48:17.227Z,99571.81
2023-04-02T06:49:25.690Z,99567.53
2023-04-02T06:50:33.565Z,99564.97
2023-04-02T06:51:38.483Z,99566.78
2023-04-02T06:52:47.546Z,99568.59
2023-04-02T06:53:52.457Z,99566.09
2023-04-02T06:54:57.872Z,99570.47
2023-04-02T06:56:05.419Z,99572.44
2023-04-02T06:57:09.397Z,99567.38
2023-04-02T06:58:11.988Z,99576.13
2023-04-02T06:59:15.973Z,99570.19
2023-04-02T07:00:29.745Z,99559.91
2023-04-02T07:01:37.570Z,99572.97
2023-04-02T07:02:42.788Z,99565.25
2023-04-02T07:03:45.627Z,99573.09
2023-04-02T07:04:50.094Z,99568.59
2023-04-02T07:05:53.020Z,99566.03
2023-04-02T07:06:56.677Z,99569.63
2023-04-02T07:07:59.480Z,99568.88
2023-04-02T07:09:03.445Z,99568.13
2023-04-02T07:10:09.441Z,99568.97
2023-04-02T07:11:18.702Z,99560.28
2023-04-02T07:12:25.114Z,99572.59
2023-04-02T07:13:28.812Z,99568.38
2023-04-02T07:14:32.617Z,99565.94
2023-04-02T07:15:36.720Z,99572.03
2023-04-02T07:16:41.724Z,99561.78
2023-04-02T07:17:44.185Z,99572.28
2023-04-02T07:18:48.470Z,99572.53
2023-04-02T07:19:50.988Z,99568.34
2023-04-02T07:20:55.016Z,99575.44
2023-04-02T07:21:57.559Z,99558.06
2023-04-02T07:23:01.545Z,99568.66
2023-04-02T07:24:04.091Z,99572.25
2023-04-02T07:25:09.974Z,99569.00
2023-04-02T07:26:15.904Z,99565.63
2023-04-02T07:27:19.656Z,99569.22
2023-04-02T07:28:23.031Z,99571.94
2023-04-02T07:29:26.885Z,99564.94
2023-04-02T07:30:30.288Z,99568.66
2023-04-02T07:31:33.000Z,99565.28
2023-04-02T07:32:37.049Z,99567.97
2023-04-02T07:33:42.026Z,99565.47
2023-04-02T07:34:45.737Z,99562.09
2023-04-02T07:35:49.332Z,99571.66
2023-04-02T07:36:53.064Z,99557.03
2023-04-02T07:37:55.298Z,99570.00
2023-04-02T07:38:58.939Z,99565.66
2023-04-02T07:40:01.324Z,99568.25
2023-04-02T07:41:08.353Z,99564.00
2023-04-02T07:42:12.261Z,99570.09
2023-04-02T07:43:15.235Z,99569.31
2023-04-02T07:44:19.038Z,99571.09
2023-04-02T07:45:21.669Z,99566.03
2023-04-02T07:46:26.241Z,99565.09
2023-04-02T07:47:30.000Z,99565.22
2023-04-02T07:48:32.574Z,99565.31
2023-04-02T07:49:36.456Z,99568.84
2023-04-02T07:50:40.475Z,99568.09
2023-04-02T07:51:46.349Z,99570.81
2023-04-02T07:52:49.992Z,99569.13
2023-04-02T07:53:55.268Z,99574.44
2023-04-02T07:54:58.884Z,99562.53
2023-04-02T07:56:03.303Z,99567.84
2023-04-02T07:57:08.389Z,99575.88
2023-04-02T07:58:12.372Z,99565.59
2023-04-02T07:59:16.100Z,99560.56
2023-04-02T08:00:20.946Z,99567.63
2023-04-02T08:01:26.224Z,99567.00
2023-04-02T08:02:29.933Z,99565.34
2023-04-02T08:03:33.667Z,99565.59
2023-04-02T08:04:36.338Z,99566.53
2023-04-02T08:05:40.115Z,99565.84
2023-04-02T08:06:42.723Z,99567.69
2023-04-02T08:07:53.470Z,99562.59
2023-04-02T08:08:57.166Z,99562.75
2023-04-02T08:10:00.606Z,99565.31
2023-04-02T08:11:04.146Z,99560.91
2023-04-02T08:12:08.449Z,99570.69
2023-04-02T08:13:12.289Z,99563.84
2023-04-02T08:14:15.000Z,99567.38
2023-04-02T08:15:19.326Z,99569.16
2023-04-02T08:16:23.285Z,99563.97
2023-04-02T08:17:27.094Z,99564.94
2023-04-02T08:18:30.065Z,99560.75
2023-04-02T08:19:44.406Z,99561.81
2023-04-02T08:20:55.687Z,99559.41
2023-04-02T08:21:59.251Z,99556.91
2023-04-02T08:23:03.400Z,99565.75
2023-04-02T08:24:07.527Z,99560.72
2023-04-02T08:25:10.995Z,99559.09
2023-04-02T08:26:19.915Z,99561.94
2023-04-02T08:27:24.042Z,99552.59
2023-04-02T08:28:27.913Z,99556.25
2023-04-02T08:29:32.487Z,99556.47
2023-04-02T08:30:36.197Z,99561.00
2023-04-02T08:31:38.862Z,99560.28
2023-04-02T08:32:42.577Z,99556.94
2023-04-02T08:33:45.108Z,99553.63
2023-04-02T08:34:48.656Z,99558.16
2023-04-02T08:35:51.418Z,99553.19
2023-04-02T08:36:58.720Z,99543.81
2023-04-02T08:38:01.666Z,99550.88
2023-04-02T08:39:06.323Z,99552.63
2023-04-02T08:40:22.632Z,99549.22
2023-04-02T08:41:29.039Z,99557.09
2023-04-02T08:42:40.850Z,99546.78
2023-04-02T08:44:02.575Z,99551.22
2023-04-02T08:45:25.116Z,99543.41
2023-04-02T08:46:34.915Z,99541.00
2023-04-02T08:47:41.431Z,99544.69
2023-04-02T08:48:49.873Z,99543.84
2023-04-02T08:49:58.204Z,99547.38
2023-04-02T08:51:03.344Z,99543.78
2023-04-02T08:52:06.959Z,99544.69
2023-04-02T08:53:14.233Z,99540.44
2023-04-02T08:54:27.992Z,99541.34
2023-04-02T08:55:37.796Z,99538.03
2023-04-02T08:56:44.858Z,99523.94
2023-04-02T08:57:56.023Z,99538.16
2023-04-02T08:59:03.224Z,99534.66
2023-04-02T09:00:28.931Z,99545.06
2023-04-02T09:01:42.009Z,99548.63
2023-04-02T09:02:50.001Z,99547.84
2023-04-02T09:03:57.100Z,99541.88
2023-04-02T09:05:04.322Z,99537.56
2023-04-02T09:06:14.292Z,99540.09
2023-04-02T09:07:18.411Z,99550.56
2023-04-02T09:08:24.826Z,99538.44
2023-04-02T09:09:28.036Z,99548.91
2023-04-02T09:10:42.068Z,99535.06
2023-04-02T09:11:53.790Z,99542.03
2023-04-02T09:13:00.882Z,99545.50
2023-04-02T09:14:10.777Z,99546.38
2023-04-02T09:15:24.895Z,99543.78
2023-04-02T09:16:42.642Z,99544.66
2023-04-02T09:17:53.604Z,99542.00
2023-04-02T09:18:57.782Z,99541.09
2023-04-02T09:20:05.926Z,99536.59
2023-04-02T09:21:28.739Z,99531.34
2023-04-02T09:22:35.312Z,99532.88
2023-04-02T09:23:37.967Z,99540.50
2023-04-02T09:24:41.712Z,99534.28
2023-04-02T09:25:54.047Z,99539.31
2023-04-02T09:27:05.118Z,99535.81
2023-04-02T09:28:12.207Z,99539.22
2023-04-02T09:29:37.872Z,99541.84
2023-04-02T09:30:56.094Z,99540.69
2023-04-02T09:32:08.084Z,99545.19
2023-04-02T09:33:12.207Z,99542.41
2023-04-02T09:34:29.304Z,99542.41
2023-04-02T09:35:34.309Z,99540.59
2023-04-02T09:36:38.621Z,99543.97
2023-04-02T09:37:43.693Z,99545.66
2023-04-02T09:39:00.426Z,99538.69
2023-04-02T09:40:21.017Z,99546.44
2023-04-02T09:41:28.498Z,99549.03
2023-04-02T09:42:34.403Z,99546.44
2023-04-02T09:43:40.454Z,99541.31
2023-04-02T09:44:43.382Z,99534.38
2023-04-02T09:46:00.308Z,99532.47
2023-04-02T09:47:06.517Z,99529.06
2023-04-02T09:48:25.738Z,99539.50
2023-04-02T09:49:31.793Z,99544.72
2023-04-02T09:50:36.172Z,99549.91
2023-04-02T09:51:41.934Z,99547.44
2023-04-02T09:52:44.686Z,99541.38
2023-04-02T09:53:49.650Z,99543.97
2023-04-02T09:55:18.680Z,99545.03
2023-04-02T09:56:24.023Z,99522.34
2023-04-02T09:57:29.871Z,99551.28
2023-04-02T09:58:33.797Z,99543.53
2023-04-02T09:59:37.735Z,99546.22
2023-04-02T10:00:42.608Z,99545.38
2023-04-02T10:01:48.226Z,99547.09
2023-04-02T10:03:04.332Z,99545.31
2023-04-02T10:04:37.079Z,99548.88
2023-04-02T10:05:41.390Z,99545.44
2023-04-02T10:06:54.080Z,99550.66
2023-04-02T10:08:07.325Z,99548.03
2023-04-02T10:09:31.046Z,99552.28
2023-04-02T10:10:39.473Z,99550.44
2023-04-02T10:11:47.098Z,99551.28
2023-04-02T10:12:59.231Z,99548.47
2023-04-02T10:14:07.346Z,99550.38
2023-04-02T10:15:20.037Z,99546.09
2023-04-02T10:16:33.256Z,99540.94
2023-04-02T10:17:38.812Z,99546.97
2023-04-02T10:18:48.150Z,99552.16
2023-04-02T10:19:54.519Z,99554.03
2023-04-02T10:21:01.976Z,99541.94
2023-04-02T10:22:10.733Z,99546.22
2023-04-02T10:23:18.176Z,99542.03
2023-04-02T10:24:26.637Z,99549.00
2023-04-02T10:25:47.072Z,99537.66
2023-04-02T10:27:02.208Z,99543.91
2023-04-02T10:28:13.443Z,99550.72
2023-04-02T10:29:34.943Z,99548.25
2023-04-02T10:30:55.013Z,99552.63
2023-04-02T10:32:05.616Z,99536.88
2023-04-02T10:33:16.853Z,99544.88
2023-04-02T10:34:24.798Z,99550.16
2023-04-02T10:35:43.100Z,99558.97
2023-04-02T10:36:51.161Z,99544.19
2023-04-02T10:38:20.249Z,99541.75
2023-04-02T10:39:30.012Z,99547.84
2023-04-02T10:40:41.049Z,99539.19
2023-04-02T10:41:49.770Z,99549.69
2023-04-02T10:43:00.779Z,99548.84
2023-04-02T10:44:24.291Z,99544.34
2023-04-02T10:45:42.782Z,99545.72
2023-04-02T10:46:58.548Z,99548.13
2023-04-02T10:48:11.316Z,99548.59
2023-04-02T10:49:33.832Z,99549.97
2023-04-02T10:50:45.952Z,99548.00
2023-04-02T10:52:01.162Z,99546.88
2023-04-02T10:53:11.633Z,99551.88
2023-04-02T10:54:28.191Z,99544.94
2023-04-02T10:55:40.132Z,99554.25
2023-04-02T10:56:51.001Z,99554.28
2023-04-02T10:58:12.205Z,99532.59
2023-04-02T10:59:27.030Z,99520.22
2023-04-02T11:00:35.057Z,99549.13
2023-04-02T11:01:41.886Z,99548.25
2023-04-02T11:02:52.296Z,99553.50
2023-04-02T11:04:04.830Z,99550.03
2023-04-02T11:05:22.438Z,99549.16
2023-04-02T11:06:34.069Z,99550.09
2023-04-02T11:07:46.871Z,99550.06
2023-04-02T11:08:53.924Z,99543.97
2023-04-02T11:09:59.308Z,99540.53
2023-04-02T11:11:08.278Z,99545.78
2023-04-02T11:12:22.248Z,99543.34
2023-04-02T11:13:29.620Z,99546.88
2023-04-02T11:14:33.215Z,99533.00
2023-04-02T11:15:38.138Z,99550.59
2023-04-02T11:16:44.473Z,99549.91
2023-04-02T11:17:49.431Z,99549.28
2023-04-02T11:19:24.593Z,99547.78
2023-04-02T11:21:06.305Z,99542.84
2023-04-02T11:22:16.766Z,99549.81
2023-04-02T11:23:21.476Z,99539.56
2023-04-02T11:24:45.003Z,99550.84
2023-04-02T11:25:48.564Z,99550.03
2023-04-02T11:27:05.783Z,99530.91
2023-04-02T11:28:20.693Z,99541.25
2023-04-02T11:29:28.555Z,99529.72
2023-04-02T11:30:31.253Z,99546.44
2023-04-02T11:31:35.772Z,99545.66
2023-04-02T11:32:43.002Z,99543.13
2023-04-02T11:33:49.519Z,99543.22
2023-04-02T11:35:25.379Z,99545.00
2023-04-02T11:37:00.650Z,99549.50
2023-04-02T11:38:25.353Z,99540.16
2023-04-02T11:39:59.390Z,99541.16
2023-04-02T11:41:03.001Z,99547.31
2023-04-02T11:42:28.939Z,99539.44
2023-04-02T11:43:52.626Z,99544.72
2023-04-02T11:44:59.836Z,99545.53
2023-04-02T11:46:05.887Z,99546.47
2023-04-02T11:47:20.698Z,99543.06
2023-04-02T11:48:31.537Z,99542.31
2023-04-02T11:49:40.226Z,99537.16
2023-04-02T11:50:45.613Z,99544.25
2023-04-02T11:51:56.398Z,99543.41
2023-04-02T11:53:18.926Z,99539.81
2023-04-02T11:54:27.258Z,99545.81
2023-04-02T11:55:35.663Z,99551.84
2023-04-02T11:56:49.942Z,99550.13
2023-04-02T11:58:23.126Z,99537.13
2023-04-02T11:59:34.438Z,99539.78
2023-04-02T12:01:01.966Z,99536.44
2023-04-02T12:02:13.602Z,99539.94
2023-04-02T12:03:32.679Z,99536.38
2023-04-02T12:04:59.678Z,99540.81
2023-04-02T12:06:12.721Z,99544.25
2023-04-02T12:07:36.340Z,99539.16
2023-04-02T12:08:57.584Z,99541.84
2023-04-02T12:10:02.675Z,99540.22
2023-04-02T12:11:07.110Z,99541.13
2023-04-02T12:12:28.687Z,99537.56
2023-04-02T12:13:58.832Z,99539.34
2023-04-02T12:15:10.766Z,99543.63
2023-04-02T12:16:23.401Z,99535.81
2023-04-02T12:17:34.766Z,99540.13
2023-04-02T12:18:46.480Z,99504.34
2023-04-02T12:19:57.414Z,99530.56
2023-04-02T12:21:02.698Z,99532.31
2023-04-02T12:22:20.329Z,99534.97
2023-04-02T12:23:29.731Z,99527.22
2023-04-02T12:24:32.752Z,99525.56
2023-04-02T12:25:40.610Z,99528.28
2023-04-02T12:26:46.688Z,99526.63
2023-04-02T12:27:50.640Z,99530.16
2023-04-02T12:28:53.719Z,99516.16
2023-04-02T12:30:20.006Z,99519.69
2023-04-02T12:31:26.548Z,99512.50
2023-04-02T12:32:41.205Z,99494.91
2023-04-02T12:33:44.123Z,99507.06
2023-04-02T12:34:49.600Z,99520.19
2023-04-02T12:35:59.045Z,99520.19
2023-04-02T12:37:04.337Z,99521.94
2023-04-02T12:38:16.564Z,99523.69
2023-04-02T12:39:20.627Z,99515.13
2023-04-02T12:40:23.400Z,99517.72
2023-04-02T12:41:30.552Z,99510.84
2023-04-02T12:42:38.012Z,99514.34
2023-04-02T12:43:41.023Z,99517.06
2023-04-02T12:44:50.694Z,99518.00
2023-04-02T12:45:54.945Z,99511.97
2023-04-02T12:47:00.533Z,99517.28
2023-04-02T12:48:08.609Z,99520.75
2023-04-02T12:49:31.141Z,99509.31
2023-04-02T12:50:42.271Z,99497.91
2023-04-02T12:51:52.455Z,99503.91
2023-04-02T12:53:06.604Z,99500.53
2023-04-02T12:54:16.013Z,99497.84
2023-04-02T12:55:54.503Z,99505.69
2023-04-02T12:57:22.302Z,99508.34
2023-04-02T12:58:32.780Z,99509.13
2023-04-02T12:59:39.505Z,99501.25
2023-04-02T13:00:46.486Z,99524.59
2023-04-02T13:01:57.420Z,99515.81
2023-04-02T13:03:29.060Z,99522.63
2023-04-02T13:04:33.667Z,99514.75
2023-04-02T13:05:42.928Z,99513.81
2023-04-02T13:06:56.305Z,99514.72
2023-04-02T13:08:06.835Z,99495.34
2023-04-02T13:09:32.168Z,99516.22
2023-04-02T13:10:36.527Z,99518.75
2023-04-02T13:11:41.007Z,99512.63
2023-04-02T13:12:45.640Z,99512.63
2023-04-02T13:13:52.416Z,99513.44
2023-04-02T13:14:56.746Z,99512.56
2023-04-02T13:16:07.011Z,99509.03
2023-04-02T13:17:39.491Z,99510.75
2023-04-02T13:18:51.332Z,99481.78
2023-04-02T13:19:58.906Z,99495.69
2023-04-02T13:21:28.468Z,99483.38
2023-04-02T13:22:53.681Z,99483.22
2023-04-02T13:24:05.487Z,99477.94
2023-04-02T13:25:09.990Z,99491.03
2023-04-02T13:26:25.531Z,99506.69
2023-04-02T13:27:29.642Z,99495.28
2023-04-02T13:28:32.255Z,99492.66
2023-04-02T13:29:37.348Z,99500.53
2023-04-02T13:30:42.943Z,99504.78
2023-04-02T13:31:47.013Z,99480.25
2023-04-02T13:32:51.326Z,99499.47
2023-04-02T13:33:55.123Z,99505.44
2023-04-02T13:34:57.878Z,99490.59
2023-04-02T13:36:01.896Z,99486.22