createdAt,value
2018-06-03T00:01:00.236Z,38.95
2018-06-03T00:03:04.185Z,40.10
2018-06-03T00:05:07.997Z,38.57
2018-06-03T00:07:11.873Z,35.90
2018-06-03T00:09:16.039Z,41.00
2018-06-03T00:11:19.986Z,35.57
2018-06-03T00:13:24.003Z,41.43
2018-06-03T00:15:27.862Z,39.17
2018-06-03T00:17:31.805Z,42.50
2018-06-03T00:19:35.889Z,39.07
2018-06-03T00:21:45.233Z,38.27
2018-06-03T00:23:49.103Z,46.07
2018-06-03T00:25:53.048Z,44.00
2018-06-03T00:27:56.922Z,36.90
2018-06-03T00:30:00.780Z,37.10
2018-06-03T00:32:04.694Z,38.70
2018-06-03T00:34:08.526Z,47.03
2018-06-03T00:36:23.543Z,35.90
2018-06-03T00:38:27.412Z,39.33
2018-06-03T00:40:31.187Z,37.03
2018-06-03T00:42:35.201Z,38.13
2018-06-03T00:44:44.893Z,38.67
2018-06-03T00:46:48.740Z,36.50
2018-06-03T00:48:52.585Z,37.10
2018-06-03T00:50:56.510Z,36.73
2018-06-03T00:53:00.323Z,32.63
2018-06-03T00:55:03.862Z,33.43
2018-06-03T00:57:10.969Z,31.60
2018-06-03T00:59:15.014Z,35.10
2018-06-03T01:01:18.867Z,36.67
2018-06-03T01:03:22.729Z,34.13
2018-06-03T01:05:26.526Z,34.90
2018-06-03T01:07:30.477Z,34.47
2018-06-03T01:09:34.321Z,30.70
2018-06-03T01:11:38.312Z,33.50
2018-06-03T01:13:42.305Z,35.00
2018-06-03T01:15:46.226Z,32.80
2018-06-03T01:17:50.069Z,35.23
2018-06-03T01:19:53.996Z,32.93
2018-06-03T01:21:57.858Z,36.77
2018-06-03T01:24:01.807Z,33.90
2018-06-03T01:26:05.648Z,37.13
2018-06-03T01:28:09.529Z,36.13
2018-06-03T01:30:13.388Z,34.93
2018-06-03T01:32:17.246Z,34.17
2018-06-03T01:34:21.066Z,33.47
2018-06-03T01:36:24.943Z,37.10
2018-06-03T01:38:28.795Z,41.27
2018-06-03T01:40:32.680Z,38.47
2018-06-03T01:42:36.462Z,34.93
2018-06-03T01:44:40.571Z,36.93
2018-06-03T01:46:44.423Z,40.53
2018-06-03T01:48:48.393Z,39.73
2018-06-03T01:50:52.239Z,40.10
2018-06-03T01:52:56.398Z,38.20
2018-06-03T01:55:00.231Z,33.83
2018-06-03T01:57:04.252Z,35.93
2018-06-03T01:59:08.116Z,37.40
2018-06-03T02:01:11.982Z,34.77
2018-06-03T02:03:15.861Z,40.10
2018-06-03T02:05:19.749Z,38.23
2018-06-03T02:07:23.642Z,47.03
2018-06-03T02:09:27.630Z,39.83
2018-06-03T02:11:31.602Z,34.10
2018-06-03T02:13:35.506Z,37.07
2018-06-03T02:15:39.444Z,36.70
2018-06-03T02:17:43.354Z,39.93
2018-06-03T02:19:47.185Z,43.17
2018-06-03T02:21:51.205Z,42.90
2018-06-03T02:23:55.003Z,39.50
2018-06-03T02:25:58.899Z,42.50
2018-06-03T02:28:02.716Z,41.80
2018-06-03T02:30:06.589Z,45.43
2018-06-03T02:32:10.420Z,46.00
2018-06-03T02:34:14.283Z,42.77
2018-06-03T02:36:18.114Z,44.40
2018-06-03T02:38:21.961Z,37.90
2018-06-03T02:40:25.732Z,40.27
2018-06-03T02:42:29.764Z,39.07
2018-06-03T02:44:33.733Z,38.40
2018-06-03T02:46:37.645Z,38.30
2018-06-03T02:48:41.458Z,38.10
2018-06-03T02:50:44.961Z,38.57
2018-06-03T02:52:48.766Z,37.63
2018-06-03T02:54:52.626Z,34.83
2018-06-03T02:56:56.432Z,41.17
2018-06-03T02:59:00.285Z,37.93
2018-06-03T03:01:04.269Z,39.53
2018-06-03T03:03:08.119Z,40.77
2018-06-03T03:05:11.934Z,37.70
2018-06-03T03:07:15.776Z,37.50
2018-06-03T03:09:19.580Z,35.00
2018-06-03T03:11:23.421Z,40.93
2018-06-03T03:13:27.201Z,39.87
2018-06-03T03:15:31.100Z,40.60
2018-06-03T03:17:34.873Z,37.20
2018-06-03T03:19:38.689Z,38.00
2018-06-03T03:21:42.526Z,37.03
2018-06-03T03:23:46.363Z,37.57
2018-06-03T03:25:50.185Z,35.37
2018-06-03T03:27:54.030Z,38.03
2018-06-03T03:29:57.802Z,38.50
2018-06-03T03:32:01.676Z,33.67
2018-06-03T03:34:05.623Z,32.77
2018-06-03T03:36:09.477Z,37.03
2018-06-03T03:38:13.312Z,37.17
2018-06-03T03:40:17.157Z,37.83
2018-06-03T03:42:20.929Z,37.00
2018-06-03T03:44:24.838Z,36.07
2018-06-03T03:46:28.615Z,41.70
2018-06-03T03:48:32.678Z,37.27
2018-06-03T03:50:36.637Z,33.90
2018-06-03T03:52:40.507Z,39.07
2018-06-03T03:54:44.345Z,39.63
2018-06-03T03:56:48.204Z,39.60
2018-06-03T03:58:51.996Z,36.57
2018-06-03T04:00:55.867Z,44.73
2018-06-03T04:02:59.273Z,34.37
2018-06-03T04:05:03.401Z,36.77
2018-06-03T04:07:07.186Z,44.83
2018-06-03T04:09:11.222Z,39.20
2018-06-03T04:11:15.033Z,34.60
2018-06-03T04:13:18.944Z,41.10
2018-06-03T04:15:22.722Z,39.27
2018-06-03T04:17:26.784Z,40.87
2018-06-03T04:19:30.632Z,39.17
2018-06-03T04:21:34.480Z,37.87
2018-06-03T04:23:38.292Z,39.93
2018-06-03T04:25:42.183Z,40.13
2018-06-03T04:27:45.972Z,40.20
2018-06-03T04:29:49.835Z,40.87
2018-06-03T04:31:53.837Z,35.70
2018-06-03T04:33:57.497Z,36.90
2018-06-03T04:36:01.513Z,37.63
2018-06-03T04:38:05.530Z,37.33
2018-06-03T04:40:09.353Z,40.03
2018-06-03T04:42:13.224Z,39.30
2018-06-03T04:44:17.021Z,36.33
2018-06-03T04:46:20.872Z,35.57
2018-06-03T04:48:24.653Z,41.50
2018-06-03T04:50:28.187Z,37.67
2018-06-03T04:52:31.717Z,34.95
2018-06-03T04:54:35.601Z,32.97
2018-06-03T04:59:10.537Z,37.40
2018-06-03T05:01:14.052Z,35.10
2018-06-03T05:03:17.821Z,38.73
2018-06-03T05:05:21.669Z,33.30
2018-06-03T05:07:25.478Z,37.07
2018-06-03T05:09:29.399Z,37.60
2018-06-03T05:11:33.203Z,37.60
2018-06-03T05:13:36.722Z,33.40
2018-06-03T05:15:40.577Z,41.55
2018-06-03T05:17:44.448Z,34.07
2018-06-03T05:19:47.866Z,34.50
2018-06-03T05:21:51.742Z,41.40
2018-06-03T05:23:55.523Z,34.07
2018-06-03T05:25:58.988Z,39.43
2018-06-03T05:28:02.377Z,34.50
2018-06-03T05:30:06.343Z,37.90
2018-06-03T05:32:10.147Z,38.33
2018-06-03T05:34:13.666Z,34.90
2018-06-03T05:36:17.473Z,38.98
2018-06-03T05:38:21.294Z,39.60
2018-06-03T05:40:25.086Z,40.80
2018-06-03T05:42:28.967Z,37.13
2018-06-03T05:44:32.784Z,41.93
2018-06-03T05:46:36.963Z,39.17
2018-06-03T05:48:40.730Z,37.37
2018-06-03T05:50:44.739Z,36.87
2018-06-03T05:52:50.117Z,41.33
2018-06-03T05:54:53.578Z,37.70
2018-06-03T05:56:57.862Z,41.73
2018-06-03T05:59:01.345Z,37.53
2018-06-03T06:01:05.157Z,41.13
2018-06-03T06:03:09.110Z,42.03
2018-06-03T06:05:12.921Z,34.13
2018-06-03T06:07:16.777Z,38.23
2018-06-03T06:09:20.593Z,41.60
2018-06-03T06:11:33.580Z,40.17
2018-06-03T06:13:41.797Z,38.23
2018-06-03T06:15:47.023Z,34.17
2018-06-03T06:17:50.878Z,40.33
2018-06-03T06:19:54.736Z,38.93
2018-06-03T06:21:58.779Z,41.67
2018-06-03T06:24:02.533Z,38.10
2018-06-03T06:26:06.437Z,34.23
2018-06-03T06:28:10.207Z,36.63
2018-06-03T06:30:14.086Z,34.80
2018-06-03T06:32:17.922Z,35.87
2018-06-03T06:34:22.230Z,39.20
2018-06-03T06:36:26.060Z,37.05
2018-06-03T06:38:30.121Z,35.10
2018-06-03T06:40:34.178Z,29.50
2018-06-03T06:42:38.166Z,31.70
2018-06-03T06:44:42.174Z,32.83
2018-06-03T06:46:46.170Z,33.00
2018-06-03T06:48:50.497Z,32.47
2018-06-03T06:50:54.369Z,30.80
2018-06-03T06:52:58.205Z,39.03
2018-06-03T06:55:02.080Z,30.90
2018-06-03T06:57:05.520Z,35.40
2018-06-03T06:59:09.979Z,35.50
2018-06-03T07:01:13.703Z,35.35
2018-06-03T07:03:19.569Z,39.80
2018-06-03T07:05:32.744Z,34.80
2018-06-03T07:07:36.638Z,35.40
2018-06-03T07:09:40.449Z,40.40
2018-06-03T07:11:44.990Z,36.10
2018-06-03T07:13:49.195Z,38.30
2018-06-03T07:15:52.687Z,34.40
2018-06-03T07:17:57.089Z,41.63
2018-06-03T07:20:01.056Z,39.43
2018-06-03T07:22:05.084Z,37.23
2018-06-03T07:24:09.014Z,42.27
2018-06-03T07:26:12.820Z,42.80
2018-06-03T07:28:17.992Z,54.07
2018-06-03T07:30:22.027Z,45.47
2018-06-03T07:32:26.035Z,40.87
2018-06-03T07:34:29.938Z,42.47
2018-06-03T07:36:34.366Z,40.57
2018-06-03T07:38:38.598Z,46.87
2018-06-03T07:40:42.692Z,47.10
2018-06-03T07:42:46.578Z,49.97
2018-06-03T07:44:50.549Z,50.13
2018-06-03T07:46:54.021Z,48.40
2018-06-03T07:48:57.510Z,49.35
2018-06-03T07:51:01.409Z,49.33
2018-06-03T07:53:05.224Z,51.17
2018-06-03T07:55:09.097Z,49.53
2018-06-03T07:57:12.964Z,57.97
2018-06-03T07:59:16.837Z,46.00
2018-06-03T08:01:20.654Z,51.93
2018-06-03T08:03:24.537Z,51.33
2018-06-03T08:05:28.299Z,51.97
2018-06-03T08:07:32.396Z,50.63
2018-06-03T08:09:36.210Z,50.90
2018-06-03T08:11:40.052Z,49.17
2018-06-03T08:13:43.978Z,46.97
2018-06-03T08:15:47.858Z,45.07
2018-06-03T08:17:51.687Z,50.10
2018-06-03T08:19:55.152Z,48.07
2018-06-03T08:21:58.960Z,44.23
2018-06-03T08:24:02.841Z,48.30
2018-06-03T08:26:06.731Z,47.17
2018-06-03T08:28:10.640Z,43.07
2018-06-03T08:30:14.485Z,41.50
2018-06-03T08:32:18.865Z,50.43
2018-06-03T08:34:22.672Z,45.03
2018-06-03T08:36:27.458Z,45.20
2018-06-03T08:38:31.285Z,46.95
2018-06-03T08:40:35.158Z,42.70
2018-06-03T08:42:39.084Z,48.00
2018-06-03T08:44:43.115Z,42.87
2018-06-03T08:46:47.039Z,49.67
2018-06-03T08:48:50.895Z,43.57
2018-06-03T08:50:54.733Z,40.37
2018-06-03T08:52:58.703Z,39.30
2018-06-03T08:55:02.509Z,38.73
2018-06-03T08:57:06.508Z,42.00
2018-06-03T08:59:10.305Z,33.50
2018-06-03T09:01:14.168Z,37.80
2018-06-03T09:03:17.956Z,34.60
2018-06-03T09:05:21.847Z,33.63
2018-06-03T09:07:25.615Z,36.13
2018-06-03T09:09:29.505Z,33.43
2018-06-03T09:11:33.462Z,38.40
2018-06-03T09:13:37.341Z,40.03
2018-06-03T09:15:41.126Z,35.30
2018-06-03T09:17:45.114Z,35.53
2018-06-03T09:19:49.027Z,30.70
2018-06-03T09:21:52.862Z,36.63
2018-06-03T09:23:56.689Z,29.80
2018-06-03T09:26:00.149Z,30.97
2018-06-03T09:28:03.580Z,27.17
2018-06-03T09:30:07.544Z,31.40
2018-06-03T09:32:11.413Z,32.67
2018-06-03T09:34:15.340Z,30.13
2018-06-03T09:36:19.504Z,36.67
2018-06-03T09:38:23.430Z,33.97
2018-06-03T09:40:27.211Z,31.37
2018-06-03T09:42:31.126Z,29.83
2018-06-03T09:44:34.931Z,32.03
2018-06-03T09:46:38.388Z,34.30
2018-06-03T09:48:42.183Z,36.28
2018-06-03T09:50:46.012Z,33.57
2018-06-03T09:52:50.411Z,40.30
2018-06-03T09:54:54.332Z,38.27
2018-06-03T09:56:58.147Z,42.30
2018-06-03T09:59:02.024Z,40.73
2018-06-03T10:01:05.788Z,40.60
2018-06-03T10:03:09.742Z,39.20
2018-06-03T10:05:15.247Z,41.23
2018-06-03T10:07:19.368Z,48.77
2018-06-03T10:09:23.242Z,47.10
2018-06-03T10:11:28.451Z,45.10
2018-06-03T10:13:32.410Z,45.07
2018-06-03T10:15:36.170Z,42.10
2018-06-03T10:17:40.127Z,36.60
2018-06-03T10:19:43.525Z,36.43
2018-06-03T10:21:47.611Z,36.07
2018-06-03T10:23:51.426Z,37.50
2018-06-03T10:25:55.269Z,39.27
2018-06-03T10:27:59.084Z,38.47
2018-06-03T10:30:02.951Z,43.33
2018-06-03T10:32:06.736Z,38.90
2018-06-03T10:34:10.766Z,35.77
2018-06-03T10:36:18.256Z,34.57
2018-06-03T10:38:22.310Z,36.47
2018-06-03T10:40:29.960Z,35.13
2018-06-03T10:42:33.894Z,33.50
2018-06-03T10:44:37.696Z,30.20
2018-06-03T10:46:41.553Z,32.80
2018-06-03T10:48:45.352Z,33.10
2018-06-03T10:50:49.300Z,33.47
2018-06-03T10:52:53.106Z,31.50
2018-06-03T10:54:56.698Z,28.97
2018-06-03T10:57:00.499Z,24.98
2018-06-03T10:59:04.374Z,26.40
2018-06-03T11:01:08.406Z,25.20
2018-06-03T11:03:12.651Z,27.50
2018-06-03T11:05:16.550Z,22.03
2018-06-03T11:07:20.816Z,23.53
2018-06-03T11:09:24.747Z,24.30
2018-06-03T11:11:28.757Z,22.33
2018-06-03T11:13:32.726Z,24.27
2018-06-03T11:15:36.631Z,23.10
2018-06-03T11:17:40.026Z,20.57
2018-06-03T11:19:43.830Z,21.00
2018-06-03T11:21:47.721Z,13.17
2018-06-03T11:23:51.585Z,14.53
2018-06-03T11:25:55.388Z,18.80
2018-06-03T11:27:59.283Z,17.80
2018-06-03T11:30:03.229Z,15.93
2018-06-03T11:32:07.196Z,16.60
2018-06-03T11:34:10.989Z,17.60
2018-06-03T11:36:14.469Z,16.50
2018-06-03T11:38:18.252Z,17.70
2018-06-03T11:40:22.207Z,14.90
2018-06-03T11:42:25.999Z,19.50
2018-06-03T11:44:30.000Z,13.57
2018-06-03T11:46:33.796Z,15.73
2018-06-03T11:48:37.636Z,14.30
2018-06-03T11:50:41.402Z,19.17
2018-06-03T11:52:45.281Z,17.30
2018-06-03T11:54:49.089Z,19.23
2018-06-03T11:57:03.118Z,19.67
2018-06-03T11:59:18.096Z,20.83
2018-06-03T12:01:22.187Z,20.40
2018-06-03T12:03:26.023Z,23.90
2018-06-03T12:05:29.919Z,22.10
2018-06-03T12:07:33.786Z,20.23
2018-06-03T12:09:37.671Z,18.23
2018-06-03T12:11:41.488Z,18.20
2018-06-03T12:13:45.064Z,18.07
2018-06-03T12:15:48.994Z,14.93
2018-06-03T12:17:52.911Z,15.03
2018-06-03T12:19:56.812Z,18.17
2018-06-03T12:22:00.828Z,15.77
2018-06-03T12:24:04.600Z,21.20
2018-06-03T12:26:08.446Z,14.20
2018-06-03T12:28:12.237Z,14.20
2018-06-03T12:30:16.102Z,17.50
2018-06-03T12:32:19.876Z,21.17
2018-06-03T12:34:23.908Z,22.47
2018-06-03T12:36:27.683Z,24.10
2018-06-03T12:38:31.747Z,24.27
2018-06-03T12:40:35.628Z,22.13
2018-06-03T12:42:39.454Z,24.73
2018-06-03T12:44:43.274Z,22.60
2018-06-03T12:46:47.104Z,22.20
2018-06-03T12:48:51.129Z,22.70
2018-06-03T12:50:55.095Z,20.73
2018-06-03T12:52:58.867Z,21.40
2018-06-03T12:55:02.344Z,22.43
2018-06-03T12:57:06.286Z,19.00
2018-06-03T12:59:10.169Z,19.67
2018-06-03T13:01:14.008Z,20.70
2018-06-03T13:03:17.824Z,18.23
2018-06-03T13:05:21.680Z,20.10
2018-06-03T13:07:25.907Z,19.20
2018-06-03T13:09:29.733Z,16.33
2018-06-03T13:11:33.627Z,18.17
2018-06-03T13:13:37.439Z,16.77
2018-06-03T13:15:41.296Z,16.40
2018-06-03T13:17:45.100Z,15.50
2018-06-03T13:19:48.935Z,16.93
2018-06-03T13:21:52.716Z,16.17
2018-06-03T13:23:56.545Z,17.00
2018-06-03T13:26:00.380Z,17.63
2018-06-03T13:28:04.727Z,22.47
2018-06-03T13:30:08.196Z,19.42
2018-06-03T13:32:12.607Z,18.80
2018-06-03T13:34:16.505Z,17.17
2018-06-03T13:36:20.096Z,18.20
2018-06-03T13:38:23.898Z,16.85
2018-06-03T13:40:27.752Z,17.47
2018-06-03T13:42:31.528Z,11.60
2018-06-03T13:44:35.408Z,11.83
2018-06-03T13:46:39.226Z,14.13
2018-06-03T13:48:43.256Z,13.60
2018-06-03T13:50:47.189Z,16.00
2018-06-03T13:52:51.004Z,11.23
2018-06-03T13:54:54.829Z,10.67
2018-06-03T13:56:58.660Z,12.80
2018-06-03T13:59:02.557Z,16.17
2018-06-03T14:01:07.583Z,14.87
2018-06-03T14:03:11.477Z,15.60
2018-06-03T14:05:15.388Z,16.00
2018-06-03T14:07:19.337Z,14.17
2018-06-03T14:09:23.136Z,13.00
2018-06-03T14:11:27.096Z,12.33
2018-06-03T14:13:30.931Z,11.87
2018-06-03T14:15:34.779Z,14.47
2018-06-03T14:17:38.631Z,13.07
2018-06-03T14:19:42.245Z,9.87
2018-06-03T14:21:46.121Z,11.50
2018-06-03T14:23:49.976Z,8.97
2018-06-03T14:25:53.853Z,8.43
2018-06-03T14:27:57.737Z,16.40
2018-06-03T14:30:01.506Z,12.57
2018-06-03T14:32:05.036Z,15.10
2018-06-03T14:34:08.838Z,15.95
2018-06-03T14:36:12.311Z,12.73
2018-06-03T14:38:15.950Z,15.23
2018-06-03T14:40:20.143Z,16.57
2018-06-03T14:42:23.908Z,15.83
2018-06-03T14:44:27.826Z,12.60
2018-06-03T14:46:31.626Z,16.80
2018-06-03T14:48:35.183Z,13.50
2018-06-03T14:50:39.044Z,13.78
2018-06-03T14:52:43.038Z,13.83
2018-06-03T14:54:46.795Z,13.93
2018-06-03T14:56:50.694Z,14.40
2018-06-03T14:58:54.408Z,13.57
2018-06-03T15:00:58.239Z,11.30
2018-06-03T15:03:02.072Z,14.83
2018-06-03T15:05:05.952Z,11.20
2018-06-03T15:07:09.746Z,12.30
2018-06-03T15:09:13.626Z,11.77
2018-06-03T15:11:17.645Z,12.33
2018-06-03T15:13:21.550Z,12.40
2018-06-03T15:15:25.410Z,16.47
2018-06-03T15:17:29.269Z,15.20
2018-06-03T15:19:33.081Z,9.57
2018-06-03T15:21:36.971Z,11.40
2018-06-03T15:23:40.396Z,13.13
2018-06-03T15:25:44.543Z,14.07
2018-06-03T15:27:48.312Z,12.17
2018-06-03T15:29:52.356Z,13.10
2018-06-03T15:31:56.165Z,11.10
2018-06-03T15:33:59.989Z,11.93
2018-06-03T15:36:03.739Z,14.60
2018-06-03T15:38:07.560Z,14.00
2018-06-03T15:40:20.036Z,13.13
2018-06-03T15:42:23.905Z,11.57
2018-06-03T15:44:27.690Z,12.73
2018-06-03T15:46:31.577Z,14.10
2018-06-03T15:48:35.395Z,9.73
2018-06-03T15:50:39.311Z,10.97
2018-06-03T15:52:43.524Z,11.20
2018-06-03T15:54:47.574Z,12.83
2018-06-03T15:56:51.363Z,9.50
2018-06-03T15:58:55.205Z,13.03
2018-06-03T16:00:59.015Z,8.40
2018-06-03T16:03:02.858Z,9.83
2018-06-03T16:05:06.884Z,11.27
2018-06-03T16:07:10.270Z,10.67
2018-06-03T16:09:14.329Z,10.58
2018-06-03T16:11:18.181Z,11.03
2018-06-03T16:13:21.555Z,11.60
2018-06-03T16:15:25.497Z,10.57
2018-06-03T16:17:29.310Z,13.20
2018-06-03T16:19:33.323Z,13.40
2018-06-03T16:21:36.729Z,15.57
2018-06-03T16:23:40.547Z,14.33
2018-06-03T16:25:45.389Z,13.10
2018-06-03T16:27:48.913Z,15.23
2018-06-03T16:29:52.752Z,11.57
2018-06-03T16:31:56.615Z,16.87
2018-06-03T16:34:00.370Z,13.23
2018-06-03T16:36:04.233Z,13.30
2018-06-03T16:38:09.006Z,13.70
2018-06-03T16:40:12.443Z,13.10
2018-06-03T16:42:16.249Z,11.93
2018-06-03T16:44:20.060Z,11.40
2018-06-03T16:46:24.026Z,8.57
2018-06-03T16:48:27.464Z,11.70
2018-06-03T16:50:31.295Z,11.57
2018-06-03T16:52:35.160Z,12.20
2018-06-03T16:54:38.906Z,9.00
2018-06-03T16:56:42.779Z,10.30
2018-06-03T16:58:46.625Z,10.70
2018-06-03T17:00:50.770Z,10.10
2018-06-03T17:02:54.549Z,10.83
2018-06-03T17:04:58.218Z,10.30
2018-06-03T17:07:01.973Z,7.85
2018-06-03T17:09:07.208Z,7.27
2018-06-03T17:11:11.265Z,6.40
2018-06-03T17:13:14.677Z,10.00
2018-06-03T17:15:18.540Z,7.80
2018-06-03T17:17:22.559Z,10.17
2018-06-03T17:19:26.394Z,8.17
2018-06-03T17:21:30.181Z,14.63
2018-06-03T17:23:35.956Z,7.87
2018-06-03T17:25:39.668Z,12.70
2018-06-03T17:27:43.631Z,12.95
2018-06-03T17:29:47.667Z,11.03
2018-06-03T17:31:51.575Z,11.43
2018-06-03T17:33:55.184Z,12.30
2018-06-03T17:35:59.052Z,14.65
2018-06-03T17:38:02.508Z,15.40
2018-06-03T17:40:06.457Z,12.25
2018-06-03T17:42:09.920Z,10.43
2018-06-03T17:44:13.458Z,13.35
2018-06-03T17:46:17.299Z,15.70
2018-06-03T17:48:21.271Z,11.50
2018-06-03T17:50:24.864Z,13.03
2018-06-03T17:52:28.677Z,10.48
2018-06-03T17:54:32.704Z,11.43
2018-06-03T17:56:36.155Z,9.73
2018-06-03T17:58:39.650Z,9.77
2018-06-03T18:00:56.287Z,12.23
2018-06-03T18:03:00.315Z,12.60
2018-06-03T18:05:04.024Z,10.17
2018-06-03T18:07:08.141Z,12.20
2018-06-03T18:09:11.984Z,10.93
2018-06-03T18:11:15.955Z,10.83
2018-06-03T18:13:19.428Z,9.93
2018-06-03T18:15:23.530Z,9.47
2018-06-03T18:17:27.373Z,8.67
2018-06-03T18:19:30.854Z,9.40
2018-06-03T18:21:34.502Z,10.90
2018-06-03T18:23:38.713Z,10.03
2018-06-03T18:25:42.709Z,7.43
2018-06-03T18:27:46.695Z,7.73
2018-06-03T18:29:50.402Z,8.43
2018-06-03T18:31:54.312Z,9.17
2018-06-03T18:33:58.151Z,9.23
2018-06-03T18:36:01.778Z,13.17
2018-06-03T18:38:05.624Z,7.83
2018-06-03T18:40:09.736Z,8.63
2018-06-03T18:42:13.714Z,7.57
2018-06-03T18:44:17.780Z,9.00
2018-06-03T18:46:21.665Z,8.33
2018-06-03T18:48:25.283Z,9.30
2018-06-03T18:50:29.105Z,7.62
2018-06-03T18:52:33.336Z,11.37
2018-06-03T18:54:38.130Z,7.60
2018-06-03T18:56:41.629Z,8.83
2018-06-03T18:58:45.526Z,11.78
2018-06-03T19:00:49.658Z,8.30
2018-06-03T19:02:53.494Z,8.43
2018-06-03T19:04:57.525Z,11.00
2018-06-03T19:07:01.354Z,9.13
2018-06-03T19:09:07.288Z,8.57
2018-06-03T19:11:11.165Z,10.10
2018-06-03T19:13:15.012Z,10.13
2018-06-03T19:15:18.907Z,10.53
2018-06-03T19:17:22.741Z,14.90
2018-06-03T19:19:26.728Z,9.80
2018-06-03T19:21:30.400Z,8.83
2018-06-03T19:23:34.236Z,14.57
2018-06-03T19:25:38.005Z,12.20
2018-06-03T19:27:41.884Z,10.93
2018-06-03T19:29:45.645Z,9.90
2018-06-03T19:31:49.675Z,10.20
2018-06-03T19:33:53.601Z,13.70
2018-06-03T19:35:57.440Z,9.87
2018-06-03T19:38:01.347Z,14.43
2018-06-03T19:40:05.244Z,12.67
2018-06-03T19:42:09.018Z,12.00
2018-06-03T19:44:12.459Z,13.83
2018-06-03T19:46:16.397Z,13.25
2018-06-03T19:48:20.222Z,13.30
2018-06-03T19:50:24.014Z,13.40
2018-06-03T19:52:28.023Z,13.20
2018-06-03T19:54:31.837Z,11.90
2018-06-03T19:56:35.778Z,14.17
2018-06-03T19:58:39.542Z,14.87
2018-06-03T20:00:43.413Z,16.10
2018-06-03T20:02:47.278Z,12.70
2018-06-03T20:04:51.110Z,18.13
2018-06-03T20:06:55.049Z,15.30
2018-06-03T20:08:58.921Z,15.10
2018-06-03T20:11:02.747Z,16.03
2018-06-03T20:13:06.585Z,16.00
2018-06-03T20:15:10.571Z,16.30
2018-06-03T20:17:14.465Z,16.47
2018-06-03T20:19:18.284Z,16.33
2018-06-03T20:21:22.264Z,14.43
2018-06-03T20:23:26.026Z,13.30
2018-06-03T20:25:30.072Z,15.47
2018-06-03T20:27:33.884Z,12.37
2018-06-03T20:29:38.977Z,14.87
2018-06-03T20:31:42.800Z,15.40
2018-06-03T20:33:46.650Z,13.80
2018-06-03T20:35:50.485Z,15.33
2018-06-03T20:37:54.344Z,15.03
2018-06-03T20:39:58.152Z,14.03
2018-06-03T20:42:02.224Z,14.23
2018-06-03T20:44:06.132Z,15.67
2018-06-03T20:46:10.028Z,17.53
2018-06-03T20:48:13.784Z,15.70
2018-06-03T20:50:17.629Z,16.90
2018-06-03T20:52:21.443Z,14.57
2018-06-03T20:54:25.364Z,17.40
2018-06-03T20:56:29.194Z,16.27
2018-06-03T20:58:33.088Z,18.47
2018-06-03T21:00:36.882Z,18.13
2018-06-03T21:02:40.690Z,19.50
2018-06-03T21:04:44.463Z,18.97
2018-06-03T21:06:48.315Z,18.00
2018-06-03T21:08:52.116Z,18.23
2018-06-03T21:10:55.952Z,21.10
2018-06-03T21:12:59.742Z,17.20
2018-06-03T21:15:03.735Z,20.07
2018-06-03T21:17:07.520Z,19.57
2018-06-03T21:19:11.360Z,20.93
2018-06-03T21:21:15.257Z,19.53
2018-06-03T21:23:18.709Z,22.87
2018-06-03T21:25:22.503Z,21.73
2018-06-03T21:27:26.475Z,17.90
2018-06-03T21:29:30.290Z,17.20
2018-06-03T21:31:33.749Z,21.70
2018-06-03T21:33:37.501Z,23.47
2018-06-03T21:35:41.344Z,21.43
2018-06-03T21:37:45.144Z,20.13
2018-06-03T21:39:48.962Z,20.20
2018-06-03T21:41:52.763Z,20.20
2018-06-03T21:43:56.735Z,22.33
2018-06-03T21:46:00.520Z,22.10
2018-06-03T21:48:04.364Z,21.47
2018-06-03T21:50:08.153Z,22.30
2018-06-03T21:52:11.996Z,24.10
2018-06-03T21:54:15.788Z,23.53
2018-06-03T21:56:19.637Z,23.03
2018-06-03T21:58:23.457Z,23.23
2018-06-03T22:00:27.358Z,23.27
2018-06-03T22:02:31.124Z,25.27
2018-06-03T22:04:35.072Z,31.13
2018-06-03T22:06:38.884Z,24.60
2018-06-03T22:08:43.178Z,28.83
2018-06-03T22:10:46.945Z,28.73
2018-06-03T22:12:50.783Z,29.60
2018-06-03T22:14:54.818Z,27.40
2018-06-03T22:16:58.650Z,28.43
2018-06-03T22:19:02.433Z,33.53
2018-06-03T22:21:06.408Z,31.67
2018-06-03T22:23:10.226Z,33.10
2018-06-03T22:25:14.078Z,26.07
2018-06-03T22:27:17.895Z,26.33
2018-06-03T22:29:21.732Z,27.20
2018-06-03T22:31:25.584Z,21.33
2018-06-03T22:33:29.548Z,30.77
2018-06-03T22:35:33.441Z,28.30
2018-06-03T22:37:37.325Z,22.60
2018-06-03T22:39:41.104Z,24.73
2018-06-03T22:41:45.000Z,24.53
2018-06-03T22:43:48.798Z,25.43
2018-06-03T22:45:52.616Z,22.30
2018-06-03T22:47:56.442Z,21.37
2018-06-03T22:50:00.276Z,22.10
2018-06-03T22:52:04.084Z,20.53
2018-06-03T22:54:07.972Z,19.50
2018-06-03T22:56:11.728Z,21.23
2018-06-03T22:58:15.580Z,27.57
2018-06-03T23:00:25.155Z,22.20
2018-06-03T23:02:29.017Z,24.77
2018-06-03T23:04:32.424Z,24.73
2018-06-03T23:06:36.268Z,23.80
2018-06-03T23:08:40.260Z,22.83
2018-06-03T23:10:44.154Z,21.57
2018-06-03T23:12:48.010Z,24.37
2018-06-03T23:14:51.929Z,23.43
2018-06-03T23:16:55.770Z,25.10
2018-06-03T23:18:59.633Z,26.77
2018-06-03T23:21:03.416Z,27.97
2018-06-03T23:23:07.260Z,26.63
2018-06-03T23:25:11.027Z,26.40
2018-06-03T23:27:14.852Z,30.33
2018-06-03T23:29:18.789Z,29.63
2018-06-03T23:31:22.663Z,30.20
2018-06-03T23:33:26.445Z,30.97
2018-06-03T23:35:30.380Z,27.00
2018-06-03T23:37:34.171Z,29.23
2018-06-03T23:39:38.007Z,31.40
2018-06-03T23:41:41.797Z,30.10
2018-06-03T23:43:45.416Z,29.23
2018-06-03T23:45:49.202Z,25.00
2018-06-03T23:47:53.068Z,26.77
2018-06-03T23:49:56.879Z,28.40
2018-06-03T23:52:00.696Z,29.50
2018-06-03T23:54:04.494Z,30.00
2018-06-03T23:56:08.311Z,27.43
2018-06-03T23:58:12.072Z,29.93
