createdAt,value
2023-09-01T00:04:01.128Z,68.5
2023-09-01T00:16:01.093Z,68.5
2023-09-01T00:28:01.199Z,68.5
2023-09-01T00:40:01.244Z,68.5
2023-09-01T00:52:01.145Z,68.5
2023-09-01T01:04:01.154Z,68.5
2023-09-01T01:16:01.284Z,68.5
2023-09-01T01:28:01.254Z,68.5
2023-09-01T01:40:01.361Z,68.5
2023-09-01T01:52:01.343Z,69
2023-09-01T02:04:01.278Z,69
2023-09-01T02:16:01.323Z,69
2023-09-01T02:28:01.170Z,69
2023-09-01T02:40:01.368Z,69
2023-09-01T02:52:01.295Z,69
2023-09-01T03:04:01.347Z,69
2023-09-01T03:16:01.490Z,69
2023-09-01T03:28:01.419Z,69
2023-09-01T03:40:01.332Z,69.5
2023-09-01T03:52:01.314Z,69.5
2023-09-01T04:04:01.468Z,69.5
2023-09-01T04:16:01.456Z,69.5
2023-09-01T04:28:01.383Z,69.5
2023-09-01T04:40:01.391Z,69.5
2023-09-01T04:52:01.500Z,69.5
2023-09-01T05:04:01.516Z,69.5
2023-09-01T05:16:01.379Z,69.5
2023-09-01T05:28:01.572Z,69.5
2023-09-01T05:40:03.201Z,69.5
2023-09-01T05:52:01.637Z,69.5
2023-09-01T06:04:01.439Z,69.5
2023-09-01T06:16:01.625Z,69.5
2023-09-01T06:28:01.529Z,69.5
2023-09-01T06:40:01.611Z,69.5
2023-09-01T06:52:01.430Z,69.5
2023-09-01T07:04:01.679Z,69
2023-09-01T07:16:01.585Z,69
2023-09-01T07:28:01.645Z,68.5
2023-09-01T07:40:01.682Z,68.5
2023-09-01T07:52:01.664Z,68
2023-09-01T08:04:01.668Z,67.5
2023-09-01T08:16:01.726Z,67
2023-09-01T08:28:01.712Z,66.5
2023-09-01T08:40:01.695Z,66
2023-09-01T08:52:01.668Z,67
2023-09-01T09:04:01.765Z,68
2023-09-01T09:16:02.639Z,67.5
2023-09-01T09:28:01.776Z,65.5
2023-09-01T09:40:01.856Z,65
2023-09-01T09:52:01.791Z,65.5
2023-09-01T10:04:01.706Z,65
2023-09-01T10:16:01.972Z,64.5
2023-09-01T10:28:01.775Z,65
2023-09-01T10:40:01.820Z,65
2023-09-01T10:52:01.726Z,63.5
2023-09-01T11:04:01.971Z,63
2023-09-01T11:16:01.883Z,63.5
2023-09-01T11:28:01.867Z,61.5
2023-09-01T11:40:01.954Z,62
2023-09-01T11:52:01.775Z,61.5
2023-09-01T12:04:02.173Z,61.5
2023-09-01T12:16:02.093Z,60.5
2023-09-01T12:28:01.902Z,60.5
2023-09-01T12:40:01.842Z,59.5
2023-09-01T12:52:01.944Z,60
2023-09-01T13:04:02.105Z,57
2023-09-01T13:16:01.880Z,53.5
2023-09-01T13:28:02.025Z,53
2023-09-01T13:40:01.993Z,54.5
2023-09-01T13:52:01.995Z,49.5
2023-09-01T14:04:01.948Z,50.5
2023-09-01T14:16:02.060Z,51
2023-09-01T14:28:02.029Z,49.5
2023-09-01T14:40:01.984Z,47.5
2023-09-01T14:52:02.255Z,48.5
2023-09-01T15:04:02.161Z,52.5
2023-09-01T15:16:02.085Z,54
2023-09-01T15:28:02.012Z,56.5
2023-09-01T15:40:02.225Z,57.5
2023-09-01T15:52:02.191Z,58.5
2023-09-01T16:04:02.733Z,59
2023-09-01T16:16:02.106Z,59.5
2023-09-01T16:28:02.186Z,58.5
2023-09-01T16:52:02.261Z,58.5
2023-09-01T17:04:02.246Z,57.5
2023-09-01T17:16:02.150Z,57
2023-09-01T17:28:02.648Z,51
2023-09-01T17:40:04.220Z,51.5
2023-09-01T17:52:02.246Z,53.5
2023-09-01T18:04:02.677Z,56.5
2023-09-01T18:16:02.184Z,58
2023-09-01T18:28:02.409Z,60.5
2023-09-01T18:40:02.414Z,61.5
2023-09-01T18:52:02.203Z,62
2023-09-01T19:04:02.388Z,62.5
2023-09-01T19:16:02.385Z,61
2023-09-01T19:28:09.740Z,61
2023-09-01T19:40:02.338Z,61.5
2023-09-01T19:52:02.423Z,61.5
2023-09-01T20:04:02.365Z,62.5
2023-09-01T20:16:02.397Z,62
2023-09-01T20:28:02.268Z,62
2023-09-01T20:40:02.525Z,62.5
2023-09-01T20:52:02.385Z,62.5
2023-09-01T21:04:02.406Z,63
2023-09-01T21:16:02.630Z,63.5
2023-09-01T21:28:02.483Z,63.5
2023-09-01T21:40:02.456Z,64
2023-09-01T21:52:02.398Z,64.5
2023-09-01T22:04:02.560Z,65
2023-09-01T22:16:02.651Z,65
2023-09-01T22:28:02.489Z,66
2023-09-01T22:40:02.629Z,67
2023-09-01T22:52:02.735Z,67
2023-09-01T23:04:02.674Z,67
2023-09-01T23:16:02.551Z,67
2023-09-01T23:28:02.660Z,67
2023-09-01T23:40:02.584Z,67
2023-09-01T23:52:02.626Z,67
