createdAt,value
2022-10-22T00:01:00.516Z,100701.28
2022-10-22T00:03:28.326Z,100701.63
2022-10-22T00:05:56.271Z,100708.56
2022-10-22T00:08:24.252Z,100702.66
2022-10-22T00:10:52.913Z,100708.47
2022-10-22T00:13:22.194Z,100708.34
2022-10-22T00:15:50.062Z,100707.91
2022-10-22T00:18:17.924Z,100708.91
2022-10-22T00:20:45.763Z,100712.00
2022-10-22T00:23:13.953Z,100712.72
2022-10-22T00:25:41.757Z,100717.72
2022-10-22T00:28:12.711Z,100724.31
2022-10-22T00:30:42.097Z,100725.44
2022-10-22T00:33:09.972Z,100715.66
2022-10-22T00:35:40.593Z,100717.25
2022-10-22T00:38:08.428Z,100721.13
2022-10-22T00:40:36.332Z,100714.88
2022-10-22T00:43:04.278Z,100713.38
2022-10-22T00:45:32.211Z,100715.44
2022-10-22T00:48:05.957Z,100720.56
2022-10-22T00:50:36.986Z,100700.63
2022-10-22T00:53:08.102Z,100703.81
2022-10-22T00:55:36.492Z,100696.88
2022-10-22T00:58:05.243Z,100702.00
2022-10-22T01:00:33.911Z,100707.47
2022-10-22T01:03:03.386Z,100716.09
2022-10-22T01:05:34.237Z,100703.59
2022-10-22T01:08:02.105Z,100707.91
2022-10-22T01:10:46.436Z,100707.91
2022-10-22T01:13:24.351Z,100711.44
2022-10-22T01:15:58.246Z,100706.31
2022-10-22T01:18:36.580Z,100702.00
2022-10-22T01:21:13.643Z,100693.78
2022-10-22T01:23:58.992Z,100704.28
2022-10-22T01:26:34.640Z,100697.19
2022-10-22T01:29:10.312Z,100697.91
2022-10-22T01:31:44.608Z,100686.53
2022-10-22T01:34:15.336Z,100688.34
2022-10-22T01:36:45.177Z,100702.34
2022-10-22T01:39:15.290Z,100691.31
2022-10-22T01:41:45.341Z,100684.59
2022-10-22T01:44:29.614Z,100691.34
2022-10-22T01:47:09.101Z,100683.81
2022-10-22T01:49:57.430Z,100687.25
2022-10-22T01:52:33.378Z,100678.59
2022-10-22T01:55:21.254Z,100689.53
2022-10-22T01:57:56.271Z,100694.50
2022-10-22T02:00:25.820Z,100680.88
2022-10-22T02:03:00.786Z,100680.41
2022-10-22T02:05:33.996Z,100678.81
2022-10-22T02:08:06.766Z,100666.31
2022-10-22T02:10:38.351Z,100674.81
2022-10-22T02:13:10.872Z,100673.59
2022-10-22T02:15:41.124Z,100670.41
2022-10-22T02:18:11.236Z,100682.47
2022-10-22T02:20:41.877Z,100686.34
2022-10-22T02:23:10.869Z,100679.28
2022-10-22T02:25:41.831Z,100673.00
2022-10-22T02:28:16.342Z,100684.28
2022-10-22T02:30:52.229Z,100685.44
2022-10-22T02:33:23.966Z,100687.34
2022-10-22T02:35:54.227Z,100689.25
2022-10-22T02:38:23.944Z,100689.25
2022-10-22T02:40:51.909Z,100684.94
2022-10-22T02:43:19.851Z,100692.34
2022-10-22T02:45:48.989Z,100694.59
2022-10-22T02:48:16.862Z,100689.03
2022-10-22T02:50:44.669Z,100690.50
2022-10-22T02:53:12.455Z,100690.84
2022-10-22T02:55:40.232Z,100692.78
2022-10-22T02:58:07.924Z,100690.03
2022-10-22T03:00:35.723Z,100698.22
2022-10-22T03:03:04.938Z,100703.03
2022-10-22T03:05:32.675Z,100699.97
2022-10-22T03:08:00.543Z,100702.34
2022-10-22T03:10:28.784Z,100696.53
2022-10-22T03:12:57.083Z,100699.88
2022-10-22T03:15:24.927Z,100697.38
2022-10-22T03:17:52.816Z,100695.22
2022-10-22T03:20:21.929Z,100697.81
2022-10-22T03:22:49.719Z,100698.84
2022-10-22T03:25:22.010Z,100694.72
2022-10-22T03:27:50.750Z,100694.50
2022-10-22T03:30:18.647Z,100697.78
2022-10-22T03:32:46.486Z,100706.53
2022-10-22T03:35:14.484Z,100704.38
2022-10-22T03:37:43.843Z,100709.97
2022-10-22T03:40:12.917Z,100713.94
2022-10-22T03:42:41.261Z,100714.03
2022-10-22T03:45:10.342Z,100707.88
2022-10-22T03:47:38.555Z,100708.31
2022-10-22T03:50:07.673Z,100715.84
2022-10-22T03:52:38.045Z,100713.56
2022-10-22T03:55:08.924Z,100715.59
2022-10-22T03:57:40.163Z,100718.78
2022-10-22T04:00:10.067Z,100721.53
2022-10-22T04:02:37.807Z,100727.00
2022-10-22T04:05:06.210Z,100728.59
2022-10-22T04:07:34.049Z,100731.75
2022-10-22T04:10:01.833Z,100726.28
2022-10-22T04:12:30.979Z,100734.94
2022-10-22T04:14:58.739Z,100732.19
2022-10-22T04:17:26.489Z,100736.53
2022-10-22T04:19:54.384Z,100736.53
2022-10-22T04:22:22.228Z,100734.50
2022-10-22T04:27:18.622Z,100738.38
2022-10-22T04:29:48.053Z,100741.53
2022-10-22T04:32:15.838Z,100743.50
2022-10-22T04:34:43.775Z,100753.63
2022-10-22T04:37:11.587Z,100752.03
2022-10-22T04:39:39.553Z,100746.56
2022-10-22T04:42:07.568Z,100754.34
2022-10-22T04:44:35.571Z,100748.88
2022-10-22T04:47:04.931Z,100748.38
2022-10-22T04:49:32.733Z,100760.91
2022-10-22T04:52:00.525Z,100751.13
2022-10-22T04:54:32.178Z,100755.78
2022-10-22T04:57:01.077Z,100755.00
2022-10-22T04:59:28.819Z,100758.09
2022-10-22T05:01:56.669Z,100762.75
2022-10-22T05:04:25.827Z,100762.75
2022-10-22T05:06:53.691Z,100770.53
2022-10-22T05:09:22.643Z,100767.31
2022-10-22T05:11:52.387Z,100771.19
2022-10-22T05:14:22.902Z,100766.88
2022-10-22T05:16:51.335Z,100768.47
2022-10-22T05:19:21.474Z,100769.59
2022-10-22T05:21:50.677Z,100783.25
2022-10-22T05:24:18.519Z,100782.56
2022-10-22T05:26:46.712Z,100778.72
2022-10-22T05:29:14.897Z,100786.22
2022-10-22T05:31:42.784Z,100784.63
2022-10-22T05:34:13.973Z,100787.38
2022-10-22T05:36:42.141Z,100780.75
2022-10-22T05:39:11.367Z,100773.00
2022-10-22T05:41:39.517Z,100777.78
2022-10-22T05:44:07.329Z,100786.44
2022-10-22T05:46:36.910Z,100789.97
2022-10-22T05:49:06.908Z,100788.03
2022-10-22T05:51:37.126Z,100791.53
2022-10-22T05:54:07.512Z,100785.28
2022-10-22T05:56:38.132Z,100786.88
2022-10-22T05:59:06.210Z,100802.47
2022-10-22T06:01:35.922Z,100806.81
2022-10-22T06:04:05.989Z,100800.53
2022-10-22T06:06:36.197Z,100811.47
2022-10-22T06:09:07.867Z,100809.88
2022-10-22T06:11:37.617Z,100811.47
2022-10-22T06:14:05.977Z,100815.34
2022-10-22T06:16:33.790Z,100819.13
2022-10-22T06:19:02.163Z,100815.13
2022-10-22T06:21:30.826Z,100823.69
2022-10-22T06:23:59.136Z,100820.50
2022-10-22T06:26:27.285Z,100824.34
2022-10-22T06:28:57.233Z,100832.13
2022-10-22T06:31:28.571Z,100836.78
2022-10-22T06:33:57.933Z,100844.19
2022-10-22T06:36:26.300Z,100846.47
2022-10-22T06:38:54.918Z,100846.81
2022-10-22T06:41:27.179Z,100851.16
2022-10-22T06:44:00.252Z,100851.94
2022-10-22T06:46:28.562Z,100860.94
2022-10-22T06:48:59.129Z,100864.13
2022-10-22T06:51:28.186Z,100867.31
2022-10-22T06:53:56.820Z,100875.50
2022-10-22T06:56:26.507Z,100884.63
2022-10-22T06:58:56.392Z,100888.59
2022-10-22T07:01:28.034Z,100894.19
2022-10-22T07:03:55.987Z,100890.41
2022-10-22T07:06:25.171Z,100902.28
2022-10-22T07:08:54.514Z,100894.19
2022-10-22T07:11:24.091Z,100903.28
2022-10-22T07:13:52.926Z,100898.75
2022-10-22T07:16:20.820Z,100901.22
2022-10-22T07:18:50.089Z,100908.09
2022-10-22T07:21:20.314Z,100914.94
2022-10-22T07:23:48.171Z,100913.56
2022-10-22T07:26:20.348Z,100917.06
2022-10-22T07:28:48.730Z,100920.34
2022-10-22T07:31:17.240Z,100930.19
2022-10-22T07:33:45.504Z,100931.78
2022-10-22T07:36:17.792Z,100934.16
2022-10-22T07:38:46.130Z,100933.81
2022-10-22T07:41:14.465Z,100936.31
2022-10-22T07:43:42.439Z,100941.56
2022-10-22T07:46:10.271Z,100942.00
2022-10-22T07:48:38.406Z,100949.19
2022-10-22T07:51:06.914Z,100946.53
2022-10-22T07:53:36.144Z,100942.28
2022-10-22T07:56:04.390Z,100947.09
2022-10-22T07:58:32.546Z,100952.66
2022-10-22T08:01:02.025Z,100957.91
2022-10-22T08:03:30.838Z,100957.19
2022-10-22T08:05:59.053Z,100967.91
2022-10-22T08:08:30.466Z,100960.25
2022-10-22T08:11:01.791Z,100966.28
2022-10-22T08:13:31.186Z,100968.75
2022-10-22T08:16:00.112Z,100971.69
2022-10-22T08:18:28.143Z,100975.81
2022-10-22T08:20:55.916Z,100981.41
2022-10-22T08:23:26.106Z,100988.53
2022-10-22T08:25:56.150Z,100991.75
2022-10-22T08:28:25.438Z,100994.94
2022-10-22T08:30:53.260Z,100995.84
2022-10-22T08:33:21.086Z,101003.72
2022-10-22T08:35:50.563Z,101006.88
2022-10-22T08:38:18.809Z,101009.97
2022-10-22T08:40:51.175Z,101010.66
2022-10-22T08:43:51.591Z,101013.22
2022-10-22T08:46:38.589Z,101018.25
2022-10-22T08:49:11.175Z,101023.84
2022-10-22T08:51:40.568Z,101019.16
2022-10-22T08:54:19.699Z,101012.09
2022-10-22T08:56:55.955Z,101016.84
2022-10-22T08:59:29.250Z,101027.09
2022-10-22T09:01:56.997Z,101030.31
2022-10-22T09:04:29.927Z,101026.88
2022-10-22T09:07:00.105Z,101039.19
2022-10-22T09:09:32.834Z,101037.00
2022-10-22T09:12:02.559Z,101031.25
2022-10-22T09:14:31.931Z,101038.41
2022-10-22T09:17:21.968Z,101048.94
2022-10-22T09:20:03.104Z,101035.66
2022-10-22T09:22:39.490Z,101044.81
2022-10-22T09:25:20.448Z,101043.66
2022-10-22T09:27:48.852Z,101049.31
2022-10-22T09:30:19.407Z,101042.78
2022-10-22T09:32:47.349Z,101046.22
2022-10-22T09:35:15.868Z,101052.63
2022-10-22T09:37:53.357Z,101059.56
2022-10-22T09:40:22.269Z,101061.88
2022-10-22T09:42:50.530Z,101059.56
2022-10-22T09:45:22.328Z,101058.91
2022-10-22T09:48:01.552Z,101055.88
2022-10-22T09:50:38.095Z,101052.50
2022-10-22T09:53:13.413Z,101060.94
2022-10-22T09:55:43.224Z,101054.03
2022-10-22T09:58:12.926Z,101070.69
2022-10-22T10:00:45.901Z,101066.09
2022-10-22T10:03:18.952Z,101074.88
2022-10-22T10:05:49.817Z,101087.63
2022-10-22T10:08:19.285Z,101086.91
2022-10-22T10:10:49.452Z,101092.16
2022-10-22T10:13:32.028Z,101096.06
2022-10-22T10:16:09.620Z,101094.16
2022-10-22T10:18:52.896Z,101090.72
2022-10-22T10:21:27.805Z,101096.75
2022-10-22T10:24:03.672Z,101103.91
2022-10-22T10:26:36.877Z,101107.97
2022-10-22T10:29:19.867Z,101103.22
2022-10-22T10:32:09.173Z,101108.16
2022-10-22T10:34:46.044Z,101095.47
2022-10-22T10:37:23.215Z,101102.72
2022-10-22T10:40:11.416Z,101100.03
2022-10-22T10:42:45.515Z,101112.72
2022-10-22T10:45:18.911Z,101124.13
2022-10-22T10:48:23.041Z,101114.72
2022-10-22T10:51:05.147Z,101111.72
2022-10-22T10:53:48.785Z,101116.94
2022-10-22T10:56:34.397Z,101120.91
2022-10-22T10:59:15.434Z,101124.03
2022-10-22T11:01:55.181Z,101118.97
2022-10-22T11:05:22.364Z,101122.44
2022-10-22T11:07:56.119Z,101125.53
2022-10-22T11:10:30.921Z,101120.47
2022-10-22T11:13:03.629Z,101122.03
2022-10-22T11:15:35.071Z,101127.28
2022-10-22T11:18:12.956Z,101124.53
2022-10-22T11:20:51.790Z,101130.03
2022-10-22T11:23:25.864Z,101130.88
2022-10-22T11:25:53.946Z,101132.91
2022-10-22T11:28:27.141Z,101126.25
2022-10-22T11:31:01.202Z,101133.84
2022-10-22T11:33:37.608Z,101136.53
2022-10-22T11:36:08.770Z,101138.84
2022-10-22T11:38:38.236Z,101146.66
2022-10-22T11:41:11.029Z,101141.97
2022-10-22T11:43:57.589Z,101144.97
2022-10-22T11:46:36.540Z,101145.06
2022-10-22T11:49:17.143Z,101144.34
2022-10-22T11:51:47.531Z,101150.72
2022-10-22T11:54:42.475Z,101156.78
2022-10-22T11:57:29.237Z,101152.16
2022-10-22T12:00:01.911Z,101148.41
2022-10-22T12:02:41.262Z,101143.69
2022-10-22T12:05:36.253Z,101142.16
2022-10-22T12:08:24.717Z,101136.09
2022-10-22T12:11:01.475Z,101135.47
2022-10-22T12:13:32.955Z,101145.81
2022-10-22T12:16:04.753Z,101137.97
2022-10-22T12:18:42.348Z,101148.25
2022-10-22T12:21:13.985Z,101132.06
2022-10-22T12:23:44.897Z,101132.06
2022-10-22T12:26:25.591Z,101137.25
2022-10-22T12:28:58.794Z,101125.91
2022-10-22T12:31:26.855Z,101131.88
2022-10-22T12:33:58.831Z,101116.25
2022-10-22T12:36:28.296Z,101121.88
2022-10-22T12:39:00.810Z,101127.44
2022-10-22T12:41:32.972Z,101125.72
2022-10-22T12:44:01.670Z,101119.56
2022-10-22T12:46:33.214Z,101119.19
2022-10-22T12:49:03.052Z,101125.06
2022-10-22T12:54:10.578Z,101114.91
2022-10-22T12:56:39.254Z,101122.09
2022-10-22T12:59:14.965Z,101117.41
2022-10-22T13:01:44.515Z,101122.16
2022-10-22T13:04:35.380Z,101129.09
2022-10-22T13:07:22.475Z,101129.09
2022-10-22T13:10:00.656Z,101125.94
2022-10-22T13:12:35.838Z,101129.09
2022-10-22T13:15:34.034Z,101137.66
2022-10-22T13:18:08.151Z,101134.59
2022-10-22T13:20:37.424Z,101137.09
2022-10-22T13:23:06.919Z,101144.25
2022-10-22T13:25:38.576Z,101135.63
2022-10-22T13:28:20.433Z,101142.19
2022-10-22T13:30:54.292Z,101140.28
2022-10-22T13:33:27.647Z,101136.69
2022-10-22T13:35:57.491Z,101141.81
2022-10-22T13:38:27.554Z,101144.94
2022-10-22T13:40:57.424Z,101151.13
2022-10-22T13:43:26.320Z,101146.41
2022-10-22T13:45:56.999Z,101146.94
2022-10-22T13:48:26.739Z,101148.13
2022-10-22T13:50:54.912Z,101143.44
2022-10-22T13:53:25.067Z,101149.81
2022-10-22T13:55:55.913Z,101152.72
2022-10-22T13:58:25.829Z,101152.28
2022-10-22T14:00:56.962Z,101157.34
2022-10-22T14:03:29.196Z,101156.22
2022-10-22T14:05:57.229Z,101146.78
2022-10-22T14:08:28.094Z,101148.28
2022-10-22T14:10:56.057Z,101160.03
2022-10-22T14:13:25.583Z,101147.38
2022-10-22T14:15:53.737Z,101147.06
2022-10-22T14:18:26.734Z,101150.56
2022-10-22T14:20:56.252Z,101156.06
2022-10-22T14:23:26.462Z,101154.47
2022-10-22T14:25:54.411Z,101146.66
2022-10-22T14:28:22.337Z,101143.91
2022-10-22T14:30:52.905Z,101144.75
2022-10-22T14:33:27.263Z,101143.66
2022-10-22T14:35:59.343Z,101137.06
2022-10-22T14:38:27.480Z,101132.69
2022-10-22T14:40:55.910Z,101151.53
2022-10-22T14:43:27.637Z,101141.41
2022-10-22T14:45:57.466Z,101136.00
2022-10-22T14:48:25.828Z,101154.06
2022-10-22T14:50:53.648Z,101157.91
2022-10-22T14:53:21.382Z,101150.00
2022-10-22T14:55:51.457Z,101154.78
2022-10-22T14:58:19.203Z,101155.16
2022-10-22T15:00:47.118Z,101152.41
2022-10-22T15:03:16.409Z,101159.50
2022-10-22T15:05:45.414Z,101162.69
2022-10-22T15:08:14.516Z,101157.19
2022-10-22T15:10:44.931Z,101154.00
2022-10-22T15:13:12.774Z,101170.81
2022-10-22T15:15:41.143Z,101161.34
2022-10-22T15:18:09.323Z,101165.59
2022-10-22T15:20:38.462Z,101173.44
2022-10-22T15:23:06.345Z,101174.91
2022-10-22T15:25:34.114Z,101167.00
2022-10-22T15:28:09.072Z,101168.53
2022-10-22T15:30:37.807Z,101172.47
2022-10-22T15:33:06.393Z,101173.16
2022-10-22T15:35:34.266Z,101178.94
2022-10-22T15:38:06.473Z,101185.97
2022-10-22T15:40:34.357Z,101179.25
2022-10-22T15:43:02.162Z,101180.31
2022-10-22T15:45:30.008Z,101184.63
2022-10-22T15:47:58.401Z,101180.28
2022-10-22T15:50:26.258Z,101186.91
2022-10-22T15:52:54.266Z,101187.66
2022-10-22T15:55:23.455Z,101186.75
2022-10-22T15:57:55.172Z,101181.13
2022-10-22T16:00:25.043Z,101184.19
2022-10-22T16:02:54.633Z,101187.22
2022-10-22T16:05:22.616Z,101195.72
2022-10-22T16:07:51.492Z,101192.81
2022-10-22T16:10:19.395Z,101202.50
2022-10-22T16:12:51.457Z,101189.78
2022-10-22T16:15:19.329Z,101205.41
2022-10-22T16:17:47.092Z,101209.22
2022-10-22T16:20:14.852Z,101203.66
2022-10-22T16:22:42.834Z,101205.94
2022-10-22T16:25:10.912Z,101204.34
2022-10-22T16:27:39.292Z,101203.47
2022-10-22T16:30:09.322Z,101204.88
2022-10-22T16:32:37.191Z,101206.31
2022-10-22T16:35:05.337Z,101198.31
2022-10-22T16:37:33.178Z,101199.06
2022-10-22T16:40:04.423Z,101199.75
2022-10-22T16:42:35.910Z,101205.53
2022-10-22T16:45:03.764Z,101199.13
2022-10-22T16:47:32.917Z,101206.47
2022-10-22T16:50:01.255Z,101204.03
2022-10-22T16:52:29.077Z,101203.13
2022-10-22T16:54:58.250Z,101210.81
2022-10-22T16:57:26.080Z,101208.00
2022-10-22T16:59:53.958Z,101212.94
2022-10-22T17:02:22.293Z,101204.97
2022-10-22T17:04:51.462Z,101220.22
2022-10-22T17:07:19.350Z,101221.59
2022-10-22T17:09:47.135Z,101218.78
2022-10-22T17:12:14.885Z,101223.38
2022-10-22T17:14:42.696Z,101231.06
2022-10-22T17:17:10.571Z,101225.34
2022-10-22T17:19:39.179Z,101228.25
2022-10-22T17:22:08.756Z,101223.34
2022-10-22T17:24:36.500Z,101231.75
2022-10-22T17:29:37.272Z,101226.56
2022-10-22T17:32:05.332Z,101231.00
2022-10-22T17:34:33.331Z,101232.41
2022-10-22T17:37:01.165Z,101234.22
2022-10-22T17:39:30.291Z,101241.91
2022-10-22T17:41:58.094Z,101239.72
2022-10-22T17:44:25.821Z,101238.03
2022-10-22T17:46:53.991Z,101241.81
2022-10-22T17:49:21.809Z,101237.03
2022-10-22T17:51:49.652Z,101249.34
2022-10-22T17:54:17.530Z,101249.59
2022-10-22T17:56:46.763Z,101252.22
2022-10-22T17:59:17.132Z,101244.19
2022-10-22T18:01:47.665Z,101242.47
2022-10-22T18:04:17.764Z,101240.78
2022-10-22T18:06:47.033Z,101242.94
2022-10-22T18:09:18.493Z,101243.16
2022-10-22T18:11:48.842Z,101246.59
2022-10-22T18:14:17.948Z,101240.53
2022-10-22T18:16:46.344Z,101246.22
2022-10-22T18:19:16.549Z,101239.00
2022-10-22T18:21:44.214Z,101244.72
2022-10-22T18:24:12.293Z,101241.06
2022-10-22T18:26:40.098Z,101242.91
2022-10-22T18:29:09.297Z,101256.78
2022-10-22T18:31:37.098Z,101255.06
2022-10-22T18:34:04.920Z,101250.63
2022-10-22T18:36:32.654Z,101251.97
2022-10-22T18:39:01.795Z,101245.22
2022-10-22T18:41:30.909Z,101244.66
2022-10-22T18:44:00.268Z,101250.78
2022-10-22T18:46:30.955Z,101248.25
2022-10-22T18:48:59.998Z,101252.81
2022-10-22T18:51:30.642Z,101250.72
2022-10-22T18:54:05.229Z,101244.34
2022-10-22T18:56:40.817Z,101240.66
2022-10-22T18:59:15.016Z,101250.66
2022-10-22T19:01:44.183Z,101245.03
2022-10-22T19:04:13.695Z,101255.06
2022-10-22T19:06:44.489Z,101254.94
2022-10-22T19:09:14.522Z,101261.88
2022-10-22T19:11:43.489Z,101252.41
2022-10-22T19:14:11.297Z,101256.25
2022-10-22T19:16:39.374Z,101254.66
2022-10-22T19:19:09.477Z,101248.41
2022-10-22T19:21:38.215Z,101252.28
2022-10-22T19:24:06.688Z,101256.94
2022-10-22T19:26:35.332Z,101251.47
2022-10-22T19:29:03.498Z,101249.06
2022-10-22T19:31:32.152Z,101242.81
2022-10-22T19:34:02.080Z,101242.31
2022-10-22T19:36:32.818Z,101238.00
2022-10-22T19:39:01.016Z,101224.66
2022-10-22T19:41:30.754Z,101226.13
2022-10-22T19:44:00.710Z,101234.66
2022-10-22T19:46:32.465Z,101233.84
2022-10-22T19:49:01.010Z,101235.00
2022-10-22T19:51:33.843Z,101236.13
2022-10-22T19:54:04.769Z,101243.88
2022-10-22T19:56:33.934Z,101236.00
2022-10-22T19:59:01.752Z,101237.47
2022-10-22T20:01:31.834Z,101235.06
2022-10-22T20:04:00.264Z,101237.00
2022-10-22T20:06:28.523Z,101232.66
2022-10-22T20:08:57.894Z,101242.00
2022-10-22T20:11:28.228Z,101245.88
2022-10-22T20:13:56.817Z,101244.94
2022-10-22T20:16:28.477Z,101245.59
2022-10-22T20:18:57.203Z,101240.78
2022-10-22T20:21:25.103Z,101244.50
2022-10-22T20:23:56.362Z,101232.66
2022-10-22T20:26:28.313Z,101245.06
2022-10-22T20:28:56.939Z,101235.91
2022-10-22T20:31:27.166Z,101233.00
2022-10-22T20:33:57.317Z,101245.41
2022-10-22T20:36:26.232Z,101242.22
2022-10-22T20:38:54.339Z,101246.72
2022-10-22T20:41:24.002Z,101244.66
2022-10-22T20:43:53.496Z,101258.66
2022-10-22T20:46:23.557Z,101262.03
2022-10-22T20:48:52.377Z,101256.44
2022-10-22T20:51:20.542Z,101245.81
2022-10-22T20:53:48.918Z,101250.81
2022-10-22T20:56:17.627Z,101249.56
2022-10-22T20:58:48.499Z,101249.09
2022-10-22T21:01:21.827Z,101238.81
2022-10-22T21:03:50.844Z,101239.16
2022-10-22T21:06:20.975Z,101242.84
2022-10-22T21:08:48.968Z,101236.94
2022-10-22T21:11:16.907Z,101237.56
2022-10-22T21:13:44.780Z,101241.41
2022-10-22T21:16:14.207Z,101246.38
2022-10-22T21:18:43.388Z,101243.66
2022-10-22T21:21:11.684Z,101242.06
2022-10-22T21:23:39.873Z,101240.47
2022-10-22T21:26:07.845Z,101240.81
2022-10-22T21:28:37.175Z,101241.09
2022-10-22T21:31:06.036Z,101239.50
2022-10-22T21:33:37.366Z,101240.16
2022-10-22T21:36:09.205Z,101237.78
2022-10-22T21:38:38.122Z,101236.97
2022-10-22T21:41:06.822Z,101240.81
2022-10-22T21:43:35.197Z,101244.66
2022-10-22T21:46:08.236Z,101236.81
2022-10-22T21:48:36.981Z,101232.81
2022-10-22T21:51:10.301Z,101248.41
2022-10-22T21:53:38.959Z,101249.19
2022-10-22T21:56:08.162Z,101250.31
2022-10-22T21:58:36.055Z,101249.19
2022-10-22T22:01:04.477Z,101250.00
2022-10-22T22:03:32.333Z,101249.66
2022-10-22T22:06:00.569Z,101245.81
2022-10-22T22:08:29.982Z,101244.66
2022-10-22T22:11:02.491Z,101244.66
2022-10-22T22:13:30.423Z,101247.91
2022-10-22T22:16:01.879Z,101233.13
2022-10-22T22:18:30.615Z,101233.13
2022-10-22T22:20:59.870Z,101230.84
2022-10-22T22:23:29.095Z,101224.59
2022-10-22T22:26:00.051Z,101228.13
2022-10-22T22:28:28.231Z,101226.19
2022-10-22T22:30:56.360Z,101224.25
2022-10-22T22:33:24.441Z,101234.03
2022-10-22T22:35:52.518Z,101227.78
2022-10-22T22:38:20.315Z,101225.84
2022-10-22T22:40:49.448Z,101222.00
2022-10-22T22:43:17.249Z,101216.88
2022-10-22T22:45:45.037Z,101223.13
2022-10-22T22:48:12.851Z,101227.44
2022-10-22T22:50:40.657Z,101230.97
2022-10-22T22:53:08.599Z,101220.91
2022-10-22T22:55:36.416Z,101226.34
2022-10-22T22:58:05.580Z,101230.69
2022-10-22T23:00:34.068Z,101231.81
2022-10-22T23:03:02.061Z,101232.59
2022-10-22T23:05:29.853Z,101225.84
2022-10-22T23:07:57.980Z,101221.53
2022-10-22T23:10:25.721Z,101218.34
2022-10-22T23:12:53.499Z,101205.81
2022-10-22T23:15:22.593Z,101215.44
2022-10-22T23:17:50.413Z,101213.03
2022-10-22T23:20:18.721Z,101205.53
2022-10-22T23:22:46.525Z,101206.97
2022-10-22T23:25:14.477Z,101202.97
2022-10-22T23:27:42.485Z,101199.78
2022-10-22T23:30:11.508Z,101208.25
2022-10-22T23:32:40.629Z,101202.00
2022-10-22T23:35:09.118Z,101204.25
2022-10-22T23:37:36.909Z,101201.88
2022-10-22T23:40:05.327Z,101198.69
2022-10-22T23:42:33.159Z,101194.66
2022-10-22T23:45:01.159Z,101191.13
2022-10-22T23:47:29.080Z,101189.88
2022-10-22T23:49:58.245Z,101195.31
2022-10-22T23:52:26.023Z,101183.44
2022-10-22T23:54:53.798Z,101187.31
2022-10-22T23:57:21.815Z,101181.38
2022-10-22T23:59:49.602Z,101182.50
