createdAt,value
2018-09-05T00:00:37.390Z,0
2018-09-05T00:01:38.104Z,0
2018-09-05T00:02:39.088Z,0
2018-09-05T00:03:39.801Z,0
2018-09-05T00:04:40.813Z,0
2018-09-05T00:05:41.807Z,0
2018-09-05T00:06:42.555Z,0
2018-09-05T00:07:43.267Z,0
2018-09-05T00:08:43.995Z,0
2018-09-05T00:09:44.722Z,0
2018-09-05T00:10:45.447Z,0
2018-09-05T00:11:46.180Z,0
2018-09-05T00:12:46.904Z,0
2018-09-05T00:13:47.635Z,0
2018-09-05T00:14:48.359Z,0
2018-09-05T00:15:49.334Z,0
2018-09-05T00:16:50.111Z,0
2018-09-05T00:17:51.409Z,0
2018-09-05T00:18:52.171Z,0
2018-09-05T00:19:52.967Z,0
2018-09-05T00:20:53.780Z,0
2018-09-05T00:21:54.529Z,0
2018-09-05T00:22:55.455Z,0
2018-09-05T00:23:56.406Z,0
2018-09-05T00:24:57.155Z,0
2018-09-05T00:25:57.986Z,0
2018-09-05T00:26:58.938Z,0
2018-09-05T00:27:59.699Z,0
2018-09-05T00:29:00.487Z,0
2018-09-05T00:30:01.676Z,0
2018-09-05T00:31:02.524Z,0
2018-09-05T00:32:03.663Z,0
2018-09-05T00:33:04.509Z,0
2018-09-05T00:34:05.614Z,0
2018-09-05T00:35:06.702Z,0
2018-09-05T00:36:07.511Z,0
2018-09-05T00:37:08.707Z,0
2018-09-05T00:38:09.481Z,0
2018-09-05T00:39:10.617Z,0
2018-09-05T00:40:11.719Z,0
2018-09-05T00:41:12.462Z,0
2018-09-05T00:42:13.752Z,0
2018-09-05T00:43:14.880Z,0
2018-09-05T00:44:15.630Z,0
2018-09-05T00:45:16.470Z,0
2018-09-05T00:46:17.307Z,0
2018-09-05T00:47:18.012Z,0
2018-09-05T00:48:18.737Z,0
2018-09-05T00:49:19.473Z,0
2018-09-05T00:50:20.204Z,0
2018-09-05T00:51:20.931Z,0
2018-09-05T00:52:21.661Z,0
2018-09-05T00:53:22.379Z,0
2018-09-05T00:54:23.102Z,0
2018-09-05T00:55:24.334Z,0
2018-09-05T00:56:25.067Z,0
2018-09-05T00:57:25.784Z,0
2018-09-05T00:58:26.559Z,0
2018-09-05T00:59:27.285Z,0
2018-09-05T01:00:28.006Z,0
2018-09-05T01:01:28.984Z,0
2018-09-05T01:02:29.719Z,0
2018-09-05T01:03:30.432Z,0
2018-09-05T01:04:31.158Z,0
2018-09-05T01:05:31.879Z,0
2018-09-05T01:06:32.602Z,0
2018-09-05T01:07:33.339Z,0
2018-09-05T01:08:34.105Z,0
2018-09-05T01:09:34.828Z,0
2018-09-05T01:10:35.556Z,0
2018-09-05T01:11:36.527Z,0
2018-09-05T01:12:37.241Z,0
2018-09-05T01:13:37.958Z,0
2018-09-05T01:14:38.683Z,0
2018-09-05T01:15:39.408Z,0
2018-09-05T01:16:40.133Z,0
2018-09-05T01:17:40.863Z,0
2018-09-05T01:18:41.587Z,0
2018-09-05T01:19:42.309Z,0
2018-09-05T01:20:43.036Z,0
2018-09-05T01:21:44.016Z,0
2018-09-05T01:22:44.743Z,0
2018-09-05T01:23:45.462Z,0
2018-09-05T01:24:46.189Z,0
2018-09-05T01:25:46.932Z,0
2018-09-05T01:26:47.661Z,0
2018-09-05T01:27:48.374Z,0
2018-09-05T01:28:49.103Z,0
2018-09-05T01:29:49.830Z,0
2018-09-05T01:30:50.547Z,0
2018-09-05T01:31:51.279Z,0
2018-09-05T01:32:52.046Z,0
2018-09-05T01:33:52.772Z,0
2018-09-05T01:34:53.497Z,0
2018-09-05T01:35:54.224Z,0
2018-09-05T01:36:54.974Z,0
2018-09-05T01:37:55.702Z,0
2018-09-05T01:38:56.424Z,0
2018-09-05T01:39:57.143Z,0
2018-09-05T01:40:57.876Z,0
2018-09-05T01:41:58.606Z,0
2018-09-05T01:42:59.335Z,0
2018-09-05T01:44:00.062Z,0
2018-09-05T01:45:00.789Z,0
2018-09-05T01:46:01.759Z,0
2018-09-05T01:47:02.468Z,0
2018-09-05T01:48:03.196Z,0
2018-09-05T01:49:03.916Z,0
2018-09-05T01:50:04.637Z,0
2018-09-05T01:51:05.635Z,0
2018-09-05T01:52:06.348Z,0
2018-09-05T01:53:07.086Z,0
2018-09-05T01:54:07.854Z,0
2018-09-05T01:55:08.828Z,0
2018-09-05T01:56:09.563Z,0
2018-09-05T01:57:10.297Z,0
2018-09-05T01:58:11.029Z,0
2018-09-05T01:59:11.752Z,0
2018-09-05T02:00:12.726Z,0
2018-09-05T02:01:13.445Z,0
2018-09-05T02:02:14.419Z,0
2018-09-05T02:03:15.152Z,0
2018-09-05T02:04:16.206Z,0
2018-09-05T02:05:16.971Z,0
2018-09-05T02:06:17.696Z,0
2018-09-05T02:07:18.413Z,0
2018-09-05T02:08:19.172Z,0
2018-09-05T02:09:19.864Z,0
2018-09-05T02:10:20.597Z,0
2018-09-05T02:11:21.312Z,0
2018-09-05T02:12:22.091Z,0
2018-09-05T02:13:22.821Z,0
2018-09-05T02:14:23.533Z,0
2018-09-05T02:15:24.253Z,0
2018-09-05T02:16:25.218Z,0
2018-09-05T02:17:25.942Z,0
2018-09-05T02:18:26.671Z,0
2018-09-05T02:19:27.397Z,0
2018-09-05T02:20:28.123Z,0
2018-09-05T02:21:28.870Z,0
2018-09-05T02:22:29.650Z,0
2018-09-05T02:23:30.375Z,0
2018-09-05T02:24:31.100Z,0
2018-09-05T02:25:31.823Z,0
2018-09-05T02:26:32.537Z,0
2018-09-05T02:27:33.262Z,0
2018-09-05T02:28:33.985Z,0
2018-09-05T02:29:34.950Z,0
2018-09-05T02:30:35.680Z,0
2018-09-05T02:31:36.402Z,0
2018-09-05T02:32:37.724Z,0
2018-09-05T02:33:38.443Z,0
2018-09-05T02:34:39.409Z,0
2018-09-05T02:35:40.131Z,0
2018-09-05T02:36:40.854Z,0
2018-09-05T02:37:41.588Z,0
2018-09-05T02:38:42.322Z,0
2018-09-05T02:39:43.054Z,0
2018-09-05T02:40:44.169Z,0
2018-09-05T02:41:44.875Z,0
2018-09-05T02:42:45.601Z,0
2018-09-05T02:43:46.326Z,0
2018-09-05T02:44:47.055Z,0
2018-09-05T02:45:47.781Z,0
2018-09-05T02:46:48.499Z,0
2018-09-05T02:47:49.244Z,0
2018-09-05T02:48:50.218Z,0
2018-09-05T02:49:50.952Z,0
2018-09-05T02:50:51.921Z,0
2018-09-05T02:51:52.641Z,0
2018-09-05T02:52:53.367Z,0
2018-09-05T02:53:54.093Z,0
2018-09-05T02:54:54.867Z,0
2018-09-05T02:55:55.587Z,0
2018-09-05T02:56:56.304Z,0
2018-09-05T02:57:57.046Z,0
2018-09-05T02:58:57.770Z,0
2018-09-05T02:59:58.492Z,0
2018-09-05T03:00:59.765Z,0
2018-09-05T03:02:00.483Z,0
2018-09-05T03:03:01.515Z,0
2018-09-05T03:04:02.233Z,0
2018-09-05T03:05:02.959Z,0
2018-09-05T03:06:03.683Z,0
2018-09-05T03:07:04.408Z,0
2018-09-05T03:08:05.125Z,0
2018-09-05T03:09:05.860Z,0
2018-09-05T03:10:06.581Z,0
2018-09-05T03:11:07.306Z,0
2018-09-05T03:12:08.020Z,0
2018-09-05T03:13:08.751Z,0
2018-09-05T03:14:09.479Z,0
2018-09-05T03:15:10.204Z,0
2018-09-05T03:16:10.932Z,0
2018-09-05T03:17:11.662Z,0
2018-09-05T03:18:12.387Z,0
2018-09-05T03:19:13.124Z,0
2018-09-05T03:20:13.843Z,0
2018-09-05T03:21:14.555Z,0
2018-09-05T03:22:15.277Z,0
2018-09-05T03:23:16.014Z,0
2018-09-05T03:24:16.749Z,0
2018-09-05T03:25:17.813Z,0
2018-09-05T03:26:18.536Z,0
2018-09-05T03:27:19.266Z,0
2018-09-05T03:28:19.985Z,0
2018-09-05T03:29:20.718Z,0
2018-09-05T03:30:21.445Z,0
2018-09-05T03:31:22.172Z,0
2018-09-05T03:32:22.956Z,0
2018-09-05T03:33:23.917Z,0
2018-09-05T03:34:24.627Z,0
2018-09-05T03:35:25.341Z,0
2018-09-05T03:36:26.065Z,0
2018-09-05T03:37:26.845Z,0
2018-09-05T03:38:27.562Z,0
2018-09-05T03:39:28.287Z,0
2018-09-05T03:40:29.007Z,0
2018-09-05T03:41:29.976Z,0
2018-09-05T03:42:30.724Z,0
2018-09-05T03:43:31.446Z,0
2018-09-05T03:44:32.218Z,0
2018-09-05T03:45:32.933Z,0
2018-09-05T03:46:33.659Z,0
2018-09-05T03:47:34.378Z,0
2018-09-05T03:48:35.095Z,0
2018-09-05T03:49:35.917Z,0
2018-09-05T03:50:36.626Z,0
2018-09-05T03:51:37.347Z,0
2018-09-05T03:52:38.063Z,0
2018-09-05T03:53:38.793Z,0
2018-09-05T03:54:39.868Z,0
2018-09-05T03:55:40.583Z,0
2018-09-05T03:56:41.309Z,0
2018-09-05T03:57:42.031Z,0
2018-09-05T03:58:42.752Z,0
2018-09-05T03:59:43.510Z,0
2018-09-05T04:00:44.220Z,0
2018-09-05T04:01:44.949Z,0
2018-09-05T04:02:45.691Z,0
2018-09-05T04:03:46.394Z,0
2018-09-05T04:04:47.119Z,0
2018-09-05T04:05:47.892Z,0
2018-09-05T04:06:48.620Z,0
2018-09-05T04:07:49.343Z,0
2018-09-05T04:08:50.072Z,0
2018-09-05T04:09:50.818Z,0
2018-09-05T04:10:51.529Z,0
2018-09-05T04:11:52.256Z,0
2018-09-05T04:12:52.984Z,0
2018-09-05T04:13:53.703Z,0
2018-09-05T04:14:54.418Z,0
2018-09-05T04:15:55.137Z,0
2018-09-05T04:16:56.461Z,0
2018-09-05T04:17:57.176Z,0
2018-09-05T04:18:57.895Z,0
2018-09-05T04:19:58.621Z,0
2018-09-05T04:20:59.350Z,0
2018-09-05T04:22:00.089Z,0
2018-09-05T04:23:00.797Z,0
2018-09-05T04:24:01.521Z,0
2018-09-05T04:25:02.295Z,0
2018-09-05T04:26:03.023Z,0
2018-09-05T04:27:03.766Z,0
2018-09-05T04:28:04.477Z,0
2018-09-05T04:29:05.198Z,0
2018-09-05T04:30:05.985Z,0
2018-09-05T04:31:06.736Z,0
2018-09-05T04:32:07.459Z,0
2018-09-05T04:33:08.181Z,5
2018-09-05T04:34:09.155Z,5
2018-09-05T04:35:10.126Z,5
2018-09-05T04:36:10.835Z,5
2018-09-05T04:37:11.575Z,5
2018-09-05T04:38:12.294Z,5
2018-09-05T04:39:13.022Z,11
2018-09-05T04:40:13.756Z,11
2018-09-05T04:41:14.478Z,11
2018-09-05T04:42:15.216Z,11
2018-09-05T04:43:15.947Z,11
2018-09-05T04:44:16.674Z,16
2018-09-05T04:45:17.506Z,16
2018-09-05T04:46:18.110Z,16
2018-09-05T04:47:18.889Z,16
2018-09-05T04:48:19.623Z,22
2018-09-05T04:49:20.350Z,22
2018-09-05T04:50:21.074Z,22
2018-09-05T04:51:21.803Z,28
2018-09-05T04:52:22.530Z,28
2018-09-05T04:53:23.261Z,28
2018-09-05T04:54:23.990Z,33
2018-09-05T04:55:24.761Z,33
2018-09-05T04:56:25.495Z,33
2018-09-05T04:57:26.483Z,39
2018-09-05T04:58:27.237Z,39
2018-09-05T04:59:27.981Z,39
2018-09-05T05:00:28.712Z,45
2018-09-05T05:01:29.438Z,45
2018-09-05T05:02:30.418Z,45
2018-09-05T05:03:31.154Z,50
2018-09-05T05:04:32.027Z,50
2018-09-05T05:05:32.662Z,56
2018-09-05T05:06:33.384Z,56
2018-09-05T05:07:34.115Z,56
2018-09-05T05:08:34.834Z,61
2018-09-05T05:09:35.616Z,61
2018-09-05T05:10:36.345Z,67
2018-09-05T05:11:37.056Z,67
2018-09-05T05:12:38.356Z,67
2018-09-05T05:13:39.016Z,73
2018-09-05T05:14:39.802Z,73
2018-09-05T05:15:40.521Z,78
2018-09-05T05:16:41.250Z,78
2018-09-05T05:17:41.981Z,84
2018-09-05T05:18:42.731Z,84
2018-09-05T05:19:43.499Z,90
2018-09-05T05:20:44.260Z,90
2018-09-05T05:21:45.262Z,95
2018-09-05T05:22:45.986Z,95
2018-09-05T05:23:46.714Z,101
2018-09-05T05:24:47.452Z,101
2018-09-05T05:25:48.179Z,101
2018-09-05T05:26:48.919Z,101
2018-09-05T05:27:49.633Z,106
2018-09-05T05:28:50.349Z,112
2018-09-05T05:29:51.135Z,112
2018-09-05T05:30:51.868Z,112
2018-09-05T05:31:52.586Z,118
2018-09-05T05:32:53.628Z,118
2018-09-05T05:33:54.319Z,123
2018-09-05T05:34:55.062Z,123
2018-09-05T05:35:55.796Z,123
2018-09-05T05:36:56.525Z,129
2018-09-05T05:37:57.507Z,135
2018-09-05T05:38:58.247Z,135
2018-09-05T05:39:58.985Z,140
2018-09-05T05:40:59.717Z,146
2018-09-05T05:42:00.440Z,140
2018-09-05T05:43:01.185Z,146
2018-09-05T05:44:02.173Z,151
2018-09-05T05:45:02.907Z,151
2018-09-05T05:46:03.679Z,157
2018-09-05T05:47:04.418Z,157
2018-09-05T05:48:05.151Z,168
2018-09-05T05:49:06.945Z,163
2018-09-05T05:50:07.982Z,168
2018-09-05T05:51:09.137Z,168
2018-09-05T05:52:10.224Z,174
2018-09-05T05:53:10.949Z,174
2018-09-05T05:54:11.962Z,180
2018-09-05T05:55:12.744Z,180
2018-09-05T05:56:13.469Z,180
2018-09-05T05:57:14.194Z,185
2018-09-05T05:58:14.919Z,185
2018-09-05T05:59:15.659Z,185
2018-09-05T06:00:16.387Z,191
2018-09-05T06:01:17.183Z,191
2018-09-05T06:02:17.892Z,196
2018-09-05T06:03:18.607Z,196
2018-09-05T06:04:19.327Z,196
2018-09-05T06:05:20.046Z,202
2018-09-05T06:06:20.902Z,202
2018-09-05T06:07:21.537Z,202
2018-09-05T06:08:22.275Z,202
2018-09-05T06:09:22.999Z,208
2018-09-05T06:10:23.732Z,208
2018-09-05T06:11:24.462Z,213
2018-09-05T06:12:25.181Z,213
2018-09-05T06:13:25.914Z,219
2018-09-05T06:14:26.641Z,219
2018-09-05T06:15:27.722Z,219
2018-09-05T06:16:28.397Z,219
2018-09-05T06:17:29.114Z,225
2018-09-05T06:18:29.839Z,225
2018-09-05T06:19:30.577Z,225
2018-09-05T06:20:31.558Z,230
2018-09-05T06:21:32.282Z,230
2018-09-05T06:22:33.013Z,236
2018-09-05T06:23:33.743Z,236
2018-09-05T06:24:34.465Z,236
2018-09-05T06:25:35.252Z,241
2018-09-05T06:26:35.984Z,241
2018-09-05T06:27:36.721Z,241
2018-09-05T06:28:37.438Z,247
2018-09-05T06:29:38.169Z,247
2018-09-05T06:30:39.278Z,247
2018-09-05T06:31:39.892Z,253
2018-09-05T06:32:40.617Z,253
2018-09-05T06:33:41.338Z,258
2018-09-05T06:34:42.069Z,258
2018-09-05T06:35:42.844Z,264
2018-09-05T06:36:43.583Z,258
2018-09-05T06:37:44.323Z,264
2018-09-05T06:38:45.038Z,264
2018-09-05T06:39:45.771Z,275
2018-09-05T06:40:46.546Z,281
2018-09-05T06:41:47.281Z,281
2018-09-05T06:42:48.002Z,281
2018-09-05T06:43:48.737Z,281
2018-09-05T06:44:49.516Z,286
2018-09-05T06:45:50.248Z,286
2018-09-05T06:46:50.978Z,286
2018-09-05T06:47:51.706Z,286
2018-09-05T06:48:52.433Z,292
2018-09-05T06:49:53.183Z,292
2018-09-05T06:50:53.965Z,292
2018-09-05T06:51:54.942Z,292
2018-09-05T06:52:55.709Z,298
2018-09-05T06:53:56.420Z,292
2018-09-05T06:54:57.422Z,286
2018-09-05T06:55:58.596Z,298
2018-09-05T06:56:59.398Z,309
2018-09-05T06:58:00.178Z,309
2018-09-05T06:59:00.911Z,309
2018-09-05T07:00:01.649Z,309
2018-09-05T07:01:02.365Z,315
2018-09-05T07:02:03.104Z,315
2018-09-05T07:03:03.828Z,326
2018-09-05T07:04:04.557Z,320
2018-09-05T07:05:05.287Z,320
2018-09-05T07:06:06.141Z,326
2018-09-05T07:07:06.748Z,326
2018-09-05T07:08:07.457Z,326
2018-09-05T07:09:08.201Z,331
2018-09-05T07:10:09.031Z,331
2018-09-05T07:11:09.724Z,331
2018-09-05T07:12:10.498Z,337
2018-09-05T07:13:11.232Z,337
2018-09-05T07:14:12.099Z,337
2018-09-05T07:15:12.697Z,343
2018-09-05T07:16:13.437Z,343
2018-09-05T07:17:14.174Z,343
2018-09-05T07:18:14.902Z,343
2018-09-05T07:19:15.631Z,348
2018-09-05T07:20:16.359Z,348
2018-09-05T07:21:17.178Z,348
2018-09-05T07:22:17.816Z,348
2018-09-05T07:23:20.721Z,360
2018-09-05T07:24:21.308Z,354
2018-09-05T07:25:22.498Z,354
2018-09-05T07:26:23.220Z,382
2018-09-05T07:27:23.951Z,416
2018-09-05T07:28:25.028Z,354
2018-09-05T07:29:25.768Z,393
2018-09-05T07:30:26.585Z,360
2018-09-05T07:31:27.241Z,410
2018-09-05T07:32:27.961Z,360
2018-09-05T07:33:29.498Z,365
2018-09-05T07:34:30.230Z,360
2018-09-05T07:35:31.038Z,365
2018-09-05T07:36:31.699Z,365
2018-09-05T07:37:32.440Z,382
2018-09-05T07:38:33.522Z,450
2018-09-05T07:39:34.247Z,433
2018-09-05T07:40:34.973Z,556
2018-09-05T07:41:35.710Z,765
2018-09-05T07:42:36.434Z,393
2018-09-05T07:43:37.505Z,613
2018-09-05T07:44:38.166Z,945
2018-09-05T07:45:38.891Z,1125
2018-09-05T07:46:39.619Z,523
2018-09-05T07:47:40.347Z,590
2018-09-05T07:48:41.080Z,523
2018-09-05T07:49:42.062Z,641
2018-09-05T07:50:42.839Z,596
2018-09-05T07:51:44.483Z,388
2018-09-05T07:52:46.146Z,427
2018-09-05T07:53:47.531Z,697
2018-09-05T07:54:48.251Z,489
2018-09-05T07:55:48.986Z,438
2018-09-05T07:56:49.697Z,405
2018-09-05T07:57:50.428Z,483
2018-09-05T07:58:51.168Z,601
2018-09-05T07:59:51.901Z,444
2018-09-05T08:00:52.625Z,984
2018-09-05T08:01:53.347Z,759
2018-09-05T08:02:54.108Z,652
2018-09-05T08:03:54.860Z,1040
2018-09-05T08:04:55.601Z,1023
2018-09-05T08:05:56.331Z,1102
2018-09-05T08:06:57.059Z,1496
2018-09-05T08:07:57.783Z,1586
2018-09-05T08:08:58.517Z,1023
2018-09-05T08:09:59.297Z,1878
2018-09-05T08:11:00.039Z,1878
2018-09-05T08:12:00.784Z,1833
2018-09-05T08:13:01.522Z,1501
2018-09-05T08:14:03.518Z,1350
2018-09-05T08:15:04.827Z,1698
2018-09-05T08:16:05.551Z,1220
2018-09-05T08:17:06.289Z,1828
2018-09-05T08:18:07.068Z,1800
2018-09-05T08:19:08.097Z,1777
2018-09-05T08:20:09.006Z,1783
2018-09-05T08:21:09.812Z,1760
2018-09-05T08:22:10.789Z,1760
2018-09-05T08:23:11.535Z,1800
2018-09-05T08:24:12.624Z,1833
2018-09-05T08:25:13.619Z,1906
2018-09-05T08:26:14.503Z,2025
2018-09-05T08:27:15.739Z,2109
2018-09-05T08:28:16.715Z,2120
2018-09-05T08:29:17.523Z,2092
2018-09-05T08:30:18.241Z,2064
2018-09-05T08:31:18.973Z,2041
2018-09-05T08:32:19.708Z,2030
2018-09-05T08:33:20.442Z,2025
2018-09-05T08:34:21.520Z,2025
2018-09-05T08:35:22.476Z,2025
2018-09-05T08:36:23.300Z,2075
2018-09-05T08:37:23.984Z,2109
2018-09-05T08:38:24.533Z,2120
2018-09-05T08:39:25.215Z,2126
2018-09-05T08:40:25.937Z,2126
2018-09-05T08:41:26.775Z,2160
2018-09-05T08:42:27.515Z,2199
2018-09-05T08:43:28.170Z,2250
2018-09-05T08:44:28.977Z,2323
2018-09-05T08:45:29.954Z,2368
2018-09-05T08:46:30.325Z,2396
2018-09-05T08:47:31.116Z,2390
2018-09-05T08:48:31.834Z,2373
2018-09-05T08:49:32.537Z,2356
2018-09-05T08:50:33.306Z,2373
2018-09-05T08:51:34.004Z,2379
2018-09-05T08:52:34.989Z,2418
2018-09-05T08:53:35.735Z,2446
2018-09-05T08:54:36.769Z,2458
2018-09-05T08:55:37.492Z,2469
2018-09-05T08:56:38.301Z,2469
2018-09-05T08:57:38.960Z,2486
2018-09-05T08:58:39.716Z,2491
2018-09-05T08:59:40.481Z,2531
2018-09-05T09:00:41.208Z,2570
2018-09-05T09:01:41.935Z,2610
2018-09-05T09:02:42.665Z,2649
2018-09-05T09:03:43.406Z,2660
2018-09-05T09:04:44.306Z,2610
2018-09-05T09:05:44.867Z,2520
2018-09-05T09:06:45.593Z,2401
2018-09-05T09:07:46.323Z,2261
2018-09-05T09:08:47.087Z,2126
2018-09-05T09:09:48.422Z,1980
2018-09-05T09:10:49.145Z,1895
2018-09-05T09:11:49.881Z,1912
2018-09-05T09:12:50.635Z,1951
2018-09-05T09:13:51.362Z,2002
2018-09-05T09:14:52.100Z,2081
2018-09-05T09:15:52.826Z,2120
2018-09-05T09:16:53.558Z,2148
2018-09-05T09:17:54.370Z,2216
2018-09-05T09:18:55.108Z,2306
2018-09-05T09:19:55.889Z,2385
2018-09-05T09:20:56.621Z,2469
2018-09-05T09:21:57.352Z,2536
2018-09-05T09:22:58.089Z,2570
2018-09-05T09:23:58.818Z,2542
2018-09-05T09:24:59.557Z,2508
2018-09-05T09:26:00.285Z,2486
2018-09-05T09:27:01.018Z,2463
2018-09-05T09:28:01.889Z,2446
2018-09-05T09:29:02.552Z,2475
2018-09-05T09:30:03.285Z,2531
2018-09-05T09:31:04.277Z,2576
2018-09-05T09:32:05.019Z,2610
2018-09-05T09:33:05.752Z,2593
2018-09-05T09:34:06.486Z,2559
2018-09-05T09:35:07.233Z,2503
2018-09-05T09:36:07.963Z,2469
2018-09-05T09:37:08.949Z,2520
2018-09-05T09:38:09.781Z,2610
2018-09-05T09:39:10.510Z,2700
2018-09-05T09:40:11.246Z,2801
2018-09-05T09:41:11.972Z,2851
2018-09-05T09:42:12.715Z,2851
2018-09-05T09:43:13.453Z,2829
2018-09-05T09:44:14.439Z,2722
2018-09-05T09:45:15.177Z,2570
2018-09-05T09:46:15.913Z,2418
2018-09-05T09:47:16.651Z,2328
2018-09-05T09:48:17.459Z,2311
2018-09-05T09:49:18.193Z,2385
2018-09-05T09:50:18.935Z,2508
2018-09-05T09:51:19.675Z,2610
2018-09-05T09:52:20.411Z,2705
2018-09-05T09:53:21.149Z,2761
2018-09-05T09:54:21.874Z,2778
2018-09-05T09:55:22.626Z,2773
2018-09-05T09:56:23.362Z,2767
2018-09-05T09:57:24.149Z,2767
2018-09-05T09:58:24.895Z,2767
2018-09-05T09:59:25.629Z,2739
2018-09-05T10:00:26.364Z,2700
2018-09-05T10:01:27.100Z,2671
2018-09-05T10:02:27.893Z,2655
2018-09-05T10:03:28.728Z,2643
2018-09-05T10:04:29.366Z,2660
2018-09-05T10:05:30.099Z,2694
2018-09-05T10:06:30.841Z,2722
2018-09-05T10:07:31.571Z,2728
2018-09-05T10:08:32.555Z,2756
2018-09-05T10:09:33.366Z,2795
2018-09-05T10:10:34.113Z,2840
2018-09-05T10:11:34.849Z,2840
2018-09-05T10:12:35.586Z,2851
2018-09-05T10:13:36.321Z,2851
2018-09-05T10:14:37.102Z,2806
2018-09-05T10:15:37.846Z,2728
2018-09-05T10:16:38.579Z,2733
2018-09-05T10:17:39.318Z,2722
2018-09-05T10:18:40.054Z,2700
2018-09-05T10:19:40.804Z,2688
2018-09-05T10:20:41.537Z,2711
2018-09-05T10:21:42.279Z,2705
2018-09-05T10:22:43.044Z,2722
2018-09-05T10:23:43.760Z,2745
2018-09-05T10:24:44.537Z,2722
2018-09-05T10:25:45.284Z,2649
2018-09-05T10:26:46.021Z,2542
2018-09-05T10:27:46.768Z,2503
2018-09-05T10:28:47.505Z,2503
2018-09-05T10:29:48.263Z,2531
2018-09-05T10:30:48.996Z,2531
2018-09-05T10:31:50.001Z,2503
2018-09-05T10:32:50.731Z,2491
2018-09-05T10:33:51.472Z,2413
2018-09-05T10:34:52.217Z,2334
2018-09-05T10:35:53.001Z,2345
2018-09-05T10:36:53.983Z,2441
2018-09-05T10:37:54.980Z,2548
2018-09-05T10:38:55.706Z,2626
2018-09-05T10:39:56.706Z,2688
2018-09-05T10:40:57.447Z,2711
2018-09-05T10:41:58.192Z,2694
2018-09-05T10:42:58.924Z,2716
2018-09-05T10:43:59.665Z,2722
2018-09-05T10:45:00.399Z,2728
2018-09-05T10:46:01.138Z,2700
2018-09-05T10:47:01.873Z,2700
2018-09-05T10:48:02.616Z,2666
2018-09-05T10:49:03.342Z,2643
2018-09-05T10:50:04.067Z,2621
2018-09-05T10:51:04.814Z,2593
2018-09-05T10:52:05.539Z,2587
2018-09-05T10:53:06.283Z,2621
2018-09-05T10:54:07.040Z,2660
2018-09-05T10:55:07.768Z,2655
2018-09-05T10:56:08.501Z,2671
2018-09-05T10:57:09.271Z,2700
2018-09-05T10:58:10.026Z,2750
2018-09-05T10:59:10.761Z,2795
2018-09-05T11:00:11.494Z,2846
2018-09-05T11:01:12.242Z,2902
2018-09-05T11:02:12.975Z,2947
2018-09-05T11:03:13.707Z,2970
2018-09-05T11:04:14.515Z,2919
2018-09-05T11:05:15.942Z,2902
2018-09-05T11:06:16.702Z,2868
2018-09-05T11:07:17.437Z,2863
2018-09-05T11:08:18.521Z,2851
2018-09-05T11:09:19.428Z,2880
2018-09-05T11:10:20.578Z,2891
2018-09-05T11:11:21.296Z,2908
2018-09-05T11:12:22.033Z,2863
2018-09-05T11:13:22.776Z,2801
2018-09-05T11:14:23.507Z,2750
2018-09-05T11:15:24.612Z,2716
2018-09-05T11:16:25.335Z,2655
2018-09-05T11:17:26.079Z,2598
2018-09-05T11:18:26.816Z,2593
2018-09-05T11:19:27.595Z,2643
2018-09-05T11:20:28.300Z,2683
2018-09-05T11:21:29.033Z,2722
2018-09-05T11:22:30.024Z,2745
2018-09-05T11:23:30.764Z,2733
2018-09-05T11:24:31.552Z,2700
2018-09-05T11:25:32.548Z,2632
2018-09-05T11:26:33.291Z,2610
2018-09-05T11:27:34.048Z,2598
2018-09-05T11:28:34.768Z,2587
2018-09-05T11:29:35.840Z,2581
2018-09-05T11:30:36.584Z,2576
2018-09-05T11:31:37.328Z,2570
2018-09-05T11:32:38.074Z,2598
2018-09-05T11:33:38.952Z,2655
2018-09-05T11:34:39.691Z,2700
2018-09-05T11:35:40.439Z,2733
2018-09-05T11:36:41.170Z,2778
2018-09-05T11:37:42.166Z,2778
2018-09-05T11:38:42.889Z,2705
2018-09-05T11:39:43.643Z,2587
2018-09-05T11:40:44.379Z,2480
2018-09-05T11:41:45.112Z,2385
2018-09-05T11:42:45.845Z,2345
2018-09-05T11:43:46.587Z,2340
2018-09-05T11:44:47.421Z,2368
2018-09-05T11:45:48.113Z,2452
2018-09-05T11:46:48.846Z,2480
2018-09-05T11:47:49.589Z,2486
2018-09-05T11:48:50.573Z,2480
2018-09-05T11:49:51.368Z,2514
2018-09-05T11:50:52.103Z,2525
2018-09-05T11:51:52.834Z,2520
2018-09-05T11:52:53.581Z,2520
2018-09-05T11:53:54.342Z,2531
2018-09-05T11:54:55.135Z,2553
2018-09-05T11:55:55.868Z,2531
2018-09-05T11:56:56.599Z,2458
2018-09-05T11:57:57.330Z,2446
2018-09-05T11:58:58.075Z,2475
2018-09-05T11:59:58.820Z,2480
2018-09-05T12:00:59.632Z,2486
2018-09-05T12:02:00.387Z,2491
2018-09-05T12:03:01.139Z,2491
2018-09-05T12:04:01.874Z,2497
2018-09-05T12:05:02.654Z,2542
2018-09-05T12:06:03.454Z,2559
2018-09-05T12:07:04.134Z,2503
2018-09-05T12:08:04.876Z,2486
2018-09-05T12:09:05.613Z,2475
2018-09-05T12:10:06.359Z,2452
2018-09-05T12:11:07.100Z,2435
2018-09-05T12:12:07.891Z,2390
2018-09-05T12:13:08.571Z,2356
2018-09-05T12:14:09.552Z,2328
2018-09-05T12:15:10.295Z,2250
2018-09-05T12:16:11.087Z,2255
2018-09-05T12:17:11.824Z,2295
2018-09-05T12:18:12.560Z,2351
2018-09-05T12:19:13.311Z,2368
2018-09-05T12:20:14.044Z,2396
2018-09-05T12:21:14.841Z,2413
2018-09-05T12:22:15.567Z,2418
2018-09-05T12:23:16.314Z,2390
2018-09-05T12:24:17.063Z,2362
2018-09-05T12:25:18.010Z,2306
2018-09-05T12:26:19.322Z,2255
2018-09-05T12:27:20.056Z,2199
2018-09-05T12:28:20.783Z,2176
2018-09-05T12:29:21.568Z,2221
2018-09-05T12:30:22.308Z,2368
2018-09-05T12:31:23.060Z,2446
2018-09-05T12:32:23.811Z,2458
2018-09-05T12:33:25.469Z,2441
2018-09-05T12:34:26.200Z,2362
2018-09-05T12:35:26.947Z,2193
2018-09-05T12:36:27.714Z,2064
2018-09-05T12:37:28.496Z,2030
2018-09-05T12:38:29.498Z,2154
2018-09-05T12:39:30.230Z,2289
2018-09-05T12:40:30.969Z,2390
2018-09-05T12:41:31.715Z,2430
2018-09-05T12:42:32.450Z,2475
2018-09-05T12:43:33.200Z,2452
2018-09-05T12:44:33.956Z,2446
2018-09-05T12:45:34.701Z,2491
2018-09-05T12:46:35.441Z,2508
2018-09-05T12:47:36.194Z,2491
2018-09-05T12:48:36.951Z,2480
2018-09-05T12:49:38.048Z,2463
2018-09-05T12:50:38.801Z,2435
2018-09-05T12:51:39.544Z,2424
2018-09-05T12:52:40.531Z,2418
2018-09-05T12:53:41.282Z,2407
2018-09-05T12:54:42.014Z,2390
2018-09-05T12:55:42.768Z,2340
2018-09-05T12:56:43.510Z,2323
2018-09-05T12:57:44.248Z,2295
2018-09-05T12:58:45.031Z,2266
2018-09-05T12:59:46.021Z,2368
2018-09-05T13:00:46.767Z,1468
2018-09-05T13:01:47.512Z,2458
2018-09-05T13:02:48.249Z,2581
2018-09-05T13:03:49.046Z,1400
2018-09-05T13:04:49.788Z,1231
2018-09-05T13:05:50.527Z,1389
2018-09-05T13:06:51.286Z,2182
2018-09-05T13:07:52.012Z,956
2018-09-05T13:08:52.807Z,1816
2018-09-05T13:09:53.550Z,922
2018-09-05T13:10:54.289Z,691
2018-09-05T13:11:55.023Z,770
2018-09-05T13:12:56.018Z,776
2018-09-05T13:13:57.097Z,607
2018-09-05T13:14:57.843Z,601
2018-09-05T13:15:58.582Z,658
2018-09-05T13:16:59.330Z,646
2018-09-05T13:18:00.061Z,669
2018-09-05T13:19:01.411Z,866
2018-09-05T13:20:02.146Z,675
2018-09-05T13:21:02.886Z,1085
2018-09-05T13:22:03.623Z,641
2018-09-05T13:23:04.383Z,680
2018-09-05T13:24:05.108Z,753
2018-09-05T13:25:05.868Z,714
2018-09-05T13:26:06.605Z,770
2018-09-05T13:27:07.389Z,658
2018-09-05T13:28:08.104Z,630
2018-09-05T13:29:08.835Z,1957
2018-09-05T13:30:09.572Z,1749
2018-09-05T13:31:10.325Z,2064
2018-09-05T13:32:11.079Z,1828
2018-09-05T13:33:11.860Z,922
2018-09-05T13:34:12.807Z,624
2018-09-05T13:35:13.536Z,630
2018-09-05T13:36:14.530Z,843
2018-09-05T13:37:15.262Z,821
2018-09-05T13:38:15.995Z,725
2018-09-05T13:39:16.740Z,1946
2018-09-05T13:40:17.470Z,1485
2018-09-05T13:41:18.208Z,1473
2018-09-05T13:42:18.942Z,1856
2018-09-05T13:43:19.692Z,1935
2018-09-05T13:44:20.677Z,1822
2018-09-05T13:45:21.412Z,1271
2018-09-05T13:46:22.147Z,1310
2018-09-05T13:47:22.877Z,1766
2018-09-05T13:48:23.619Z,1800
2018-09-05T13:49:24.348Z,1828
2018-09-05T13:50:25.097Z,1828
2018-09-05T13:51:25.893Z,1771
2018-09-05T13:52:26.627Z,1749
2018-09-05T13:53:27.374Z,1794
2018-09-05T13:54:28.120Z,1901
2018-09-05T13:55:28.851Z,2002
2018-09-05T13:56:29.667Z,2047
2018-09-05T13:57:30.333Z,2041
2018-09-05T13:58:31.327Z,2058
2018-09-05T13:59:32.073Z,2081
2018-09-05T14:00:32.840Z,2075
2018-09-05T14:01:33.613Z,2064
2018-09-05T14:02:34.417Z,2019
2018-09-05T14:03:35.148Z,1957
2018-09-05T14:04:35.900Z,1935
2018-09-05T14:05:36.633Z,1912