createdAt,value
2022-11-19T00:02:13.951Z,12.43
2022-11-19T00:04:42.823Z,12.54
2022-11-19T00:07:11.788Z,12.74
2022-11-19T00:09:40.637Z,12.83
2022-11-19T00:12:29.305Z,13.06
2022-11-19T00:14:59.596Z,13.33
2022-11-19T00:17:28.460Z,13.36
2022-11-19T00:19:57.374Z,13.51
2022-11-19T00:22:26.335Z,13.71
2022-11-19T00:24:55.369Z,13.51
2022-11-19T00:27:24.262Z,13.65
2022-11-19T00:29:53.164Z,13.83
2022-11-19T00:32:23.488Z,13.83
2022-11-19T00:34:52.304Z,13.81
2022-11-19T00:37:21.291Z,13.74
2022-11-19T00:39:50.129Z,13.81
2022-11-19T00:42:19.008Z,13.67
2022-11-19T00:44:47.876Z,13.74
2022-11-19T00:47:17.124Z,13.72
2022-11-19T00:49:47.633Z,13.77
2022-11-19T00:52:16.537Z,13.87
2022-11-19T00:54:45.486Z,13.82
2022-11-19T00:57:14.689Z,13.95
2022-11-19T00:59:43.501Z,13.79
2022-11-19T01:02:12.376Z,13.99
2022-11-19T01:04:41.490Z,14.16
2022-11-19T01:07:11.822Z,13.95
2022-11-19T01:09:40.758Z,14.06
2022-11-19T01:12:09.582Z,13.99
2022-11-19T01:14:38.496Z,14.11
2022-11-19T01:17:07.378Z,13.38
2022-11-19T01:19:36.279Z,13.73
2022-11-19T01:22:05.158Z,13.96
2022-11-19T01:24:35.507Z,14.15
2022-11-19T01:27:04.705Z,14.24
2022-11-19T01:29:33.554Z,13.92
2022-11-19T01:32:02.437Z,14.16
2022-11-19T01:34:31.356Z,14.34
2022-11-19T01:37:00.286Z,14.36
2022-11-19T01:39:29.752Z,14.44
2022-11-19T01:41:59.981Z,14.46
2022-11-19T01:45:02.194Z,14.37
2022-11-19T01:47:31.852Z,14.49
2022-11-19T01:50:01.160Z,14.48
2022-11-19T01:52:30.467Z,14.55
2022-11-19T01:54:59.523Z,14.59
2022-11-19T01:57:29.812Z,14.59
2022-11-19T01:59:58.715Z,14.51
2022-11-19T02:02:27.571Z,14.36
2022-11-19T02:04:57.338Z,14.47
2022-11-19T02:07:29.462Z,14.48
2022-11-19T02:10:00.684Z,14.36
2022-11-19T02:12:43.533Z,14.31
2022-11-19T02:15:22.365Z,14.19
2022-11-19T02:18:20.614Z,14.16
2022-11-19T02:21:03.191Z,14.05
2022-11-19T02:23:54.728Z,14.25
2022-11-19T02:26:59.714Z,14.20
2022-11-19T02:29:58.791Z,14.43
2022-11-19T02:32:32.891Z,14.34
2022-11-19T02:35:12.622Z,14.30
2022-11-19T02:37:46.336Z,14.26
2022-11-19T02:40:24.022Z,14.00
2022-11-19T02:43:00.855Z,13.61
2022-11-19T02:45:36.276Z,13.64
2022-11-19T02:48:11.630Z,13.63
2022-11-19T02:50:43.358Z,13.57
2022-11-19T02:53:12.435Z,13.62
2022-11-19T02:55:41.821Z,13.62
2022-11-19T02:58:36.244Z,13.59
2022-11-19T03:01:26.009Z,13.39
2022-11-19T03:04:13.069Z,13.57
2022-11-19T03:06:42.288Z,12.99
2022-11-19T03:09:11.616Z,12.73
2022-11-19T03:11:40.726Z,12.99
2022-11-19T03:14:35.007Z,13.14
2022-11-19T03:17:09.765Z,12.94
2022-11-19T03:19:44.715Z,12.85
2022-11-19T03:22:19.812Z,12.61
2022-11-19T03:24:53.463Z,12.66
2022-11-19T03:27:27.759Z,12.54
2022-11-19T03:30:00.279Z,12.43
2022-11-19T03:32:36.234Z,12.51
2022-11-19T03:35:10.273Z,12.66
2022-11-19T03:37:43.392Z,12.72
2022-11-19T03:40:16.663Z,12.98
2022-11-19T03:42:47.896Z,12.98
2022-11-19T03:45:21.048Z,12.96
2022-11-19T03:47:53.240Z,12.93
2022-11-19T03:50:29.816Z,12.79
2022-11-19T03:53:04.385Z,12.10
2022-11-19T03:55:39.489Z,11.63
2022-11-19T03:58:10.933Z,11.90
2022-11-19T04:00:39.873Z,12.04
2022-11-19T04:03:10.215Z,11.88
2022-11-19T04:05:39.082Z,11.73
2022-11-19T04:08:08.032Z,11.70
2022-11-19T04:10:37.110Z,11.52
2022-11-19T04:13:06.038Z,11.90
2022-11-19T04:15:34.988Z,12.08
2022-11-19T04:18:03.992Z,12.18
2022-11-19T04:20:34.228Z,11.96
2022-11-19T04:23:03.160Z,12.18
2022-11-19T04:25:32.052Z,12.25
2022-11-19T04:28:00.926Z,12.51
2022-11-19T04:30:30.138Z,12.34
2022-11-19T04:32:59.076Z,12.20
2022-11-19T04:35:27.975Z,11.89
2022-11-19T04:37:58.294Z,11.77
2022-11-19T04:40:27.415Z,11.73
2022-11-19T04:42:56.355Z,11.61
2022-11-19T04:45:25.456Z,11.53
2022-11-19T04:47:54.328Z,11.50
2022-11-19T04:50:23.164Z,11.56
2022-11-19T04:52:52.130Z,11.61
2022-11-19T04:55:22.389Z,11.76
2022-11-19T04:57:53.001Z,11.63
2022-11-19T05:00:22.070Z,11.74
2022-11-19T05:02:50.966Z,11.79
2022-11-19T05:05:19.862Z,11.89
2022-11-19T05:07:48.794Z,11.91
2022-11-19T05:10:17.701Z,11.72
2022-11-19T05:12:48.003Z,11.69
2022-11-19T05:15:17.044Z,11.59
2022-11-19T05:17:46.219Z,11.50
2022-11-19T05:20:15.371Z,11.34
2022-11-19T05:22:44.296Z,11.50
2022-11-19T05:25:13.204Z,11.17
2022-11-19T05:27:42.087Z,11.38
2022-11-19T05:30:13.827Z,11.19
2022-11-19T05:32:42.789Z,11.29
2022-11-19T05:35:11.966Z,11.64
2022-11-19T05:37:40.828Z,11.46
2022-11-19T05:40:10.695Z,11.17
2022-11-19T05:42:39.526Z,11.24
2022-11-19T05:45:09.478Z,11.33
2022-11-19T05:47:43.367Z,11.28
2022-11-19T05:50:15.288Z,11.32
2022-11-19T05:52:44.140Z,11.51
2022-11-19T05:55:13.030Z,11.48
2022-11-19T05:57:43.183Z,11.76
2022-11-19T06:00:13.464Z,11.72
2022-11-19T06:02:43.924Z,11.83
2022-11-19T06:05:13.211Z,11.88
2022-11-19T06:07:42.055Z,12.07
2022-11-19T06:10:11.505Z,11.94
2022-11-19T06:12:45.313Z,11.57
2022-11-19T06:15:15.476Z,12.01
2022-11-19T06:17:45.742Z,12.00
2022-11-19T06:20:14.550Z,12.42
2022-11-19T06:22:43.332Z,12.61
2022-11-19T06:25:12.147Z,12.84
2022-11-19T06:27:41.145Z,12.95
2022-11-19T06:30:13.061Z,12.76
2022-11-19T06:32:42.008Z,12.44
2022-11-19T06:35:14.234Z,12.56
2022-11-19T06:37:43.449Z,12.96
2022-11-19T06:40:13.731Z,13.37
2022-11-19T06:42:49.857Z,13.47
2022-11-19T06:45:20.023Z,12.87
2022-11-19T06:47:50.008Z,13.42
2022-11-19T06:50:21.287Z,13.57
2022-11-19T06:52:50.080Z,12.40
2022-11-19T06:55:19.227Z,13.47
2022-11-19T06:57:48.112Z,14.29
2022-11-19T07:00:17.987Z,14.58
2022-11-19T07:02:48.202Z,14.44
2022-11-19T07:05:17.190Z,14.91
2022-11-19T07:07:47.488Z,15.53
2022-11-19T07:10:17.007Z,15.96
2022-11-19T07:12:45.879Z,16.91
2022-11-19T07:15:14.654Z,17.89
2022-11-19T07:17:43.488Z,17.51
2022-11-19T07:20:12.725Z,15.86
2022-11-19T07:22:42.546Z,15.86
2022-11-19T07:25:13.719Z,16.65
2022-11-19T07:27:46.584Z,16.73
2022-11-19T07:30:16.106Z,16.95
2022-11-19T07:32:46.315Z,17.10
2022-11-19T07:35:15.259Z,17.14
2022-11-19T07:37:44.108Z,17.06
2022-11-19T07:40:16.841Z,17.04
2022-11-19T07:42:50.509Z,16.82
2022-11-19T07:45:20.717Z,16.63
2022-11-19T07:47:49.932Z,16.62
2022-11-19T07:50:18.927Z,16.98
2022-11-19T07:52:47.722Z,15.75
2022-11-19T07:55:18.241Z,16.58
2022-11-19T07:57:47.093Z,17.77
2022-11-19T08:00:16.619Z,18.33
2022-11-19T08:02:45.416Z,18.42
2022-11-19T08:05:14.313Z,18.10
2022-11-19T08:07:44.868Z,18.50
2022-11-19T08:10:13.701Z,19.18
2022-11-19T08:13:03.113Z,20.51
2022-11-19T08:15:32.365Z,19.54
2022-11-19T08:18:12.598Z,19.66
2022-11-19T08:20:42.487Z,20.09
2022-11-19T08:23:12.082Z,20.69
2022-11-19T08:25:44.123Z,21.26
2022-11-19T08:28:14.398Z,21.12
2022-11-19T08:30:43.271Z,21.03
2022-11-19T08:33:12.240Z,20.60
2022-11-19T08:35:41.107Z,18.94
2022-11-19T08:38:10.164Z,19.56
2022-11-19T08:40:39.067Z,20.24
2022-11-19T08:43:06.889Z,19.91
2022-11-19T08:45:38.954Z,19.68
2022-11-19T08:48:10.552Z,19.43
2022-11-19T08:50:39.546Z,19.12
2022-11-19T08:53:08.318Z,19.02
2022-11-19T08:55:37.108Z,19.08
2022-11-19T08:58:08.265Z,19.42
2022-11-19T09:00:38.653Z,19.86
2022-11-19T09:03:07.553Z,19.87
2022-11-19T09:05:36.458Z,19.85
2022-11-19T09:08:05.313Z,19.39
2022-11-19T09:10:34.116Z,19.51
2022-11-19T09:13:03.356Z,20.64
2022-11-19T09:15:32.279Z,19.47
2022-11-19T09:18:03.183Z,19.68
2022-11-19T09:20:32.032Z,19.89
2022-11-19T09:23:03.401Z,20.40
2022-11-19T09:25:33.096Z,21.76
2022-11-19T09:28:02.287Z,22.85
2022-11-19T09:30:31.093Z,24.44
2022-11-19T09:33:00.501Z,24.06
2022-11-19T09:35:30.994Z,23.63
2022-11-19T09:37:59.804Z,22.42
2022-11-19T09:40:28.692Z,21.71
2022-11-19T09:43:12.549Z,21.70
2022-11-19T09:45:54.420Z,22.15
2022-11-19T09:48:33.894Z,22.86
2022-11-19T09:51:10.265Z,23.34
2022-11-19T09:53:43.992Z,23.60
2022-11-19T09:56:18.018Z,24.12
2022-11-19T09:58:46.893Z,24.68
2022-11-19T10:01:17.583Z,24.42
2022-11-19T10:03:49.675Z,25.07
2022-11-19T10:06:29.906Z,25.21
2022-11-19T10:09:26.159Z,25.03
2022-11-19T10:12:07.476Z,25.00
2022-11-19T10:14:59.744Z,25.68
2022-11-19T10:17:40.016Z,25.74
2022-11-19T10:20:24.285Z,25.51
2022-11-19T10:23:03.468Z,24.77
2022-11-19T10:25:37.389Z,24.53
2022-11-19T10:28:13.979Z,25.35
2022-11-19T10:30:49.171Z,25.81
2022-11-19T10:33:25.010Z,25.20
2022-11-19T10:35:58.047Z,25.27
2022-11-19T10:38:34.917Z,25.96
2022-11-19T10:41:10.831Z,26.06
2022-11-19T10:43:46.328Z,26.71
2022-11-19T10:46:18.301Z,27.32
2022-11-19T10:48:51.807Z,27.58
2022-11-19T10:51:24.993Z,27.44
2022-11-19T10:53:56.443Z,27.37
2022-11-19T10:56:30.917Z,26.32
2022-11-19T10:59:09.303Z,26.49
2022-11-19T11:01:41.810Z,24.51
2022-11-19T11:04:18.341Z,23.63
2022-11-19T11:06:55.671Z,21.86
2022-11-19T11:09:34.868Z,22.19
2022-11-19T11:12:30.018Z,22.45
2022-11-19T11:15:02.155Z,22.64
2022-11-19T11:17:35.176Z,22.41
2022-11-19T11:20:07.011Z,22.97
2022-11-19T11:22:37.238Z,23.78
2022-11-19T11:25:20.625Z,22.81
2022-11-19T11:28:05.448Z,23.91
2022-11-19T11:30:34.373Z,23.00
2022-11-19T11:33:26.957Z,21.87
2022-11-19T11:35:58.640Z,22.36
2022-11-19T11:38:28.865Z,22.70
2022-11-19T11:44:04.441Z,22.50
2022-11-19T11:46:41.675Z,22.80
2022-11-19T11:49:24.036Z,22.93
2022-11-19T11:52:17.333Z,22.86
2022-11-19T11:55:00.722Z,22.61
2022-11-19T11:57:33.154Z,22.39
2022-11-19T12:00:03.358Z,22.36
2022-11-19T12:02:35.302Z,22.75
2022-11-19T12:05:06.460Z,22.75
2022-11-19T12:08:03.141Z,22.49
2022-11-19T12:10:43.621Z,22.36
2022-11-19T12:13:50.421Z,22.67
2022-11-19T12:16:30.577Z,22.19
2022-11-19T12:19:13.532Z,22.07
2022-11-19T12:21:51.048Z,22.09
2022-11-19T12:24:41.087Z,22.06
2022-11-19T12:27:23.191Z,21.65
2022-11-19T12:30:02.050Z,22.10
2022-11-19T12:32:51.933Z,22.14
2022-11-19T12:35:34.172Z,22.15
2022-11-19T12:38:25.493Z,22.30
2022-11-19T12:41:03.968Z,22.50
2022-11-19T12:43:53.295Z,21.98
2022-11-19T12:46:35.838Z,22.36
2022-11-19T12:49:24.749Z,22.52
2022-11-19T12:52:05.550Z,22.51
2022-11-19T12:54:47.371Z,22.50
2022-11-19T12:57:31.963Z,22.31
2022-11-19T13:00:20.495Z,22.39
2022-11-19T13:03:00.128Z,22.61
2022-11-19T13:05:39.527Z,22.06
2022-11-19T13:08:18.295Z,21.97
2022-11-19T13:10:50.502Z,21.69
2022-11-19T13:13:26.819Z,21.43
2022-11-19T13:16:00.471Z,21.65
2022-11-19T13:18:36.110Z,21.24
2022-11-19T13:21:09.419Z,20.66
2022-11-19T13:23:41.139Z,20.78
2022-11-19T13:26:14.757Z,20.97
2022-11-19T13:28:48.195Z,20.65
2022-11-19T13:31:30.489Z,20.79
2022-11-19T13:34:05.072Z,21.02
2022-11-19T13:36:39.192Z,20.98
2022-11-19T13:39:16.086Z,20.80
2022-11-19T13:42:07.312Z,20.34
2022-11-19T13:44:41.389Z,20.88
2022-11-19T13:47:17.767Z,20.78
2022-11-19T13:49:53.436Z,20.62
2022-11-19T13:52:28.787Z,20.42
2022-11-19T13:54:58.572Z,20.34
2022-11-19T13:57:31.648Z,19.81
2022-11-19T14:00:03.846Z,20.04
2022-11-19T14:03:10.095Z,20.33
2022-11-19T14:06:19.539Z,20.39
2022-11-19T14:09:04.793Z,20.16
2022-11-19T14:11:58.089Z,20.24
2022-11-19T14:15:02.030Z,20.16
2022-11-19T14:17:58.661Z,19.82
2022-11-19T14:20:54.509Z,19.93
2022-11-19T14:24:01.973Z,19.79
2022-11-19T14:27:08.270Z,19.65
2022-11-19T14:29:55.500Z,19.63
2022-11-19T14:32:37.775Z,19.67
2022-11-19T14:35:38.750Z,19.69
2022-11-19T14:38:36.431Z,19.71
2022-11-19T14:41:30.758Z,19.69
2022-11-19T14:44:09.919Z,19.61
2022-11-19T14:46:41.642Z,19.56
2022-11-19T14:49:27.037Z,19.52
2022-11-19T14:51:57.813Z,19.46
2022-11-19T14:54:41.065Z,19.48
2022-11-19T14:57:27.768Z,19.60
2022-11-19T15:00:02.033Z,19.42
2022-11-19T15:02:34.379Z,19.11
2022-11-19T15:05:20.208Z,18.95
2022-11-19T15:07:55.889Z,18.78
2022-11-19T15:10:34.336Z,18.93
2022-11-19T15:13:21.871Z,18.75
2022-11-19T15:15:54.342Z,18.71
2022-11-19T15:18:53.962Z,18.71
2022-11-19T15:21:47.195Z,18.89
2022-11-19T15:24:27.683Z,18.83
2022-11-19T15:27:06.068Z,18.92
2022-11-19T15:30:04.651Z,19.04
2022-11-19T15:32:53.373Z,19.05
2022-11-19T15:36:00.860Z,18.95
2022-11-19T15:38:36.956Z,18.83
2022-11-19T15:41:08.144Z,18.57
2022-11-19T15:43:42.124Z,18.70
2022-11-19T15:46:16.184Z,18.70
2022-11-19T15:48:59.850Z,18.73
2022-11-19T15:51:30.780Z,18.57
2022-11-19T15:54:01.148Z,18.56
2022-11-19T15:56:34.186Z,18.51
2022-11-19T15:59:06.326Z,18.46
2022-11-19T16:01:37.529Z,18.62
2022-11-19T16:04:10.207Z,18.66
2022-11-19T16:06:42.803Z,19.01
2022-11-19T16:09:18.788Z,18.97
2022-11-19T16:12:05.688Z,19.02
2022-11-19T16:14:51.969Z,18.91
2022-11-19T16:17:39.808Z,18.59
2022-11-19T16:20:20.531Z,18.68
2022-11-19T16:22:55.008Z,18.77
2022-11-19T16:25:35.056Z,18.61
2022-11-19T16:28:07.575Z,18.26
2022-11-19T16:30:46.449Z,18.32
2022-11-19T16:33:20.121Z,18.28
2022-11-19T16:35:52.954Z,18.29
2022-11-19T16:38:28.048Z,18.46
2022-11-19T16:41:15.231Z,18.18
2022-11-19T16:43:48.532Z,18.07
2022-11-19T16:46:21.493Z,18.00
2022-11-19T16:48:56.967Z,18.49
2022-11-19T16:51:38.347Z,18.36
2022-11-19T16:54:10.088Z,18.38
2022-11-19T16:56:43.634Z,18.50
2022-11-19T16:59:24.500Z,17.59
2022-11-19T17:01:56.002Z,18.07
2022-11-19T17:04:30.325Z,17.98
2022-11-19T17:07:00.291Z,18.10
2022-11-19T17:09:33.318Z,18.07
2022-11-19T17:12:20.580Z,18.13
2022-11-19T17:14:52.824Z,18.33
2022-11-19T17:17:40.752Z,18.16
2022-11-19T17:21:01.984Z,17.71
2022-11-19T17:23:34.169Z,17.04
2022-11-19T17:26:06.718Z,16.93
2022-11-19T17:28:40.859Z,16.92
2022-11-19T17:31:17.023Z,17.46
2022-11-19T17:33:52.292Z,17.39
2022-11-19T17:36:22.144Z,17.53
2022-11-19T17:38:52.362Z,17.81
2022-11-19T17:41:38.110Z,18.03
2022-11-19T17:44:27.784Z,18.06
2022-11-19T17:46:56.731Z,17.45
2022-11-19T17:49:25.902Z,17.47
2022-11-19T17:51:55.735Z,17.46
2022-11-19T17:54:26.159Z,17.54
2022-11-19T17:56:55.026Z,17.14
2022-11-19T17:59:23.888Z,17.33
2022-11-19T18:01:52.840Z,16.76
2022-11-19T18:04:22.262Z,16.80
2022-11-19T18:06:51.424Z,16.72
2022-11-19T18:09:20.684Z,15.71
2022-11-19T18:11:51.285Z,16.40
2022-11-19T18:14:20.149Z,16.75
2022-11-19T18:16:50.109Z,16.84
2022-11-19T18:19:26.374Z,16.98
2022-11-19T18:21:55.485Z,16.88
2022-11-19T18:24:24.655Z,16.78
2022-11-19T18:26:54.881Z,16.82
2022-11-19T18:29:24.155Z,16.66
2022-11-19T18:31:53.429Z,16.73
2022-11-19T18:34:24.171Z,16.80
2022-11-19T18:36:53.083Z,16.74
2022-11-19T18:39:22.887Z,16.97
2022-11-19T18:41:52.476Z,16.85
2022-11-19T18:44:33.876Z,16.71
2022-11-19T18:47:04.334Z,16.40
2022-11-19T18:49:35.067Z,16.31
2022-11-19T18:52:05.011Z,16.68
2022-11-19T18:54:34.271Z,16.92
2022-11-19T18:57:03.969Z,16.69
2022-11-19T18:59:34.225Z,16.86
2022-11-19T19:02:04.035Z,16.78
2022-11-19T19:04:32.995Z,16.68
2022-11-19T19:07:02.311Z,16.93
2022-11-19T19:09:31.227Z,16.82
2022-11-19T19:12:17.360Z,16.82
2022-11-19T19:14:49.443Z,16.68
2022-11-19T19:17:19.176Z,16.49
2022-11-19T19:19:49.088Z,16.61
2022-11-19T19:22:18.393Z,16.39
2022-11-19T19:24:47.362Z,16.43
2022-11-19T19:27:16.743Z,16.28
2022-11-19T19:29:47.056Z,16.49
2022-11-19T19:32:15.946Z,16.73
2022-11-19T19:34:44.819Z,16.59
2022-11-19T19:37:13.689Z,16.66
2022-11-19T19:39:42.596Z,16.58
2022-11-19T19:42:11.550Z,16.63
2022-11-19T19:44:40.411Z,16.64
2022-11-19T19:47:11.515Z,16.67
2022-11-19T19:49:42.542Z,16.58
2022-11-19T19:52:11.583Z,16.72
2022-11-19T19:54:43.050Z,16.85
2022-11-19T19:57:11.988Z,15.78
2022-11-19T19:59:40.857Z,15.99
2022-11-19T20:02:12.107Z,16.17
2022-11-19T20:04:41.018Z,16.15
2022-11-19T20:07:09.865Z,16.07
2022-11-19T20:09:38.773Z,16.12
2022-11-19T20:12:08.084Z,16.15
2022-11-19T20:14:41.364Z,16.23
2022-11-19T20:17:13.397Z,16.04
2022-11-19T20:19:42.377Z,15.94
2022-11-19T20:22:11.274Z,15.97
2022-11-19T20:24:40.133Z,15.60
2022-11-19T20:27:09.061Z,15.75
2022-11-19T20:29:37.904Z,15.60
2022-11-19T20:32:06.959Z,15.78
2022-11-19T20:34:37.412Z,15.30
2022-11-19T20:37:06.314Z,14.91
2022-11-19T20:39:38.416Z,15.02
2022-11-19T20:42:25.322Z,15.08
2022-11-19T20:44:54.227Z,15.35
2022-11-19T20:47:23.118Z,15.31
2022-11-19T20:49:53.410Z,15.37
2022-11-19T20:52:23.014Z,15.55
2022-11-19T20:54:53.225Z,15.62
2022-11-19T20:57:22.096Z,15.56
2022-11-19T20:59:50.952Z,15.64
2022-11-19T21:02:19.900Z,15.92
2022-11-19T21:04:48.767Z,15.80
2022-11-19T21:07:19.069Z,15.83
2022-11-19T21:09:47.983Z,14.23
2022-11-19T21:12:16.964Z,14.60
2022-11-19T21:14:46.445Z,14.66
2022-11-19T21:17:15.337Z,14.86
2022-11-19T21:19:44.273Z,14.85
2022-11-19T21:22:13.190Z,15.24
2022-11-19T21:24:43.522Z,15.71
2022-11-19T21:27:12.379Z,15.82
2022-11-19T21:29:41.641Z,15.94
2022-11-19T21:32:10.474Z,15.83
2022-11-19T21:34:41.875Z,15.92
2022-11-19T21:37:10.752Z,16.02
2022-11-19T21:39:39.694Z,15.41
2022-11-19T21:42:09.939Z,15.59
2022-11-19T21:44:38.828Z,15.35
2022-11-19T21:47:07.755Z,14.46
2022-11-19T21:49:36.642Z,14.86
2022-11-19T21:52:05.537Z,14.97
2022-11-19T21:54:34.435Z,15.09
2022-11-19T21:57:03.852Z,15.27
2022-11-19T21:59:34.104Z,15.74
2022-11-19T22:02:03.272Z,15.54
2022-11-19T22:04:32.148Z,15.56
2022-11-19T22:07:01.029Z,15.48
2022-11-19T22:09:29.969Z,15.37
2022-11-19T22:11:58.940Z,14.60
2022-11-19T22:14:27.902Z,14.77
2022-11-19T22:16:58.225Z,15.10
2022-11-19T22:19:27.159Z,15.44
2022-11-19T22:21:56.159Z,15.36
2022-11-19T22:24:25.080Z,14.87
2022-11-19T22:26:53.941Z,14.95
2022-11-19T22:29:23.107Z,15.25
2022-11-19T22:31:52.188Z,15.18
2022-11-19T22:34:22.445Z,14.83
2022-11-19T22:36:51.284Z,14.69
2022-11-19T22:39:20.519Z,14.81
2022-11-19T22:41:49.549Z,14.94
2022-11-19T22:44:18.432Z,14.77
2022-11-19T22:46:47.288Z,15.02
2022-11-19T22:49:16.130Z,15.08
2022-11-19T22:51:46.415Z,15.16
2022-11-19T22:54:16.074Z,15.32
2022-11-19T22:56:45.016Z,15.30
2022-11-19T22:59:13.865Z,15.13
2022-11-19T23:01:42.761Z,14.91
2022-11-19T23:04:15.565Z,14.82
2022-11-19T23:06:44.479Z,14.85
2022-11-19T23:09:14.766Z,14.95
2022-11-19T23:12:02.067Z,14.59
2022-11-19T23:14:31.214Z,14.61
2022-11-19T23:17:00.073Z,14.63
2022-11-19T23:19:28.897Z,14.44
2022-11-19T23:21:57.727Z,14.63
2022-11-19T23:24:28.099Z,14.89
2022-11-19T23:26:56.973Z,15.16
2022-11-19T23:29:25.819Z,14.58
2022-11-19T23:31:54.706Z,14.52
2022-11-19T23:34:23.549Z,14.84
2022-11-19T23:36:52.389Z,14.82
2022-11-19T23:39:21.661Z,14.57
2022-11-19T23:41:52.023Z,14.68
2022-11-19T23:44:21.898Z,14.73
2022-11-19T23:46:50.758Z,14.32
2022-11-19T23:49:19.915Z,14.62
2022-11-19T23:51:48.918Z,14.56
2022-11-19T23:54:17.835Z,14.52
2022-11-19T23:56:46.721Z,14.58
2022-11-19T23:59:21.700Z,14.74
