createdAt,value
2023-01-19T00:01:28.646Z,81.05
2023-01-19T00:03:58.047Z,81.13
2023-01-19T00:06:26.130Z,81.26
2023-01-19T00:08:54.159Z,81.28
2023-01-19T00:11:22.156Z,81.27
2023-01-19T00:13:51.062Z,80.70
2023-01-19T00:16:19.898Z,81.57
2023-01-19T00:18:48.208Z,81.07
2023-01-19T00:21:17.634Z,81.13
2023-01-19T00:23:47.684Z,80.62
2023-01-19T00:26:17.238Z,81.45
2023-01-19T00:28:45.634Z,80.79
2023-01-19T00:31:13.905Z,80.56
2023-01-19T00:33:41.863Z,81.03
2023-01-19T00:36:11.092Z,80.48
2023-01-19T00:38:40.532Z,80.85
2023-01-19T00:41:08.597Z,80.45
2023-01-19T00:43:35.554Z,80.94
2023-01-19T00:46:03.626Z,80.49
2023-01-19T00:48:31.897Z,80.96
2023-01-19T00:51:00.730Z,81.51
2023-01-19T00:53:32.369Z,80.91
2023-01-19T00:56:01.843Z,81.64
2023-01-19T00:58:29.955Z,80.00
2023-01-19T01:01:03.396Z,80.37
2023-01-19T01:03:31.809Z,80.23
2023-01-19T01:05:59.972Z,80.07
2023-01-19T01:08:27.965Z,80.74
2023-01-19T01:10:56.637Z,80.74
2023-01-19T01:13:28.014Z,80.46
2023-01-19T01:15:56.910Z,80.08
2023-01-19T01:18:26.118Z,80.48
2023-01-19T01:20:56.226Z,80.92
2023-01-19T01:23:24.407Z,81.46
2023-01-19T01:25:52.376Z,81.88
2023-01-19T01:28:20.429Z,82.00
2023-01-19T01:30:51.331Z,81.78
2023-01-19T01:33:40.994Z,82.35
2023-01-19T01:36:08.878Z,82.09
2023-01-19T01:38:36.892Z,82.76
2023-01-19T01:41:05.143Z,83.33
2023-01-19T01:43:44.701Z,83.73
2023-01-19T01:46:17.261Z,83.15
2023-01-19T01:48:49.441Z,83.53
2023-01-19T01:51:26.127Z,84.13
2023-01-19T01:54:07.615Z,83.81
2023-01-19T01:56:37.458Z,84.63
2023-01-19T01:59:08.152Z,84.19
2023-01-19T02:01:55.804Z,84.67
2023-01-19T02:04:24.808Z,84.15
2023-01-19T02:07:10.223Z,84.13
2023-01-19T02:09:56.145Z,85.03
2023-01-19T02:12:42.553Z,84.46
2023-01-19T02:15:18.272Z,84.25
2023-01-19T02:17:48.053Z,84.57
2023-01-19T02:20:17.099Z,84.16
2023-01-19T02:22:49.905Z,83.50
2023-01-19T02:25:20.316Z,84.31
2023-01-19T02:27:48.770Z,83.90
2023-01-19T02:30:17.724Z,83.92
2023-01-19T02:32:45.838Z,84.26
2023-01-19T02:35:16.819Z,84.41
2023-01-19T02:37:45.808Z,83.86
2023-01-19T02:40:16.473Z,84.19
2023-01-19T02:42:47.423Z,84.30
2023-01-19T02:45:18.728Z,84.21
2023-01-19T02:47:49.862Z,83.79
2023-01-19T02:50:41.894Z,83.82
2023-01-19T02:53:19.521Z,83.67
2023-01-19T02:55:50.879Z,83.28
2023-01-19T02:58:25.018Z,83.69
2023-01-19T03:00:59.723Z,84.16
2023-01-19T03:03:32.237Z,83.10
2023-01-19T03:06:05.074Z,83.52
2023-01-19T03:08:42.092Z,84.26
2023-01-19T03:11:11.588Z,84.21
2023-01-19T03:13:46.365Z,84.30
2023-01-19T03:16:18.452Z,83.60
2023-01-19T03:18:49.274Z,84.24
2023-01-19T03:21:19.615Z,83.60
2023-01-19T03:23:48.883Z,83.74
2023-01-19T03:26:19.792Z,83.29
2023-01-19T03:28:50.075Z,83.67
2023-01-19T03:31:21.633Z,83.30
2023-01-19T03:33:51.859Z,83.85
2023-01-19T03:36:21.752Z,84.10
2023-01-19T03:38:50.376Z,83.64
2023-01-19T03:41:20.813Z,83.68
2023-01-19T03:43:51.990Z,83.91
2023-01-19T03:46:21.280Z,84.17
2023-01-19T03:48:49.632Z,84.92
2023-01-19T03:51:19.444Z,84.77
2023-01-19T03:53:49.819Z,84.69
2023-01-19T03:56:22.564Z,85.01
2023-01-19T03:58:52.617Z,84.25
2023-01-19T04:01:23.031Z,84.83
2023-01-19T04:03:52.026Z,84.50
2023-01-19T04:06:21.138Z,84.65
2023-01-19T04:08:50.073Z,85.19
2023-01-19T04:11:18.217Z,84.99
2023-01-19T04:13:46.129Z,84.60
2023-01-19T04:16:19.960Z,84.50
2023-01-19T04:18:48.181Z,85.16
2023-01-19T04:21:16.354Z,84.49
2023-01-19T04:23:45.998Z,84.92
2023-01-19T04:26:14.326Z,84.99
2023-01-19T04:28:42.661Z,84.75
2023-01-19T04:31:10.888Z,84.99
2023-01-19T04:33:40.358Z,84.77
2023-01-19T04:36:09.046Z,84.58
2023-01-19T04:38:37.337Z,84.74
2023-01-19T04:41:05.534Z,84.56
2023-01-19T04:43:33.815Z,85.53
2023-01-19T04:46:02.211Z,85.19
2023-01-19T04:48:30.128Z,84.56
2023-01-19T04:50:59.484Z,84.64
2023-01-19T04:53:27.536Z,85.41
2023-01-19T04:55:55.932Z,85.75
2023-01-19T04:58:24.081Z,85.49
2023-01-19T05:00:53.067Z,85.93
2023-01-19T05:03:21.329Z,86.50
2023-01-19T05:05:49.668Z,85.70
2023-01-19T05:08:19.145Z,86.04
2023-01-19T05:10:47.255Z,85.73
2023-01-19T05:13:15.256Z,86.28
2023-01-19T05:15:43.219Z,85.45
2023-01-19T05:18:11.446Z,86.02
2023-01-19T05:20:39.610Z,85.16
2023-01-19T05:23:07.857Z,85.47
2023-01-19T05:25:37.253Z,86.15
2023-01-19T05:28:05.517Z,86.06
2023-01-19T05:30:33.825Z,85.98
2023-01-19T05:33:02.246Z,86.15
2023-01-19T05:35:35.954Z,85.43
2023-01-19T05:38:04.611Z,85.40
2023-01-19T05:40:32.662Z,85.96
2023-01-19T05:43:05.128Z,86.43
2023-01-19T05:45:33.888Z,85.69
2023-01-19T05:48:02.086Z,86.01
2023-01-19T05:50:30.153Z,86.23
2023-01-19T05:52:58.927Z,85.67
2023-01-19T05:55:27.514Z,85.29
2023-01-19T05:57:55.459Z,85.29
2023-01-19T06:00:25.759Z,85.30
2023-01-19T06:02:53.885Z,85.64
2023-01-19T06:05:21.839Z,85.18
2023-01-19T06:07:49.966Z,85.20
2023-01-19T06:10:18.250Z,85.23
2023-01-19T06:12:46.283Z,85.31
2023-01-19T06:15:15.414Z,85.81
2023-01-19T06:17:44.895Z,84.98
2023-01-19T06:20:14.426Z,85.58
2023-01-19T06:22:42.817Z,85.41
2023-01-19T06:25:12.022Z,86.01
2023-01-19T06:27:40.889Z,85.28
2023-01-19T06:30:10.255Z,85.74
2023-01-19T06:32:38.419Z,85.26
2023-01-19T06:35:08.927Z,85.83
2023-01-19T06:37:37.135Z,85.46
2023-01-19T06:40:05.893Z,85.04
2023-01-19T06:42:34.401Z,85.31
2023-01-19T06:45:02.409Z,84.56
2023-01-19T06:47:30.721Z,84.56
2023-01-19T06:49:58.839Z,84.62
2023-01-19T06:52:28.490Z,84.47
2023-01-19T06:54:56.727Z,84.20
2023-01-19T06:57:25.856Z,84.72
2023-01-19T06:59:54.056Z,84.22
2023-01-19T07:02:27.598Z,84.65
2023-01-19T07:04:56.549Z,83.93
2023-01-19T07:07:24.445Z,84.61
2023-01-19T07:09:54.360Z,83.80
2023-01-19T07:12:22.849Z,84.24
2023-01-19T07:14:50.854Z,83.88
2023-01-19T07:17:18.820Z,84.49
2023-01-19T07:19:47.045Z,84.05
2023-01-19T07:22:15.225Z,84.58
2023-01-19T07:24:43.352Z,84.04
2023-01-19T07:27:12.751Z,83.89
2023-01-19T07:29:40.858Z,84.01
2023-01-19T07:32:09.218Z,83.61
2023-01-19T07:34:37.281Z,83.74
2023-01-19T07:37:05.378Z,83.35
2023-01-19T07:39:33.341Z,83.74
2023-01-19T07:42:01.500Z,83.37
2023-01-19T07:44:31.331Z,83.63
2023-01-19T07:46:59.355Z,83.03
2023-01-19T07:49:27.402Z,83.22
2023-01-19T07:51:56.268Z,83.50
2023-01-19T07:54:24.457Z,82.93
2023-01-19T07:56:55.024Z,82.93
2023-01-19T07:59:23.135Z,82.10
2023-01-19T08:01:54.139Z,81.37
2023-01-19T08:04:22.475Z,80.90
2023-01-19T08:06:50.466Z,78.11
2023-01-19T08:09:19.100Z,74.83
2023-01-19T08:11:47.230Z,72.86
2023-01-19T08:14:15.487Z,68.29
2023-01-19T08:16:43.601Z,67.17
2023-01-19T08:19:12.948Z,68.95
2023-01-19T08:21:41.127Z,71.78
2023-01-19T08:24:19.599Z,72.41
2023-01-19T08:26:47.883Z,75.10
2023-01-19T08:29:15.966Z,75.47
2023-01-19T08:31:44.133Z,76.00
2023-01-19T08:34:13.658Z,76.94
2023-01-19T08:36:41.696Z,77.57
2023-01-19T08:39:12.123Z,77.47
2023-01-19T08:41:40.240Z,77.40
2023-01-19T08:44:08.313Z,76.86
2023-01-19T08:46:36.364Z,76.83
2023-01-19T08:49:04.413Z,77.78
2023-01-19T08:51:34.039Z,76.10
2023-01-19T08:54:02.167Z,74.23
2023-01-19T08:56:30.246Z,71.73
2023-01-19T08:59:08.699Z,66.82
2023-01-19T09:01:38.476Z,59.43
2023-01-19T09:04:07.092Z,56.09
2023-01-19T09:06:36.672Z,56.23
2023-01-19T09:09:05.033Z,54.21
2023-01-19T09:11:33.187Z,49.29
2023-01-19T09:14:01.151Z,47.87
2023-01-19T09:16:29.340Z,48.68
2023-01-19T09:18:57.537Z,48.66
2023-01-19T09:21:25.766Z,48.15
2023-01-19T09:23:55.651Z,44.21
2023-01-19T09:26:24.304Z,45.56
2023-01-19T09:28:52.359Z,43.84
2023-01-19T09:31:20.560Z,43.95
2023-01-19T09:33:48.559Z,46.05
2023-01-19T09:36:16.540Z,45.38
2023-01-19T09:38:44.555Z,45.16
2023-01-19T09:41:19.072Z,46.11
2023-01-19T09:43:50.290Z,46.91
2023-01-19T09:46:22.364Z,47.17
2023-01-19T09:48:52.631Z,46.20
2023-01-19T09:51:23.821Z,48.46
2023-01-19T09:53:58.940Z,48.31
2023-01-19T09:56:30.627Z,47.14
2023-01-19T09:58:59.464Z,45.87
2023-01-19T10:01:36.402Z,44.40
2023-01-19T10:04:28.309Z,42.15
2023-01-19T10:07:05.392Z,43.47
2023-01-19T10:09:38.410Z,45.33
2023-01-19T10:12:12.567Z,46.88
2023-01-19T10:14:44.531Z,45.75
2023-01-19T10:17:20.449Z,47.16
2023-01-19T10:19:51.492Z,46.79
2023-01-19T10:22:22.306Z,48.66
2023-01-19T10:24:52.539Z,48.42
2023-01-19T10:27:25.622Z,48.27
2023-01-19T10:29:53.634Z,50.04
2023-01-19T10:32:26.269Z,51.29
2023-01-19T10:34:57.111Z,51.17
2023-01-19T10:37:30.801Z,47.53
2023-01-19T10:40:02.124Z,47.45
2023-01-19T10:42:31.905Z,45.97
2023-01-19T10:45:00.069Z,45.85
2023-01-19T10:47:33.376Z,47.92
2023-01-19T10:50:01.880Z,48.61
2023-01-19T10:52:33.029Z,48.34
2023-01-19T10:55:02.187Z,46.71
2023-01-19T10:57:36.939Z,46.66
2023-01-19T11:00:05.903Z,44.96
2023-01-19T11:02:34.587Z,46.15
2023-01-19T11:05:22.685Z,46.82
2023-01-19T11:07:50.776Z,48.03
2023-01-19T11:10:24.432Z,46.06
2023-01-19T11:13:03.753Z,45.29
2023-01-19T11:15:34.790Z,44.64
2023-01-19T11:18:04.871Z,44.85
2023-01-19T11:20:43.984Z,46.46
2023-01-19T11:23:23.517Z,47.93
2023-01-19T11:25:52.878Z,46.98
2023-01-19T11:28:27.530Z,45.54
2023-01-19T11:30:56.745Z,47.09
2023-01-19T11:33:26.173Z,46.66
2023-01-19T11:36:03.912Z,46.03
2023-01-19T11:38:32.566Z,44.52
2023-01-19T11:41:01.198Z,43.59
2023-01-19T11:43:43.587Z,45.66
2023-01-19T11:46:16.490Z,48.19
2023-01-19T11:48:49.163Z,47.36
2023-01-19T11:51:19.055Z,48.30
2023-01-19T11:53:51.254Z,49.45
2023-01-19T11:56:23.105Z,52.49
2023-01-19T11:58:52.545Z,52.04
2023-01-19T12:01:24.677Z,53.06
2023-01-19T12:03:58.060Z,54.52
2023-01-19T12:06:28.295Z,55.56
2023-01-19T12:08:57.919Z,57.32
2023-01-19T12:11:31.496Z,57.60
2023-01-19T12:14:01.428Z,58.82
2023-01-19T12:16:31.342Z,59.49
2023-01-19T12:19:01.399Z,59.18
2023-01-19T12:21:29.790Z,60.27
2023-01-19T12:24:05.420Z,61.03
2023-01-19T12:26:38.071Z,60.95
2023-01-19T12:29:12.897Z,62.08
2023-01-19T12:31:42.990Z,62.26
2023-01-19T12:34:36.071Z,63.23
2023-01-19T12:37:05.730Z,63.42
2023-01-19T12:39:35.356Z,64.64
2023-01-19T12:42:11.944Z,66.30
2023-01-19T12:44:42.931Z,67.30
2023-01-19T12:47:22.906Z,66.92
2023-01-19T12:49:52.966Z,67.64
2023-01-19T12:52:34.070Z,67.98
2023-01-19T12:55:07.320Z,68.32
2023-01-19T12:57:37.808Z,68.49
2023-01-19T13:00:09.249Z,68.63
2023-01-19T13:02:47.256Z,68.96
2023-01-19T13:05:22.760Z,68.93
2023-01-19T13:08:16.480Z,69.55
2023-01-19T13:11:17.856Z,69.36
2023-01-19T13:13:48.926Z,69.97
2023-01-19T13:16:56.309Z,69.59
2023-01-19T13:19:33.960Z,69.74
2023-01-19T13:22:40.605Z,70.53
2023-01-19T13:25:13.695Z,70.43
2023-01-19T13:27:42.024Z,70.39
2023-01-19T13:30:15.667Z,70.51
2023-01-19T13:32:43.890Z,71.06
2023-01-19T13:35:15.322Z,70.53
2023-01-19T13:37:45.554Z,70.48
2023-01-19T13:40:21.037Z,70.83
2023-01-19T13:42:49.677Z,71.69
2023-01-19T13:45:26.723Z,71.71
2023-01-19T13:47:56.190Z,71.97
2023-01-19T13:50:27.199Z,71.56
2023-01-19T13:52:56.707Z,72.58
2023-01-19T13:55:27.104Z,72.21
2023-01-19T13:57:56.991Z,73.60
2023-01-19T14:00:26.619Z,73.70
2023-01-19T14:03:00.155Z,73.38
2023-01-19T14:05:30.198Z,73.06
2023-01-19T14:08:07.204Z,73.17
2023-01-19T14:10:37.976Z,73.66
2023-01-19T14:13:07.157Z,73.51
2023-01-19T14:15:36.005Z,73.83
2023-01-19T14:18:27.351Z,74.21
2023-01-19T14:20:58.765Z,74.30
2023-01-19T14:23:42.327Z,74.55
2023-01-19T14:26:56.259Z,74.84
2023-01-19T14:29:28.385Z,74.45
2023-01-19T14:32:14.619Z,74.76
2023-01-19T14:34:43.844Z,74.93
2023-01-19T14:37:32.871Z,76.15
2023-01-19T14:40:04.699Z,76.07
2023-01-19T14:42:35.019Z,75.59
2023-01-19T14:45:07.110Z,76.35
2023-01-19T14:47:38.668Z,75.29
2023-01-19T14:50:10.835Z,75.64
2023-01-19T14:52:43.372Z,75.38
2023-01-19T14:55:20.740Z,75.68
2023-01-19T14:57:49.138Z,75.33
2023-01-19T15:00:20.799Z,75.55
2023-01-19T15:02:48.818Z,76.05
2023-01-19T15:05:17.224Z,75.95
2023-01-19T15:07:47.175Z,76.25
2023-01-19T15:10:21.481Z,76.27
2023-01-19T15:12:49.859Z,76.04
2023-01-19T15:15:22.621Z,76.14
2023-01-19T15:17:51.176Z,76.97
2023-01-19T15:20:21.559Z,77.35
2023-01-19T15:22:50.001Z,77.09
2023-01-19T15:25:19.775Z,77.58
2023-01-19T15:27:48.566Z,77.27
2023-01-19T15:30:20.061Z,77.02
2023-01-19T15:32:48.421Z,77.64
2023-01-19T15:35:18.456Z,78.17
2023-01-19T15:37:46.944Z,77.59
2023-01-19T15:40:15.517Z,78.34
2023-01-19T15:42:43.618Z,78.84
2023-01-19T15:45:31.938Z,78.02
2023-01-19T15:48:00.000Z,78.27
2023-01-19T15:50:28.086Z,77.71
2023-01-19T15:52:56.138Z,78.47
2023-01-19T15:55:24.441Z,78.31
2023-01-19T15:57:52.476Z,77.51
2023-01-19T16:00:20.813Z,78.09
2023-01-19T16:02:52.058Z,77.30
2023-01-19T16:05:21.581Z,77.96
2023-01-19T16:07:50.743Z,78.09
2023-01-19T16:10:19.442Z,78.06
2023-01-19T16:12:47.790Z,78.13
2023-01-19T16:15:16.568Z,79.04
2023-01-19T16:17:45.098Z,78.28
2023-01-19T16:20:15.147Z,78.39
2023-01-19T16:22:43.375Z,78.29
2023-01-19T16:25:12.694Z,78.78
2023-01-19T16:27:40.768Z,78.21
2023-01-19T16:30:11.927Z,78.48
2023-01-19T16:32:40.348Z,79.22
2023-01-19T16:35:08.857Z,79.49
2023-01-19T16:37:38.237Z,79.06
2023-01-19T16:40:07.360Z,79.56
2023-01-19T16:42:35.547Z,79.93
2023-01-19T16:45:03.664Z,79.44
2023-01-19T16:47:31.678Z,79.77
2023-01-19T16:49:59.884Z,79.21
2023-01-19T16:52:27.843Z,79.76
2023-01-19T16:54:57.394Z,79.58
2023-01-19T16:57:25.665Z,79.18
2023-01-19T16:59:53.997Z,79.22
2023-01-19T17:02:21.911Z,78.66
2023-01-19T17:04:49.975Z,79.08
2023-01-19T17:07:19.260Z,78.84
2023-01-19T17:09:47.502Z,78.19
2023-01-19T17:12:17.009Z,78.17
2023-01-19T17:14:47.267Z,77.96
2023-01-19T17:17:16.044Z,78.36
2023-01-19T17:19:45.097Z,78.70
2023-01-19T17:22:14.252Z,78.79
2023-01-19T17:24:43.232Z,78.59
2023-01-19T17:27:11.303Z,78.70
2023-01-19T17:29:40.810Z,78.65
2023-01-19T17:32:08.815Z,78.39
2023-01-19T17:34:36.832Z,78.43
2023-01-19T17:37:04.943Z,78.47
2023-01-19T17:39:32.933Z,78.54
2023-01-19T17:42:00.950Z,78.45
2023-01-19T17:44:29.147Z,78.30
2023-01-19T17:46:59.971Z,77.56
2023-01-19T17:49:28.374Z,77.37
2023-01-19T17:51:56.546Z,78.30
2023-01-19T17:54:24.639Z,78.30
2023-01-19T17:56:52.751Z,78.11
2023-01-19T17:59:20.839Z,78.13
2023-01-19T18:01:49.014Z,78.25
2023-01-19T18:04:18.506Z,79.01
2023-01-19T18:06:47.198Z,78.67
2023-01-19T18:09:15.221Z,78.05
2023-01-19T18:11:43.576Z,78.27
2023-01-19T18:14:11.655Z,77.80
2023-01-19T18:16:39.701Z,78.48
2023-01-19T18:19:07.715Z,78.12
2023-01-19T18:21:38.112Z,78.43
2023-01-19T18:24:07.339Z,77.76
2023-01-19T18:26:37.576Z,77.61
2023-01-19T18:29:05.766Z,78.10
2023-01-19T18:31:33.776Z,77.96
2023-01-19T18:34:01.869Z,77.55
2023-01-19T18:36:31.967Z,78.09
2023-01-19T18:39:02.098Z,78.05
2023-01-19T18:41:30.600Z,77.89
2023-01-19T18:43:59.661Z,78.62
2023-01-19T18:46:27.788Z,77.91
2023-01-19T18:48:55.847Z,78.41
2023-01-19T18:51:23.956Z,78.70
2023-01-19T18:53:51.949Z,77.74
2023-01-19T18:56:21.311Z,78.27
2023-01-19T18:58:49.260Z,78.68
2023-01-19T19:01:23.289Z,78.94
2023-01-19T19:03:51.551Z,78.43
2023-01-19T19:06:20.871Z,79.13
2023-01-19T19:08:49.939Z,78.58
2023-01-19T19:11:18.157Z,78.70
2023-01-19T19:13:47.647Z,79.82
2023-01-19T19:16:15.873Z,79.50
2023-01-19T19:18:44.167Z,78.32
2023-01-19T19:21:13.107Z,78.20
2023-01-19T19:23:41.128Z,78.49
2023-01-19T19:26:11.043Z,77.43
2023-01-19T19:28:40.675Z,77.99
2023-01-19T19:31:11.822Z,77.99
2023-01-19T19:33:40.435Z,77.38
2023-01-19T19:36:09.487Z,77.68
2023-01-19T19:38:37.974Z,77.14
2023-01-19T19:41:06.556Z,76.98
2023-01-19T19:43:35.622Z,77.55
2023-01-19T19:46:05.322Z,77.85
2023-01-19T19:48:37.062Z,78.11
2023-01-19T19:51:17.492Z,77.14
2023-01-19T19:53:46.115Z,77.37
2023-01-19T19:56:14.319Z,76.96
2023-01-19T19:58:43.543Z,77.60
2023-01-19T20:01:12.703Z,77.29
2023-01-19T20:03:42.436Z,77.23
2023-01-19T20:06:12.372Z,77.34
2023-01-19T20:08:40.357Z,77.69
2023-01-19T20:11:09.806Z,77.05
2023-01-19T20:13:39.025Z,77.58
2023-01-19T20:16:10.200Z,77.51
2023-01-19T20:18:38.705Z,77.58
2023-01-19T20:21:15.657Z,77.56
2023-01-19T20:23:44.336Z,77.72
2023-01-19T20:26:15.383Z,78.21
2023-01-19T20:28:43.412Z,78.53
2023-01-19T20:31:13.093Z,78.25
2023-01-19T20:33:41.618Z,78.61
2023-01-19T20:36:10.863Z,78.21
2023-01-19T20:38:41.382Z,78.21
2023-01-19T20:41:10.997Z,78.30
2023-01-19T20:43:39.752Z,78.07
2023-01-19T20:46:08.273Z,78.11
2023-01-19T20:48:36.618Z,78.66
2023-01-19T20:51:08.340Z,77.73
2023-01-19T20:53:36.348Z,78.16
2023-01-19T20:56:06.569Z,78.06
2023-01-19T20:58:34.942Z,78.13
2023-01-19T21:01:10.967Z,78.57
2023-01-19T21:03:39.233Z,78.43
2023-01-19T21:06:08.067Z,78.28
2023-01-19T21:08:36.269Z,78.75
2023-01-19T21:11:04.650Z,77.92
2023-01-19T21:13:34.458Z,78.18
2023-01-19T21:16:03.112Z,78.66
2023-01-19T21:18:31.081Z,78.47
2023-01-19T21:20:59.212Z,78.33
2023-01-19T21:23:28.212Z,77.70
2023-01-19T21:25:57.763Z,78.35
2023-01-19T21:28:26.316Z,78.01
2023-01-19T21:30:56.340Z,78.22
2023-01-19T21:33:25.215Z,78.62
2023-01-19T21:35:53.401Z,78.66
2023-01-19T21:38:22.221Z,78.91
2023-01-19T21:40:50.944Z,79.02
2023-01-19T21:43:19.998Z,79.56
2023-01-19T21:45:49.143Z,79.91
2023-01-19T21:48:19.664Z,79.65
2023-01-19T21:50:47.673Z,79.35
2023-01-19T21:53:15.723Z,79.85
2023-01-19T21:55:45.521Z,79.56
2023-01-19T21:58:13.445Z,80.13
2023-01-19T22:00:41.521Z,80.50
2023-01-19T22:03:09.577Z,79.67
2023-01-19T22:05:39.026Z,79.76
2023-01-19T22:08:07.311Z,80.26
2023-01-19T22:10:37.254Z,79.91
2023-01-19T22:13:06.598Z,79.94
2023-01-19T22:15:34.771Z,80.14
2023-01-19T22:18:02.868Z,80.24
2023-01-19T22:20:30.881Z,80.51
2023-01-19T22:23:00.201Z,80.80
2023-01-19T22:25:28.603Z,80.81
2023-01-19T22:27:58.673Z,79.68
2023-01-19T22:30:26.877Z,79.68
2023-01-19T22:32:54.945Z,80.18
2023-01-19T22:35:22.949Z,79.73
2023-01-19T22:37:51.128Z,80.33
2023-01-19T22:40:20.951Z,80.35
2023-01-19T22:42:49.490Z,80.18
2023-01-19T22:45:17.675Z,80.28
2023-01-19T22:47:45.673Z,80.34
2023-01-19T22:50:13.699Z,80.45
2023-01-19T22:52:42.473Z,80.11
2023-01-19T22:55:11.596Z,80.74
2023-01-19T22:57:41.098Z,80.57
2023-01-19T23:00:10.571Z,80.91
2023-01-19T23:02:38.580Z,80.74
2023-01-19T23:05:07.452Z,80.97
2023-01-19T23:07:35.525Z,80.64
2023-01-19T23:10:03.570Z,81.24
2023-01-19T23:12:31.491Z,81.51
2023-01-19T23:15:00.886Z,81.62
2023-01-19T23:17:28.863Z,81.79
2023-01-19T23:19:56.968Z,82.38
2023-01-19T23:22:25.015Z,82.68
2023-01-19T23:24:53.200Z,81.84
2023-01-19T23:27:21.238Z,82.24
2023-01-19T23:29:49.243Z,82.17
2023-01-19T23:32:18.572Z,82.67
2023-01-19T23:34:46.545Z,82.72
2023-01-19T23:37:14.511Z,82.44
2023-01-19T23:39:42.576Z,82.98
2023-01-19T23:42:10.548Z,83.07
2023-01-19T23:44:38.584Z,82.52
2023-01-19T23:47:06.650Z,82.67
2023-01-19T23:49:35.924Z,83.35
2023-01-19T23:52:05.724Z,82.64
2023-01-19T23:54:33.945Z,82.72
2023-01-19T23:57:01.973Z,83.25
2023-01-19T23:59:29.921Z,83.39
