createdAt,value
2017-06-14T00:02:16.057Z,85.60
2017-06-14T00:04:42.381Z,85.50
2017-06-14T00:07:08.718Z,85.60
2017-06-14T00:09:35.094Z,85.60
2017-06-14T00:12:01.440Z,85.90
2017-06-14T00:14:27.782Z,86.20
2017-06-14T00:16:54.127Z,86.30
2017-06-14T00:19:21.223Z,87.80
2017-06-14T00:21:47.540Z,87.20
2017-06-14T00:24:13.859Z,87.40
2017-06-14T00:26:40.176Z,87.40
2017-06-14T00:29:06.472Z,87.40
2017-06-14T00:31:32.827Z,87.50
2017-06-14T00:33:59.172Z,87.50
2017-06-14T00:36:25.482Z,87.60
2017-06-14T00:38:51.825Z,87.60
2017-06-14T00:41:18.150Z,87.40
2017-06-14T00:43:45.226Z,87.40
2017-06-14T00:46:12.270Z,87.80
2017-06-14T00:48:39.532Z,87.70
2017-06-14T00:51:05.854Z,87.70
2017-06-14T00:53:32.179Z,87.70
2017-06-14T00:55:59.238Z,87.90
2017-06-14T00:58:25.554Z,87.80
2017-06-14T01:00:51.894Z,87.90
2017-06-14T01:03:18.240Z,88.10
2017-06-14T01:05:44.598Z,88.30
2017-06-14T01:08:10.958Z,88.50
2017-06-14T01:10:37.273Z,89.10
2017-06-14T01:13:03.615Z,89.10
2017-06-14T01:15:29.947Z,89.00
2017-06-14T01:17:56.298Z,89.20
2017-06-14T01:20:22.650Z,89.60
2017-06-14T01:22:48.989Z,89.90
2017-06-14T01:25:15.307Z,90.10
2017-06-14T01:27:41.615Z,90.30
2017-06-14T01:30:08.009Z,90.50
2017-06-14T01:32:34.338Z,90.60
2017-06-14T01:35:00.665Z,90.50
2017-06-14T01:37:26.990Z,90.30
2017-06-14T01:39:53.382Z,90.20
2017-06-14T01:42:20.473Z,90.20
2017-06-14T01:44:46.858Z,90.10
2017-06-14T01:47:13.201Z,90.30
2017-06-14T01:49:39.554Z,90.40
2017-06-14T01:52:05.905Z,90.50
2017-06-14T01:54:32.222Z,90.50
2017-06-14T01:56:58.565Z,90.50
2017-06-14T01:59:24.926Z,90.50
2017-06-14T02:01:51.250Z,90.50
2017-06-14T02:04:17.591Z,90.60
2017-06-14T02:06:44.664Z,90.80
2017-06-14T02:09:11.029Z,90.80
2017-06-14T02:11:37.353Z,90.90
2017-06-14T02:14:03.672Z,91.00
2017-06-14T02:16:30.019Z,91.00
2017-06-14T02:18:56.334Z,91.10
2017-06-14T02:21:22.649Z,91.20
2017-06-14T02:23:48.941Z,91.50
2017-06-14T02:26:15.260Z,91.20
2017-06-14T02:28:41.596Z,91.20
2017-06-14T02:31:07.937Z,92.50
2017-06-14T02:33:34.268Z,92.80
2017-06-14T02:36:00.548Z,92.00
2017-06-14T02:38:26.868Z,91.20
2017-06-14T02:40:53.204Z,90.50
2017-06-14T02:43:19.552Z,90.00
2017-06-14T02:45:45.856Z,90.20
2017-06-14T02:48:12.161Z,89.70
2017-06-14T02:50:38.464Z,88.80
2017-06-14T02:53:04.802Z,88.20
2017-06-14T02:55:31.156Z,87.70
2017-06-14T02:57:58.204Z,87.60
2017-06-14T03:00:24.509Z,86.80
2017-06-14T03:02:50.813Z,86.90
2017-06-14T03:05:17.122Z,86.70
2017-06-14T03:07:43.473Z,86.60
2017-06-14T03:10:09.796Z,86.20
2017-06-14T03:12:36.076Z,86.20
2017-06-14T03:15:03.714Z,85.90
2017-06-14T03:17:30.017Z,86.00
2017-06-14T03:19:56.356Z,86.10
2017-06-14T03:22:22.670Z,86.20
2017-06-14T03:24:48.998Z,86.00
2017-06-14T03:27:15.308Z,85.80
2017-06-14T03:29:41.611Z,85.50
2017-06-14T03:32:07.956Z,85.20
2017-06-14T03:34:35.001Z,87.80
2017-06-14T03:37:02.088Z,88.30
2017-06-14T03:39:28.413Z,88.20
2017-06-14T03:41:54.722Z,87.40
2017-06-14T03:44:21.780Z,87.20
2017-06-14T03:46:48.068Z,87.20
2017-06-14T03:49:14.382Z,86.90
2017-06-14T03:51:40.683Z,86.20
2017-06-14T03:54:07.016Z,85.90
2017-06-14T03:56:33.357Z,85.20
2017-06-14T03:58:59.669Z,85.10
2017-06-14T04:01:25.974Z,84.20
2017-06-14T04:03:53.032Z,85.20
2017-06-14T04:06:19.350Z,85.20
2017-06-14T04:08:45.655Z,84.70
2017-06-14T04:11:11.955Z,84.20
2017-06-14T04:13:38.268Z,84.20
2017-06-14T04:16:04.586Z,84.40
2017-06-14T04:18:30.948Z,84.60
2017-06-14T04:20:57.257Z,84.10
2017-06-14T04:23:23.590Z,83.60
2017-06-14T04:25:49.910Z,83.70
2017-06-14T04:28:16.230Z,84.00
2017-06-14T04:30:42.588Z,84.30
2017-06-14T04:33:08.921Z,84.10
2017-06-14T04:35:35.233Z,84.40
2017-06-14T04:38:01.552Z,84.40
2017-06-14T04:40:27.879Z,83.70
2017-06-14T04:42:54.204Z,83.30
2017-06-14T04:45:20.489Z,83.30
2017-06-14T04:47:46.845Z,82.60
2017-06-14T04:50:13.154Z,82.10
2017-06-14T04:52:39.466Z,80.90
2017-06-14T04:55:05.783Z,80.20
2017-06-14T04:57:32.110Z,80.00
2017-06-14T04:59:58.421Z,80.00
2017-06-14T05:02:24.731Z,79.30
2017-06-14T05:04:51.060Z,78.80
2017-06-14T05:07:17.328Z,78.50
2017-06-14T05:09:43.645Z,77.10
2017-06-14T05:12:09.983Z,76.80
2017-06-14T05:14:36.283Z,77.60
2017-06-14T05:17:02.584Z,78.80
2017-06-14T05:19:28.916Z,80.10
2017-06-14T05:21:55.244Z,80.40
2017-06-14T05:24:21.570Z,80.40
2017-06-14T05:26:47.870Z,79.10
2017-06-14T05:29:14.467Z,78.60
2017-06-14T05:31:40.818Z,78.40
2017-06-14T05:34:07.867Z,77.60
2017-06-14T05:36:34.180Z,77.50
2017-06-14T05:39:01.274Z,77.20
2017-06-14T05:41:27.573Z,77.10
2017-06-14T05:43:53.894Z,76.80
2017-06-14T05:46:20.957Z,76.80
2017-06-14T05:48:48.014Z,76.40
2017-06-14T05:51:14.345Z,76.40
2017-06-14T05:53:40.667Z,75.20
2017-06-14T05:56:07.013Z,75.50
2017-06-14T05:58:33.305Z,75.40
2017-06-14T06:00:59.612Z,75.00
2017-06-14T06:03:26.226Z,74.80
2017-06-14T06:05:52.519Z,74.10
2017-06-14T06:08:19.606Z,74.70
2017-06-14T06:10:45.915Z,74.60
2017-06-14T06:13:12.403Z,75.00
2017-06-14T06:15:38.703Z,75.20
2017-06-14T06:18:05.033Z,75.30
2017-06-14T06:20:31.439Z,75.60
2017-06-14T06:22:57.719Z,76.00
2017-06-14T06:25:24.038Z,76.10
2017-06-14T06:27:50.350Z,75.80
2017-06-14T06:30:16.681Z,75.40
2017-06-14T06:32:42.980Z,75.80
2017-06-14T06:35:09.288Z,75.60
2017-06-14T06:37:35.593Z,75.40
2017-06-14T06:40:01.923Z,75.00
2017-06-14T06:42:28.252Z,75.00
2017-06-14T06:44:54.586Z,75.10
2017-06-14T06:47:20.917Z,74.70
2017-06-14T06:49:47.230Z,73.70
2017-06-14T06:52:13.552Z,72.20
2017-06-14T06:54:39.878Z,72.10
2017-06-14T06:57:06.213Z,72.20
2017-06-14T06:59:32.910Z,72.80
2017-06-14T07:01:59.279Z,73.30
2017-06-14T07:04:25.806Z,73.80
2017-06-14T07:06:52.092Z,73.60
2017-06-14T07:09:19.130Z,73.50
2017-06-14T07:11:45.454Z,73.40
2017-06-14T07:14:11.810Z,73.30
2017-06-14T07:16:38.347Z,73.20
2017-06-14T07:19:05.411Z,72.60
2017-06-14T07:21:31.727Z,72.50
2017-06-14T07:23:58.775Z,73.00
2017-06-14T07:26:25.100Z,73.00
2017-06-14T07:28:52.346Z,72.80
2017-06-14T07:31:18.640Z,72.80
2017-06-14T07:33:44.964Z,72.80
2017-06-14T07:36:11.285Z,72.60
2017-06-14T07:38:37.604Z,71.70
2017-06-14T07:41:03.933Z,71.60
2017-06-14T07:43:30.270Z,71.70
2017-06-14T07:45:56.615Z,71.50
2017-06-14T07:48:22.916Z,71.60
2017-06-14T07:50:49.248Z,71.50
2017-06-14T07:53:15.579Z,71.10
2017-06-14T07:55:41.937Z,69.90
2017-06-14T07:58:08.266Z,68.90
2017-06-14T08:00:34.573Z,68.40
2017-06-14T08:03:00.928Z,68.20
2017-06-14T08:05:27.229Z,67.60
2017-06-14T08:07:53.534Z,67.00
2017-06-14T08:10:20.608Z,66.10
2017-06-14T08:12:46.970Z,65.90
2017-06-14T08:15:13.310Z,66.10
2017-06-14T08:17:39.650Z,65.10
2017-06-14T08:20:06.003Z,64.70
2017-06-14T08:22:33.089Z,63.10
2017-06-14T08:24:59.389Z,63.10
2017-06-14T08:27:25.718Z,63.10
2017-06-14T08:29:52.040Z,63.20
2017-06-14T08:32:18.345Z,62.20
2017-06-14T08:34:44.696Z,60.70
2017-06-14T08:37:11.775Z,60.30
2017-06-14T08:39:38.082Z,59.80
2017-06-14T08:42:04.434Z,59.80
2017-06-14T08:44:30.771Z,59.50
2017-06-14T08:46:57.066Z,59.60
2017-06-14T08:49:24.133Z,60.00
2017-06-14T08:51:50.461Z,60.00
2017-06-14T08:54:17.494Z,60.00
2017-06-14T08:56:44.545Z,59.70
2017-06-14T08:59:11.581Z,59.50
2017-06-14T09:01:37.930Z,59.40
2017-06-14T09:04:04.319Z,58.60
2017-06-14T09:06:30.629Z,57.70
2017-06-14T09:08:56.994Z,56.90
2017-06-14T09:11:23.306Z,57.00
2017-06-14T09:13:49.671Z,57.30
2017-06-14T09:16:16.744Z,57.60
2017-06-14T09:18:43.052Z,57.60
2017-06-14T09:21:10.132Z,57.40
2017-06-14T09:23:36.448Z,57.40
2017-06-14T09:26:02.802Z,57.30
2017-06-14T09:28:29.092Z,57.50
2017-06-14T09:30:56.327Z,58.10
2017-06-14T09:33:22.621Z,58.10
2017-06-14T09:35:48.935Z,57.80
2017-06-14T09:38:15.267Z,57.40
2017-06-14T09:40:41.569Z,57.10
2017-06-14T09:43:08.637Z,55.40
2017-06-14T09:45:34.949Z,55.40
2017-06-14T09:48:02.037Z,55.20
2017-06-14T09:50:28.347Z,55.10
2017-06-14T09:52:54.659Z,54.20
2017-06-14T09:55:20.998Z,54.00
2017-06-14T09:57:47.329Z,54.40
2017-06-14T10:00:13.678Z,52.10
2017-06-14T10:02:39.991Z,51.40
2017-06-14T10:05:06.515Z,50.30
2017-06-14T10:07:32.846Z,50.60
2017-06-14T10:09:59.169Z,50.20
2017-06-14T10:12:26.231Z,49.50
2017-06-14T10:14:52.539Z,49.40
2017-06-14T10:17:19.592Z,48.90
2017-06-14T10:19:45.902Z,48.20
2017-06-14T10:22:12.452Z,47.10
2017-06-14T10:24:39.521Z,46.60
2017-06-14T10:27:05.885Z,46.50
2017-06-14T10:29:32.193Z,47.00
2017-06-14T10:31:58.520Z,46.60
2017-06-14T10:34:24.849Z,46.10
2017-06-14T10:36:51.154Z,45.90
2017-06-14T10:39:18.591Z,44.70
2017-06-14T10:41:44.923Z,44.60
2017-06-14T10:44:11.236Z,43.80
2017-06-14T10:46:37.559Z,45.20
2017-06-14T10:49:03.953Z,45.40
2017-06-14T10:51:30.341Z,44.60
2017-06-14T10:53:56.695Z,44.40
2017-06-14T10:56:23.965Z,43.60
2017-06-14T10:58:50.305Z,43.60
2017-06-14T11:01:16.634Z,43.20
2017-06-14T11:03:42.987Z,42.70
2017-06-14T11:06:09.302Z,42.70
2017-06-14T11:08:35.735Z,42.20
2017-06-14T11:11:02.108Z,42.00
2017-06-14T11:13:28.497Z,41.60
2017-06-14T11:15:54.886Z,41.30
2017-06-14T11:18:22.006Z,40.20
2017-06-14T11:20:48.407Z,40.10
2017-06-14T11:23:14.774Z,39.70
2017-06-14T11:25:41.152Z,39.90
2017-06-14T11:28:07.507Z,40.60
2017-06-14T11:30:33.842Z,40.60
2017-06-14T11:33:00.219Z,40.40
2017-06-14T11:35:26.604Z,40.80
2017-06-14T11:37:53.007Z,40.20
2017-06-14T11:40:19.370Z,39.60
2017-06-14T11:42:45.857Z,39.60
2017-06-14T11:45:12.924Z,38.00
2017-06-14T11:47:39.315Z,37.90
2017-06-14T11:50:05.666Z,37.40
2017-06-14T11:52:31.972Z,36.60
2017-06-14T11:54:58.356Z,36.30
2017-06-14T11:57:24.768Z,36.70
2017-06-14T11:59:51.170Z,37.20
2017-06-14T12:02:17.565Z,36.20
2017-06-14T12:04:43.898Z,37.00
2017-06-14T12:07:10.233Z,36.90
2017-06-14T12:09:36.595Z,36.30
2017-06-14T12:12:03.142Z,34.90
2017-06-14T12:14:29.470Z,35.80
2017-06-14T12:16:55.861Z,35.60
2017-06-14T12:19:22.249Z,35.70
2017-06-14T12:21:48.603Z,35.80
2017-06-14T12:24:15.182Z,36.10
2017-06-14T12:26:41.578Z,36.20
2017-06-14T12:29:07.919Z,34.30
2017-06-14T12:31:34.310Z,34.40
2017-06-14T12:34:00.640Z,34.90
2017-06-14T12:36:27.928Z,34.00
2017-06-14T12:38:54.248Z,34.00
2017-06-14T12:41:20.597Z,33.00
2017-06-14T12:43:47.145Z,32.60
2017-06-14T12:46:13.518Z,32.30
2017-06-14T12:48:39.945Z,31.80
2017-06-14T12:51:07.026Z,32.10
2017-06-14T12:53:33.342Z,32.00
2017-06-14T12:55:59.734Z,31.50
2017-06-14T12:58:26.119Z,31.10
2017-06-14T13:00:52.718Z,30.40
2017-06-14T13:03:19.812Z,32.50
2017-06-14T13:05:46.239Z,32.00
2017-06-14T13:08:12.613Z,32.30
2017-06-14T13:10:39.702Z,32.80
2017-06-14T13:13:06.087Z,32.70
2017-06-14T13:15:32.445Z,33.10
2017-06-14T13:17:59.523Z,33.30
2017-06-14T13:20:25.891Z,33.30
2017-06-14T13:22:52.283Z,33.30
2017-06-14T13:25:18.643Z,33.80
2017-06-14T13:27:45.002Z,32.10
2017-06-14T13:30:11.382Z,31.60
2017-06-14T13:32:37.768Z,30.60
2017-06-14T13:35:04.144Z,30.00
2017-06-14T13:37:30.526Z,29.40
2017-06-14T13:39:56.866Z,28.60
2017-06-14T13:42:23.200Z,28.60
2017-06-14T13:44:49.562Z,29.00
2017-06-14T13:47:15.920Z,28.30
2017-06-14T13:49:42.291Z,28.30
2017-06-14T13:52:08.651Z,28.50
2017-06-14T13:54:35.746Z,28.10
2017-06-14T13:57:02.446Z,28.00
2017-06-14T13:59:28.780Z,28.10
2017-06-14T14:01:55.174Z,28.90
2017-06-14T14:04:21.511Z,28.60
2017-06-14T14:06:47.880Z,28.70
2017-06-14T14:09:14.265Z,29.30
2017-06-14T14:11:40.638Z,28.60
2017-06-14T14:14:07.034Z,28.70
2017-06-14T14:16:33.402Z,27.60
2017-06-14T14:18:59.761Z,28.20
2017-06-14T14:21:26.133Z,28.00
2017-06-14T14:23:52.481Z,27.90
2017-06-14T14:26:19.766Z,27.60
2017-06-14T14:28:46.112Z,27.60
2017-06-14T14:31:12.484Z,27.60
2017-06-14T14:33:39.593Z,27.80
2017-06-14T14:36:05.947Z,27.80
2017-06-14T14:38:32.342Z,28.20
2017-06-14T14:40:58.724Z,28.80
2017-06-14T14:43:25.091Z,28.00
2017-06-14T14:45:51.533Z,28.30
2017-06-14T14:48:17.875Z,27.80
2017-06-14T14:50:44.416Z,27.80
2017-06-14T14:53:10.766Z,28.30
2017-06-14T14:55:37.111Z,29.40
2017-06-14T14:58:03.484Z,28.70
2017-06-14T15:00:29.845Z,28.30
2017-06-14T15:02:56.541Z,28.40
2017-06-14T15:05:22.903Z,28.60
2017-06-14T15:07:49.258Z,29.10
2017-06-14T15:10:15.726Z,28.60
2017-06-14T15:12:42.154Z,27.70
2017-06-14T15:15:09.481Z,28.50
2017-06-14T15:17:35.896Z,28.70
2017-06-14T15:20:02.271Z,28.80
2017-06-14T15:22:28.651Z,28.70
2017-06-14T15:24:55.012Z,28.20
2017-06-14T15:27:21.537Z,27.50
2017-06-14T15:29:47.873Z,28.00
2017-06-14T15:32:14.209Z,29.00
2017-06-14T15:34:40.600Z,28.50
2017-06-14T15:37:06.950Z,28.30
2017-06-14T15:39:33.339Z,28.30
2017-06-14T15:41:59.708Z,28.50
2017-06-14T15:44:26.052Z,28.50
2017-06-14T15:46:52.406Z,28.00
2017-06-14T15:49:19.527Z,28.40
2017-06-14T15:51:46.066Z,27.90
2017-06-14T15:54:12.443Z,28.10
2017-06-14T15:56:38.848Z,27.90
2017-06-14T15:59:05.201Z,28.30
2017-06-14T16:01:32.283Z,27.90
2017-06-14T16:03:59.008Z,27.80
2017-06-14T16:06:25.393Z,27.50
2017-06-14T16:08:51.768Z,27.80
2017-06-14T16:11:18.112Z,28.30
2017-06-14T16:13:44.494Z,27.90
2017-06-14T16:16:10.875Z,27.10
2017-06-14T16:18:37.232Z,27.00
2017-06-14T16:21:03.570Z,27.00
2017-06-14T16:23:29.935Z,27.10
2017-06-14T16:25:57.023Z,27.10
2017-06-14T16:28:23.402Z,27.10
2017-06-14T16:30:50.512Z,27.70
2017-06-14T16:33:16.897Z,27.20
2017-06-14T16:35:43.276Z,27.50
2017-06-14T16:38:09.627Z,27.90
2017-06-14T16:40:36.202Z,28.10
2017-06-14T16:43:02.580Z,28.30
2017-06-14T16:45:28.951Z,28.60
2017-06-14T16:47:55.330Z,28.70
2017-06-14T16:50:21.676Z,28.30
2017-06-14T16:52:48.043Z,28.30
2017-06-14T16:55:15.126Z,28.80
2017-06-14T16:57:41.499Z,28.40
2017-06-14T17:00:07.871Z,27.90
2017-06-14T17:02:34.222Z,28.10
2017-06-14T17:05:00.721Z,28.70
2017-06-14T17:07:27.790Z,29.70
2017-06-14T17:09:54.121Z,29.70
2017-06-14T17:12:20.660Z,29.50
2017-06-14T17:14:46.986Z,29.60
2017-06-14T17:17:13.619Z,29.40
2017-06-14T17:19:39.924Z,29.80
2017-06-14T17:22:06.216Z,29.80
2017-06-14T17:24:33.468Z,30.60
2017-06-14T17:26:59.773Z,31.30
2017-06-14T17:29:26.111Z,30.80
2017-06-14T17:31:52.425Z,30.60
2017-06-14T17:34:18.775Z,30.50
2017-06-14T17:36:45.119Z,31.40
2017-06-14T17:39:11.421Z,32.10
2017-06-14T17:41:37.772Z,32.10
2017-06-14T17:44:04.115Z,32.00
2017-06-14T17:46:30.438Z,32.10
2017-06-14T17:48:56.764Z,33.40
2017-06-14T17:51:23.079Z,33.50
2017-06-14T17:53:49.425Z,34.10
2017-06-14T17:56:15.738Z,35.40
2017-06-14T17:58:42.667Z,35.30
2017-06-14T18:01:09.023Z,34.70
2017-06-14T18:03:35.324Z,35.00
2017-06-14T18:06:01.669Z,35.10
2017-06-14T18:08:27.968Z,36.10
2017-06-14T18:10:54.347Z,37.80
2017-06-14T18:13:20.771Z,37.50
2017-06-14T18:15:47.085Z,38.10
2017-06-14T18:18:13.434Z,39.70
2017-06-14T18:20:39.774Z,40.70
2017-06-14T18:23:06.088Z,41.40
2017-06-14T18:25:32.422Z,41.50
2017-06-14T18:27:58.751Z,41.80
2017-06-14T18:30:25.259Z,43.00
2017-06-14T18:32:51.609Z,44.10
2017-06-14T18:35:17.927Z,44.60
2017-06-14T18:37:44.250Z,45.50
2017-06-14T18:40:11.341Z,47.60
2017-06-14T18:42:37.721Z,47.60
2017-06-14T18:45:04.781Z,50.10
2017-06-14T18:47:31.820Z,50.30
2017-06-14T18:49:58.179Z,50.30
2017-06-14T18:52:25.379Z,51.00
2017-06-14T18:54:52.129Z,51.40
2017-06-14T18:57:18.461Z,51.40
2017-06-14T18:59:46.114Z,52.50
2017-06-14T19:02:12.458Z,53.30
2017-06-14T19:04:38.764Z,54.70
2017-06-14T19:07:05.138Z,55.80
2017-06-14T19:09:31.510Z,56.70
2017-06-14T19:11:57.874Z,56.70
2017-06-14T19:14:24.243Z,57.00
2017-06-14T19:16:50.583Z,57.10
2017-06-14T19:19:16.996Z,57.70
2017-06-14T19:21:43.424Z,58.00
2017-06-14T19:24:09.788Z,58.60
2017-06-14T19:26:36.347Z,58.90
2017-06-14T19:29:02.690Z,58.70
2017-06-14T19:31:29.051Z,58.50
2017-06-14T19:34:02.288Z,58.10
2017-06-14T19:36:34.647Z,58.00
2017-06-14T19:39:01.016Z,57.60
2017-06-14T19:41:27.338Z,57.60
2017-06-14T19:43:53.640Z,58.00
2017-06-14T19:46:20.018Z,58.50
2017-06-14T19:48:46.372Z,58.70
2017-06-14T19:51:12.719Z,59.20
2017-06-14T19:53:39.040Z,60.70
2017-06-14T19:56:05.363Z,61.50
2017-06-14T19:58:32.491Z,62.30
2017-06-14T20:01:00.400Z,62.40
2017-06-14T20:03:26.817Z,62.60
2017-06-14T20:05:53.175Z,63.10
2017-06-14T20:08:19.567Z,63.20
2017-06-14T20:10:45.940Z,63.80
2017-06-14T20:13:12.336Z,64.00
2017-06-14T20:15:38.709Z,64.50
2017-06-14T20:18:05.079Z,65.10
2017-06-14T20:20:31.421Z,66.30
2017-06-14T20:22:57.801Z,67.70
2017-06-14T20:25:24.161Z,68.00
2017-06-14T20:27:50.563Z,68.20
2017-06-14T20:30:16.905Z,68.50
2017-06-14T20:32:43.248Z,69.30
2017-06-14T20:35:09.627Z,70.40
2017-06-14T20:37:35.961Z,70.90
2017-06-14T20:40:02.338Z,71.00
2017-06-14T20:42:28.719Z,70.90
2017-06-14T20:44:55.071Z,70.50
2017-06-14T20:47:21.478Z,70.50
2017-06-14T20:49:47.806Z,71.40
2017-06-14T20:52:14.181Z,72.10
2017-06-14T20:54:40.525Z,72.40
2017-06-14T20:57:07.937Z,73.80
2017-06-14T20:59:34.290Z,74.80
2017-06-14T21:02:00.649Z,75.20
2017-06-14T21:04:27.008Z,75.50
2017-06-14T21:06:54.109Z,76.40
2017-06-14T21:09:20.474Z,76.30
2017-06-14T21:11:46.875Z,76.90
2017-06-14T21:14:13.250Z,77.50
2017-06-14T21:16:39.579Z,77.80
2017-06-14T21:19:06.682Z,78.60
2017-06-14T21:21:33.135Z,78.60
2017-06-14T21:23:59.469Z,78.90
2017-06-14T21:26:25.787Z,79.10
2017-06-14T21:28:52.154Z,79.20
2017-06-14T21:31:19.296Z,79.80
2017-06-14T21:33:45.613Z,79.70
2017-06-14T21:36:11.985Z,79.80
2017-06-14T21:38:38.335Z,81.20
2017-06-14T21:41:05.253Z,82.70
2017-06-14T21:43:31.652Z,83.90
2017-06-14T21:45:57.993Z,84.80
2017-06-14T21:48:24.303Z,84.80
2017-06-14T21:50:51.475Z,84.60
2017-06-14T21:53:18.546Z,84.60
2017-06-14T21:55:44.937Z,84.50
2017-06-14T21:58:11.274Z,84.50
2017-06-14T22:00:37.620Z,84.80
2017-06-14T22:03:04.696Z,84.80
2017-06-14T22:05:31.119Z,84.70
2017-06-14T22:07:57.442Z,84.80
2017-06-14T22:10:23.785Z,84.70
2017-06-14T22:12:50.138Z,84.60
2017-06-14T22:15:16.460Z,84.60
2017-06-14T22:17:42.786Z,84.60
2017-06-14T22:20:09.157Z,84.50
2017-06-14T22:22:35.499Z,84.70
2017-06-14T22:25:01.866Z,84.90
2017-06-14T22:27:28.212Z,85.10
2017-06-14T22:29:54.606Z,85.20
2017-06-14T22:32:20.937Z,86.20
2017-06-14T22:34:48.032Z,88.10
2017-06-14T22:37:14.440Z,88.00
2017-06-14T22:39:40.791Z,88.30
2017-06-14T22:42:07.178Z,88.20
2017-06-14T22:44:33.524Z,87.90
2017-06-14T22:47:00.966Z,88.30
2017-06-14T22:49:28.041Z,88.30
2017-06-14T22:51:54.369Z,88.30
2017-06-14T22:54:20.735Z,88.10
2017-06-14T22:56:47.055Z,88.10
2017-06-14T22:59:13.405Z,88.30
2017-06-14T23:01:39.746Z,88.50
2017-06-14T23:04:06.409Z,88.70
2017-06-14T23:06:32.782Z,88.80
2017-06-14T23:08:59.121Z,88.80
2017-06-14T23:11:25.462Z,88.90
2017-06-14T23:13:51.834Z,89.00
2017-06-14T23:16:18.197Z,89.00
2017-06-14T23:18:44.519Z,89.10
2017-06-14T23:21:10.880Z,89.10
2017-06-14T23:23:37.245Z,89.00
2017-06-14T23:26:03.569Z,89.20
2017-06-14T23:28:29.921Z,89.10
2017-06-14T23:30:56.973Z,89.20
2017-06-14T23:33:23.351Z,89.20
2017-06-14T23:35:49.711Z,89.50
2017-06-14T23:38:16.037Z,89.90
2017-06-14T23:40:42.386Z,90.10
2017-06-14T23:43:09.469Z,90.00
2017-06-14T23:45:36.161Z,90.00
2017-06-14T23:48:02.493Z,90.00
2017-06-14T23:50:28.817Z,90.10
2017-06-14T23:52:55.263Z,90.30
2017-06-14T23:55:21.587Z,90.30
2017-06-14T23:57:47.954Z,90.40
