createdAt,value
2022-11-23T00:01:18.468Z,99054.16
2022-11-23T00:03:47.095Z,99047.25
2022-11-23T00:06:14.106Z,99040.31
2022-11-23T00:08:40.730Z,99046.44
2022-11-23T00:11:07.622Z,99038.59
2022-11-23T00:13:35.518Z,99042.94
2022-11-23T00:16:23.434Z,99045.56
2022-11-23T00:18:53.274Z,99042.03
2022-11-23T00:21:21.255Z,99039.31
2022-11-23T00:23:48.437Z,99039.22
2022-11-23T00:26:16.566Z,99049.53
2022-11-23T00:28:43.250Z,99038.97
2022-11-23T00:31:12.773Z,99039.72
2022-11-23T00:33:40.282Z,99034.41
2022-11-23T00:36:16.564Z,99032.56
2022-11-23T00:38:44.008Z,99025.53
2022-11-23T00:41:17.308Z,99034.19
2022-11-23T00:43:44.679Z,99027.13
2022-11-23T00:46:16.095Z,99038.44
2022-11-23T00:48:44.586Z,99033.13
2022-11-23T00:51:13.890Z,99033.06
2022-11-23T00:53:43.128Z,99029.53
2022-11-23T00:56:13.012Z,99038.25
2022-11-23T00:58:39.923Z,99031.19
2022-11-23T01:01:12.096Z,99035.50
2022-11-23T01:03:41.863Z,99032.00
2022-11-23T01:06:11.761Z,99045.03
2022-11-23T01:08:39.114Z,99038.84
2022-11-23T01:11:09.942Z,99044.94
2022-11-23T01:13:38.862Z,99043.13
2022-11-23T01:16:09.739Z,99045.72
2022-11-23T01:18:36.250Z,99044.81
2022-11-23T01:21:02.980Z,99038.69
2022-11-23T01:23:30.621Z,99043.09
2022-11-23T01:25:58.501Z,99046.63
2022-11-23T01:28:25.131Z,99050.09
2022-11-23T01:30:51.910Z,99048.31
2022-11-23T01:33:18.455Z,99044.75
2022-11-23T01:35:46.903Z,99049.94
2022-11-23T01:38:18.011Z,99053.34
2022-11-23T01:40:45.134Z,99054.19
2022-11-23T01:43:17.023Z,99055.00
2022-11-23T01:46:04.306Z,99061.88
2022-11-23T01:48:42.338Z,99060.97
2022-11-23T01:51:15.998Z,99075.75
2022-11-23T01:53:45.745Z,99063.50
2022-11-23T01:56:17.110Z,99061.75
2022-11-23T01:58:48.283Z,99067.78
2022-11-23T02:01:18.302Z,99063.38
2022-11-23T02:03:47.976Z,99065.94
2022-11-23T02:06:17.820Z,99065.03
2022-11-23T02:08:45.330Z,99065.03
2022-11-23T02:11:13.866Z,99063.22
2022-11-23T02:13:41.811Z,99056.25
2022-11-23T02:16:08.607Z,99052.72
2022-11-23T02:18:37.571Z,99059.72
2022-11-23T02:21:05.344Z,99054.47
2022-11-23T02:23:44.735Z,99056.22
2022-11-23T02:26:24.878Z,99051.81
2022-11-23T02:29:04.035Z,99047.41
2022-11-23T02:31:31.293Z,99056.09
2022-11-23T02:33:58.387Z,99049.97
2022-11-23T02:36:41.383Z,99053.41
2022-11-23T02:39:10.243Z,99060.34
2022-11-23T02:41:51.425Z,99061.16
2022-11-23T02:44:32.120Z,99054.16
2022-11-23T02:46:58.770Z,99062.88
2022-11-23T02:49:25.921Z,99061.97
2022-11-23T02:51:53.042Z,99058.47
2022-11-23T02:54:19.766Z,99055.84
2022-11-23T02:56:46.473Z,99061.91
2022-11-23T02:59:13.236Z,99064.50
2022-11-23T03:01:42.523Z,99079.31
2022-11-23T03:04:09.628Z,99080.22
2022-11-23T03:06:36.750Z,99077.63
2022-11-23T03:09:04.204Z,99077.75
2022-11-23T03:11:30.735Z,99077.84
2022-11-23T03:13:57.958Z,99074.59
2022-11-23T03:16:26.545Z,99070.44
2022-11-23T03:18:53.541Z,99070.69
2022-11-23T03:21:20.329Z,99066.50
2022-11-23T03:23:47.067Z,99072.78
2022-11-23T03:26:13.879Z,99072.03
2022-11-23T03:28:53.394Z,99080.91
2022-11-23T03:31:20.352Z,99069.66
2022-11-23T03:33:47.764Z,99068.03
2022-11-23T03:36:14.547Z,99064.66
2022-11-23T03:38:44.252Z,99067.38
2022-11-23T03:41:24.624Z,99068.34
2022-11-23T03:43:53.688Z,99064.94
2022-11-23T03:46:20.474Z,99058.00
2022-11-23T03:48:47.088Z,99064.22
2022-11-23T03:51:13.879Z,99070.38
2022-11-23T03:53:40.615Z,99070.50
2022-11-23T03:56:08.324Z,99067.97
2022-11-23T03:58:39.860Z,99068.91
2022-11-23T04:01:10.136Z,99064.63
2022-11-23T04:03:37.945Z,99066.44
2022-11-23T04:06:21.689Z,99069.13
2022-11-23T04:09:20.347Z,99060.47
2022-11-23T04:12:12.759Z,99067.50
2022-11-23T04:14:39.956Z,99063.19
2022-11-23T04:17:06.694Z,99066.72
2022-11-23T04:19:33.677Z,99068.50
2022-11-23T04:22:00.590Z,99069.41
2022-11-23T04:24:33.893Z,99066.84
2022-11-23T04:27:03.921Z,99073.00
2022-11-23T04:29:30.987Z,99073.00
2022-11-23T04:31:57.812Z,99067.81
2022-11-23T04:34:25.143Z,99067.81
2022-11-23T04:36:53.715Z,99069.66
2022-11-23T04:39:26.696Z,99068.78
2022-11-23T04:42:11.597Z,99070.56
2022-11-23T04:44:38.765Z,99071.44
2022-11-23T04:47:07.170Z,99071.47
2022-11-23T04:49:37.080Z,99076.75
2022-11-23T04:52:04.958Z,99079.38
2022-11-23T04:54:37.447Z,99079.41
2022-11-23T04:57:08.224Z,99077.66
2022-11-23T04:59:35.473Z,99080.28
2022-11-23T05:02:02.521Z,99073.31
2022-11-23T05:04:49.468Z,99075.09
2022-11-23T05:07:17.845Z,99071.59
2022-11-23T05:09:50.651Z,99082.09
2022-11-23T05:12:20.466Z,99082.97
2022-11-23T05:14:47.031Z,99073.38
2022-11-23T05:17:18.658Z,99073.38
2022-11-23T05:19:46.630Z,99073.38
2022-11-23T05:22:16.048Z,99075.16
2022-11-23T05:24:45.192Z,99068.16
2022-11-23T05:27:16.493Z,99067.28
2022-11-23T05:29:45.717Z,99067.31
2022-11-23T05:32:12.503Z,99066.44
2022-11-23T05:34:42.578Z,99068.22
2022-11-23T05:37:11.559Z,99076.09
2022-11-23T05:39:47.782Z,99072.59
2022-11-23T05:42:14.961Z,99077.00
2022-11-23T05:44:42.857Z,99076.09
2022-11-23T05:47:18.970Z,99076.09
2022-11-23T05:49:47.234Z,99075.25
2022-11-23T05:52:15.467Z,99070.91
2022-11-23T05:54:43.939Z,99071.75
2022-11-23T05:57:15.679Z,99077.00
2022-11-23T05:59:44.464Z,99076.16
2022-11-23T06:02:18.462Z,99069.16
2022-11-23T06:04:47.163Z,99079.66
2022-11-23T06:07:17.584Z,99072.63
2022-11-23T06:09:58.021Z,99080.50
2022-11-23T06:12:25.453Z,99087.50
2022-11-23T06:14:52.470Z,99083.13
2022-11-23T06:17:22.657Z,99090.13
2022-11-23T06:19:50.692Z,99087.50
2022-11-23T06:22:17.232Z,99081.34
2022-11-23T06:24:59.176Z,99085.69
2022-11-23T06:27:35.470Z,99094.41
2022-11-23T06:30:06.917Z,99093.47
2022-11-23T06:32:33.628Z,99094.34
2022-11-23T06:35:01.102Z,99106.59
2022-11-23T06:37:30.369Z,99102.22
2022-11-23T06:39:56.950Z,99105.75
2022-11-23T06:42:38.520Z,99107.50
2022-11-23T06:45:10.600Z,99106.66
2022-11-23T06:47:37.907Z,99111.06
2022-11-23T06:50:05.535Z,99115.47
2022-11-23T06:52:32.574Z,99104.97
2022-11-23T06:54:59.332Z,99111.13
2022-11-23T06:57:28.881Z,99115.50
2022-11-23T06:59:55.986Z,99115.50
2022-11-23T07:02:29.464Z,99113.78
2022-11-23T07:04:58.013Z,99114.66
2022-11-23T07:07:25.719Z,99117.31
2022-11-23T07:10:05.561Z,99126.09
2022-11-23T07:12:49.332Z,99123.47
2022-11-23T07:15:19.735Z,99127.91
2022-11-23T07:17:46.666Z,99137.56
2022-11-23T07:20:14.367Z,99132.31
2022-11-23T07:22:41.489Z,99132.31
2022-11-23T07:25:08.809Z,99134.97
2022-11-23T07:27:35.509Z,99142.00
2022-11-23T07:30:03.170Z,99133.28
2022-11-23T07:32:30.654Z,99134.16
2022-11-23T07:34:57.617Z,99142.06
2022-11-23T07:37:25.203Z,99145.59
2022-11-23T07:39:57.815Z,99143.88
2022-11-23T07:42:38.324Z,99152.66
2022-11-23T07:45:11.805Z,99155.28
2022-11-23T07:47:42.867Z,99158.84
2022-11-23T07:50:11.914Z,99158.84
2022-11-23T07:52:39.259Z,99168.50
2022-11-23T07:55:06.237Z,99167.63
2022-11-23T07:57:32.890Z,99172.03
2022-11-23T07:59:59.440Z,99171.19
2022-11-23T08:02:26.056Z,99168.56
2022-11-23T08:04:52.634Z,99159.81
2022-11-23T08:07:19.324Z,99162.44
2022-11-23T08:09:46.321Z,99163.38
2022-11-23T08:12:12.834Z,99155.47
2022-11-23T08:14:39.407Z,99165.13
2022-11-23T08:17:05.942Z,99166.00
2022-11-23T08:19:32.572Z,99166.88
2022-11-23T08:21:59.415Z,99172.16
2022-11-23T08:24:25.916Z,99166.00
2022-11-23T08:26:52.632Z,99165.13
2022-11-23T08:29:19.397Z,99159.88
2022-11-23T08:31:46.185Z,99159.88
2022-11-23T08:34:13.668Z,99168.66
2022-11-23T08:36:40.264Z,99158.09
2022-11-23T08:39:07.552Z,99168.63
2022-11-23T08:41:34.226Z,99159.84
2022-11-23T08:44:00.778Z,99166.84
2022-11-23T08:46:27.386Z,99164.22
2022-11-23T08:48:53.982Z,99171.25
2022-11-23T08:51:22.955Z,99169.47
2022-11-23T08:53:50.173Z,99171.25
2022-11-23T08:56:17.338Z,99165.09
2022-11-23T08:58:44.555Z,99165.97
2022-11-23T09:01:13.745Z,99171.22
2022-11-23T09:03:41.026Z,99164.22
2022-11-23T09:06:08.742Z,99173.00
2022-11-23T09:08:35.991Z,99174.75
2022-11-23T09:11:08.432Z,99168.66
2022-11-23T09:13:37.121Z,99169.53
2022-11-23T09:16:04.980Z,99176.56
2022-11-23T09:18:31.952Z,99182.72
2022-11-23T09:20:59.296Z,99173.06
2022-11-23T09:23:27.010Z,99175.72
2022-11-23T09:25:53.774Z,99175.69
2022-11-23T09:28:20.342Z,99186.22
2022-11-23T09:30:48.101Z,99180.06
2022-11-23T09:33:14.964Z,99191.53
2022-11-23T09:35:43.916Z,99180.09
2022-11-23T09:38:11.494Z,99180.97
2022-11-23T09:40:41.490Z,99188.84
2022-11-23T09:43:29.290Z,99183.59
2022-11-23T09:46:02.366Z,99187.03
2022-11-23T09:48:55.728Z,99187.84
2022-11-23T09:51:23.422Z,99190.41
2022-11-23T09:54:24.757Z,99184.16
2022-11-23T09:56:58.528Z,99188.47
2022-11-23T09:59:39.986Z,99190.13
2022-11-23T10:02:32.398Z,99188.31
2022-11-23T10:05:00.770Z,99190.91
2022-11-23T10:08:10.319Z,99194.38
2022-11-23T10:10:43.344Z,99193.44
2022-11-23T10:13:32.914Z,99197.78
2022-11-23T10:16:36.783Z,99199.53
2022-11-23T10:19:12.248Z,99200.34
2022-11-23T10:21:48.122Z,99195.94
2022-11-23T10:24:24.912Z,99197.66
2022-11-23T10:26:51.863Z,99200.22
2022-11-23T10:29:32.595Z,99202.84
2022-11-23T10:31:59.757Z,99202.78
2022-11-23T10:34:57.137Z,99201.84
2022-11-23T10:37:23.942Z,99200.03
2022-11-23T10:39:50.701Z,99199.09
2022-11-23T10:42:28.804Z,99198.19
2022-11-23T10:44:57.037Z,99191.94
2022-11-23T10:47:50.174Z,99206.94
2022-11-23T10:50:24.728Z,99207.78
2022-11-23T10:53:16.344Z,99206.00
2022-11-23T10:55:58.132Z,99199.75
2022-11-23T10:58:31.410Z,99205.88
2022-11-23T11:01:05.045Z,99200.50
2022-11-23T11:03:34.455Z,99202.19
2022-11-23T11:06:10.748Z,99203.03
2022-11-23T11:09:03.812Z,99202.19
2022-11-23T11:11:33.203Z,99205.69
2022-11-23T11:14:04.864Z,99196.84
2022-11-23T11:16:37.038Z,99194.16
2022-11-23T11:19:25.755Z,99192.41
2022-11-23T11:21:52.342Z,99195.06
2022-11-23T11:24:27.543Z,99200.31
2022-11-23T11:27:00.209Z,99203.84
2022-11-23T11:29:40.026Z,99198.53
2022-11-23T11:32:14.137Z,99202.88
2022-11-23T11:34:49.281Z,99191.38
2022-11-23T11:37:52.288Z,99198.31
2022-11-23T11:40:28.319Z,99196.47
2022-11-23T11:43:39.189Z,99196.44
2022-11-23T11:46:29.077Z,99192.03
2022-11-23T11:49:12.707Z,99178.81
2022-11-23T11:51:58.944Z,99188.47
2022-11-23T11:54:49.988Z,99180.47
2022-11-23T11:57:34.176Z,99185.72
2022-11-23T12:00:02.488Z,99189.16
2022-11-23T12:03:05.983Z,99181.97
2022-11-23T12:06:06.927Z,99187.25
2022-11-23T12:08:44.966Z,99184.56
2022-11-23T12:11:13.322Z,99184.53
2022-11-23T12:13:45.408Z,99173.94
2022-11-23T12:16:21.032Z,99174.78
2022-11-23T12:19:06.210Z,99182.84
2022-11-23T12:22:02.969Z,99174.03
2022-11-23T12:24:47.480Z,99173.03
2022-11-23T12:27:43.402Z,99169.47
2022-11-23T12:30:26.140Z,99169.44
2022-11-23T12:33:18.279Z,99165.81
2022-11-23T12:35:54.929Z,99152.53
2022-11-23T12:38:44.742Z,99160.50
2022-11-23T12:41:19.382Z,99162.25
2022-11-23T12:43:52.872Z,99161.34
2022-11-23T12:46:50.025Z,99161.31
2022-11-23T12:49:39.355Z,99156.78
2022-11-23T12:52:40.118Z,99161.06
2022-11-23T12:55:24.073Z,99153.00
2022-11-23T12:58:16.827Z,99144.97
2022-11-23T13:00:53.463Z,99147.53
2022-11-23T13:03:44.816Z,99145.78
2022-11-23T13:06:59.285Z,99152.88
2022-11-23T13:10:01.821Z,99144.00
2022-11-23T13:12:54.544Z,99140.47
2022-11-23T13:15:27.052Z,99146.66
2022-11-23T13:18:31.266Z,99147.50
2022-11-23T13:21:07.277Z,99147.50
2022-11-23T13:23:38.414Z,99143.13
2022-11-23T13:26:20.244Z,99144.88
2022-11-23T13:28:48.929Z,99137.84
2022-11-23T13:31:15.938Z,99146.66
2022-11-23T13:33:44.914Z,99137.75
2022-11-23T13:39:52.738Z,99143.88
2022-11-23T13:42:20.026Z,99142.97
2022-11-23T13:44:46.617Z,99150.09
2022-11-23T13:47:14.776Z,99151.91
2022-11-23T13:49:50.262Z,99146.66
2022-11-23T13:52:23.181Z,99148.41
2022-11-23T13:54:54.693Z,99146.75
2022-11-23T13:57:22.183Z,99151.31
2022-11-23T13:59:48.874Z,99145.34
2022-11-23T14:02:26.116Z,99147.25
2022-11-23T14:04:54.103Z,99150.94
2022-11-23T14:07:25.338Z,99145.78
2022-11-23T14:10:06.721Z,99144.25
2022-11-23T14:12:49.799Z,99147.91
2022-11-23T14:15:20.039Z,99136.59
2022-11-23T14:18:18.655Z,99144.72
2022-11-23T14:21:11.532Z,99142.25
2022-11-23T14:24:14.206Z,99150.31
2022-11-23T14:27:38.976Z,99145.19
2022-11-23T14:30:13.738Z,99139.19
2022-11-23T14:32:46.475Z,99142.81
2022-11-23T14:35:22.727Z,99134.09
2022-11-23T14:38:30.375Z,99138.59
2022-11-23T14:41:17.865Z,99151.94
2022-11-23T14:43:46.316Z,99151.09
2022-11-23T14:46:19.878Z,99146.75
2022-11-23T14:48:48.212Z,99132.75
2022-11-23T14:51:19.040Z,99140.69
2022-11-23T14:53:53.065Z,99136.34
2022-11-23T14:56:40.385Z,99141.69
2022-11-23T14:59:26.326Z,99143.53
2022-11-23T15:01:59.201Z,99141.81
2022-11-23T15:04:37.022Z,99144.50
2022-11-23T15:07:12.981Z,99138.38
2022-11-23T15:09:49.984Z,99140.22
2022-11-23T15:12:25.647Z,99151.66
2022-11-23T15:14:54.075Z,99144.69
2022-11-23T15:17:22.154Z,99148.25
2022-11-23T15:19:59.872Z,99150.03
2022-11-23T15:22:28.625Z,99145.69
2022-11-23T15:25:06.160Z,99144.84
2022-11-23T15:27:32.805Z,99150.16
2022-11-23T15:30:00.723Z,99144.03
2022-11-23T15:32:34.198Z,99153.69
2022-11-23T15:35:10.407Z,99148.44
2022-11-23T15:37:50.487Z,99154.59
2022-11-23T15:40:19.516Z,99156.38
2022-11-23T15:42:49.984Z,99159.91
2022-11-23T15:45:42.140Z,99159.03
2022-11-23T15:48:20.141Z,99167.81
2022-11-23T15:50:51.568Z,99163.41
2022-11-23T15:53:21.004Z,99152.00
2022-11-23T15:55:50.155Z,99159.88
2022-11-23T15:58:19.677Z,99154.59
2022-11-23T16:03:55.684Z,99156.38
2022-11-23T16:04:12.699Z,99149.34
2022-11-23T16:06:36.604Z,99158.13
2022-11-23T16:09:53.616Z,99159.88
2022-11-23T16:12:25.907Z,99159.88
2022-11-23T16:14:54.179Z,99160.72
2022-11-23T16:17:29.177Z,99158.09
2022-11-23T16:20:03.494Z,99171.28
2022-11-23T16:22:40.024Z,99173.03
2022-11-23T16:25:16.484Z,99173.00
2022-11-23T16:27:42.981Z,99173.91
2022-11-23T16:30:27.730Z,99179.13
2022-11-23T16:32:54.637Z,99176.50
2022-11-23T16:35:21.463Z,99174.75
2022-11-23T16:37:48.068Z,99185.28
2022-11-23T16:40:15.404Z,99187.03
2022-11-23T16:42:42.566Z,99192.28
2022-11-23T16:45:09.974Z,99187.00
2022-11-23T16:47:51.691Z,99196.63
2022-11-23T16:50:18.552Z,99195.75
2022-11-23T16:52:45.035Z,99200.13
2022-11-23T16:55:11.576Z,99198.34
2022-11-23T16:57:38.799Z,99196.56
2022-11-23T17:00:11.515Z,99199.19
2022-11-23T17:02:38.108Z,99193.94
2022-11-23T17:05:21.306Z,99198.31
2022-11-23T17:07:47.893Z,99195.66
2022-11-23T17:10:15.556Z,99195.66
2022-11-23T17:12:51.084Z,99193.88
2022-11-23T17:15:22.456Z,99198.22
2022-11-23T17:17:49.492Z,99195.56
2022-11-23T17:20:18.029Z,99195.56
2022-11-23T17:22:45.375Z,99193.78
2022-11-23T17:25:15.027Z,99194.66
2022-11-23T17:27:43.731Z,99199.88
2022-11-23T17:30:16.434Z,99198.97
2022-11-23T17:32:43.029Z,99195.47
2022-11-23T17:35:09.585Z,99203.31
2022-11-23T17:37:37.089Z,99213.81
2022-11-23T17:40:03.979Z,99223.41
2022-11-23T17:42:30.609Z,99226.00
2022-11-23T17:44:57.300Z,99232.13
2022-11-23T17:47:29.456Z,99230.34
2022-11-23T17:49:56.579Z,99235.59
2022-11-23T17:52:24.211Z,99240.78
2022-11-23T17:54:51.397Z,99240.75
2022-11-23T17:57:22.239Z,99250.31
2022-11-23T17:59:49.232Z,99246.78
2022-11-23T18:02:16.490Z,99251.97
2022-11-23T18:04:43.174Z,99250.22
2022-11-23T18:07:13.588Z,99249.28
2022-11-23T18:09:41.267Z,99262.38
2022-11-23T18:12:08.836Z,99261.47
2022-11-23T18:14:35.829Z,99262.34
2022-11-23T18:17:02.435Z,99262.28
2022-11-23T18:19:28.935Z,99268.41
2022-11-23T18:21:55.730Z,99283.25
2022-11-23T18:24:22.543Z,99281.47
2022-11-23T18:26:49.030Z,99281.41
2022-11-23T18:29:17.267Z,99286.63
2022-11-23T18:31:44.289Z,99290.06
2022-11-23T18:34:10.977Z,99283.06
2022-11-23T18:36:37.725Z,99286.47
2022-11-23T18:39:04.303Z,99281.16
2022-11-23T18:41:30.988Z,99282.88
2022-11-23T18:43:57.647Z,99284.59
2022-11-23T18:46:24.688Z,99287.19
2022-11-23T18:48:51.520Z,99275.75
2022-11-23T18:51:18.425Z,99284.44
2022-11-23T18:53:47.657Z,99301.03
2022-11-23T18:56:14.489Z,99294.84
2022-11-23T18:58:42.755Z,99294.00
2022-11-23T19:01:19.517Z,99300.94
2022-11-23T19:03:48.362Z,99297.38
2022-11-23T19:06:16.233Z,99296.47
2022-11-23T19:08:51.307Z,99297.31
2022-11-23T19:11:21.284Z,99292.06
2022-11-23T19:13:53.139Z,99300.72
2022-11-23T19:16:27.669Z,99313.81
2022-11-23T19:18:55.824Z,99320.78
2022-11-23T19:21:24.682Z,99317.25
2022-11-23T19:23:53.717Z,99321.59
2022-11-23T19:26:21.488Z,99334.66
2022-11-23T19:28:48.250Z,99335.47
2022-11-23T19:31:16.263Z,99334.56
2022-11-23T19:33:44.543Z,99334.53
2022-11-23T19:36:13.811Z,99334.53
2022-11-23T19:38:40.419Z,99338.88
2022-11-23T19:41:07.736Z,99337.97
2022-11-23T19:43:34.704Z,99337.94
2022-11-23T19:46:03.326Z,99336.16
2022-11-23T19:48:31.647Z,99339.63
2022-11-23T19:51:03.158Z,99341.38
2022-11-23T19:53:31.745Z,99339.56
2022-11-23T19:56:31.251Z,99343.88
2022-11-23T19:59:00.374Z,99345.59
2022-11-23T20:01:32.453Z,99344.66
2022-11-23T20:04:09.520Z,99341.13
2022-11-23T20:06:42.272Z,99344.63
2022-11-23T20:09:12.345Z,99337.66
2022-11-23T20:11:40.741Z,99327.09
2022-11-23T20:14:07.872Z,99334.03
2022-11-23T20:16:34.599Z,99337.53
2022-11-23T20:19:04.018Z,99339.22
2022-11-23T20:21:31.848Z,99326.94
2022-11-23T20:24:04.789Z,99347.00
2022-11-23T20:26:32.461Z,99335.59
2022-11-23T20:28:59.291Z,99345.22
2022-11-23T20:31:28.358Z,99341.72
2022-11-23T20:33:55.905Z,99344.31
2022-11-23T20:36:29.770Z,99351.28
2022-11-23T20:38:57.450Z,99351.28
2022-11-23T20:41:32.762Z,99350.38
2022-11-23T20:44:01.314Z,99355.63
2022-11-23T20:46:59.879Z,99350.38
2022-11-23T20:49:17.404Z,99351.25
2022-11-23T20:51:43.996Z,99353.84
2022-11-23T20:54:10.538Z,99353.78
2022-11-23T20:56:39.346Z,99357.25
2022-11-23T20:59:06.085Z,99358.09
2022-11-23T21:01:32.991Z,99358.06
2022-11-23T21:03:59.803Z,99362.41
2022-11-23T21:06:27.892Z,99359.75
2022-11-23T21:08:54.855Z,99363.22
2022-11-23T21:11:47.611Z,99366.69
2022-11-23T21:14:19.808Z,99370.16
2022-11-23T21:16:55.039Z,99370.16
2022-11-23T21:19:36.477Z,99378.81
2022-11-23T21:22:14.320Z,99380.53
2022-11-23T21:24:41.583Z,99384.00
2022-11-23T21:27:12.206Z,99394.47
2022-11-23T21:29:39.083Z,99394.47
2022-11-23T21:32:05.856Z,99392.72
2022-11-23T21:34:32.971Z,99406.75
2022-11-23T21:36:59.785Z,99401.59
2022-11-23T21:39:26.562Z,99413.03
2022-11-23T21:41:54.401Z,99420.16
2022-11-23T21:44:22.695Z,99416.78
2022-11-23T21:46:49.468Z,99422.13
2022-11-23T21:49:16.261Z,99418.75
2022-11-23T21:51:43.683Z,99429.25
2022-11-23T21:54:14.084Z,99431.09
2022-11-23T21:56:42.260Z,99425.84
2022-11-23T21:59:09.595Z,99431.06
2022-11-23T22:01:37.046Z,99429.28
2022-11-23T22:04:09.836Z,99431.00
2022-11-23T22:06:37.344Z,99444.94
2022-11-23T22:09:05.239Z,99445.78
2022-11-23T22:11:34.806Z,99443.22
2022-11-23T22:14:07.312Z,99449.41
2022-11-23T22:16:39.202Z,99451.28
2022-11-23T22:19:06.455Z,99454.94
2022-11-23T22:21:35.602Z,99458.53
2022-11-23T22:24:03.746Z,99457.78
2022-11-23T22:26:30.359Z,99461.44
2022-11-23T22:28:57.760Z,99455.38
2022-11-23T22:31:25.503Z,99466.84
2022-11-23T22:33:53.181Z,99472.13
2022-11-23T22:36:22.197Z,99469.59
2022-11-23T22:38:56.591Z,99463.47
2022-11-23T22:41:27.638Z,99465.22
2022-11-23T22:43:54.673Z,99476.56
2022-11-23T22:46:23.129Z,99474.81
2022-11-23T22:48:51.636Z,99474.81
2022-11-23T22:51:20.458Z,99471.41
2022-11-23T22:53:47.599Z,99474.13
2022-11-23T22:56:19.637Z,99487.34
2022-11-23T22:58:47.777Z,99480.41
2022-11-23T23:01:17.637Z,99483.16
2022-11-23T23:03:44.540Z,99480.59
2022-11-23T23:06:16.541Z,99483.22
2022-11-23T23:08:44.039Z,99484.97
2022-11-23T23:11:10.588Z,99491.94
2022-11-23T23:13:40.327Z,99487.56
2022-11-23T23:16:10.004Z,99487.56
2022-11-23T23:18:36.822Z,99487.59
2022-11-23T23:21:10.910Z,99491.97
2022-11-23T23:23:46.199Z,99488.50
2022-11-23T23:26:15.047Z,99495.53
2022-11-23T23:28:42.317Z,99494.72
2022-11-23T23:31:11.454Z,99490.38
2022-11-23T23:33:38.970Z,99488.69
2022-11-23T23:36:17.710Z,99493.94
2022-11-23T23:38:44.665Z,99493.97
2022-11-23T23:41:12.417Z,99499.22
2022-11-23T23:43:39.384Z,99503.63
2022-11-23T23:46:08.081Z,99509.78
2022-11-23T23:48:36.817Z,99509.81
2022-11-23T23:51:10.207Z,99508.09
2022-11-23T23:53:37.801Z,99512.53
2022-11-23T23:56:07.654Z,99505.56
2022-11-23T23:58:35.146Z,99509.97
