createdAt,value
2018-11-14T00:01:46.175Z,11.15
2018-11-14T00:04:15.903Z,8.83
2018-11-14T00:06:45.587Z,9.90
2018-11-14T00:09:16.304Z,8.00
2018-11-14T00:11:45.973Z,8.70
2018-11-14T00:14:16.192Z,10.50
2018-11-14T00:16:46.812Z,8.75
2018-11-14T00:19:16.715Z,8.08
2018-11-14T00:21:46.702Z,7.17
2018-11-14T00:24:16.767Z,6.73
2018-11-14T00:26:47.451Z,8.40
2018-11-14T00:29:18.251Z,6.70
2018-11-14T00:31:48.523Z,6.62
2018-11-14T00:34:19.075Z,9.28
2018-11-14T00:36:48.734Z,7.00
2018-11-14T00:39:18.416Z,5.93
2018-11-14T00:41:48.077Z,9.43
2018-11-14T00:44:17.795Z,5.72
2018-11-14T00:46:48.864Z,6.75
2018-11-14T00:49:18.638Z,4.65
2018-11-14T00:51:48.333Z,5.58
2018-11-14T00:54:18.005Z,6.97
2018-11-14T00:56:47.666Z,6.40
2018-11-14T00:59:17.387Z,6.10
2018-11-14T01:01:47.380Z,5.42
2018-11-14T01:04:17.396Z,6.78
2018-11-14T01:06:47.799Z,5.37
2018-11-14T01:09:17.508Z,5.83
2018-11-14T01:11:47.555Z,5.03
2018-11-14T01:14:17.242Z,4.50
2018-11-14T01:16:46.940Z,4.70
2018-11-14T01:19:18.419Z,5.58
2018-11-14T01:21:48.395Z,6.53
2018-11-14T01:24:18.019Z,4.37
2018-11-14T01:26:48.398Z,6.22
2018-11-14T01:29:18.072Z,4.35
2018-11-14T01:31:47.789Z,4.53
2018-11-14T01:34:17.469Z,4.33
2018-11-14T01:36:47.527Z,5.00
2018-11-14T01:39:17.183Z,4.05
2018-11-14T01:41:46.897Z,3.95
2018-11-14T01:44:17.763Z,3.62
2018-11-14T01:46:47.484Z,3.92
2018-11-14T01:49:17.179Z,3.95
2018-11-14T01:51:48.532Z,4.25
2018-11-14T01:54:18.742Z,3.90
2018-11-14T01:56:48.448Z,5.53
2018-11-14T01:59:18.415Z,3.92
2018-11-14T02:01:48.938Z,4.00
2018-11-14T02:04:19.585Z,3.60
2018-11-14T02:06:49.273Z,3.45
2018-11-14T02:09:18.971Z,3.37
2018-11-14T02:11:48.875Z,3.85
2018-11-14T02:14:18.621Z,3.08
2018-11-14T02:16:48.641Z,2.50
2018-11-14T02:19:18.537Z,3.20
2018-11-14T02:21:48.447Z,2.95
2018-11-14T02:24:18.515Z,2.50
2018-11-14T02:26:48.191Z,4.78
2018-11-14T02:29:18.507Z,4.25
2018-11-14T02:31:49.444Z,3.30
2018-11-14T02:34:19.113Z,3.65
2018-11-14T02:36:48.778Z,3.65
2018-11-14T02:39:18.469Z,3.00
2018-11-14T02:41:48.449Z,3.55
2018-11-14T02:44:18.268Z,4.00
2018-11-14T02:46:48.404Z,3.22
2018-11-14T02:49:18.071Z,6.17
2018-11-14T02:51:47.785Z,4.65
2018-11-14T02:54:18.260Z,3.37
2018-11-14T02:56:48.889Z,3.02
2018-11-14T02:59:18.780Z,3.85
2018-11-14T03:01:48.407Z,4.53
2018-11-14T03:04:18.096Z,2.60
2018-11-14T03:06:47.755Z,2.75
2018-11-14T03:09:18.580Z,2.93
2018-11-14T03:11:49.813Z,2.87
2018-11-14T03:14:19.916Z,2.40
2018-11-14T03:16:49.813Z,3.25
2018-11-14T03:19:19.513Z,3.15
2018-11-14T03:21:50.171Z,2.75
2018-11-14T03:24:21.052Z,3.27
2018-11-14T03:26:50.728Z,5.30
2018-11-14T03:29:20.427Z,3.92
2018-11-14T03:31:50.186Z,5.47
2018-11-14T03:34:20.850Z,3.30
2018-11-14T03:36:50.566Z,3.25
2018-11-14T03:39:21.035Z,4.27
2018-11-14T03:41:51.070Z,4.53
2018-11-14T03:44:20.760Z,3.12
2018-11-14T03:46:50.841Z,2.95
2018-11-14T03:49:20.786Z,3.00
2018-11-14T03:51:50.479Z,2.90
2018-11-14T03:54:20.768Z,4.20
2018-11-14T03:56:50.465Z,4.28
2018-11-14T03:59:20.627Z,2.98
2018-11-14T04:01:50.362Z,2.77
2018-11-14T04:04:20.684Z,6.67
2018-11-14T04:06:50.383Z,3.22
2018-11-14T04:09:20.285Z,4.57
2018-11-14T04:11:49.916Z,3.05
2018-11-14T04:14:20.570Z,4.67
2018-11-14T04:16:51.189Z,3.15
2018-11-14T04:19:20.991Z,3.90
2018-11-14T04:21:50.678Z,5.08
2018-11-14T04:24:20.812Z,2.60
2018-11-14T04:26:50.501Z,3.80
2018-11-14T04:29:20.758Z,3.87
2018-11-14T04:31:51.314Z,3.45
2018-11-14T04:34:21.070Z,3.35
2018-11-14T04:36:51.442Z,3.08
2018-11-14T04:39:21.134Z,3.35
2018-11-14T04:41:51.838Z,4.47
2018-11-14T04:44:21.516Z,3.15
2018-11-14T04:46:51.239Z,2.72
2018-11-14T04:49:20.922Z,3.52
2018-11-14T04:51:50.914Z,2.80
2018-11-14T04:54:20.604Z,3.57
2018-11-14T04:56:50.282Z,2.83
2018-11-14T04:59:20.155Z,3.95
2018-11-14T05:01:50.056Z,2.80
2018-11-14T05:04:19.751Z,2.17
2018-11-14T05:06:50.354Z,2.90
2018-11-14T05:09:20.429Z,3.00
2018-11-14T05:11:50.558Z,5.30
2018-11-14T05:14:20.240Z,2.50
2018-11-14T05:16:50.470Z,3.05
2018-11-14T05:19:20.262Z,3.95
2018-11-14T05:21:49.972Z,2.98
2018-11-14T05:24:19.742Z,3.30
2018-11-14T05:26:51.643Z,4.78
2018-11-14T05:29:22.146Z,2.60
2018-11-14T05:31:51.888Z,4.67
2018-11-14T05:34:21.512Z,2.60
2018-11-14T05:36:51.805Z,3.45
2018-11-14T05:39:21.726Z,2.70
2018-11-14T05:41:51.396Z,3.47
2018-11-14T05:44:21.183Z,3.30
2018-11-14T05:46:50.939Z,3.37
2018-11-14T05:49:20.646Z,4.33
2018-11-14T05:51:50.448Z,3.75
2018-11-14T05:54:20.107Z,5.20
2018-11-14T05:56:50.009Z,4.03
2018-11-14T05:59:20.230Z,2.75
2018-11-14T06:01:49.874Z,5.53
2018-11-14T06:04:22.440Z,3.90
2018-11-14T06:06:52.095Z,3.50
2018-11-14T06:09:21.859Z,3.40
2018-11-14T06:11:51.741Z,5.72
2018-11-14T06:14:23.530Z,3.47
2018-11-14T06:16:53.873Z,4.22
2018-11-14T06:19:23.635Z,3.02
2018-11-14T06:21:54.195Z,3.27
2018-11-14T06:24:24.619Z,4.00
2018-11-14T06:26:54.691Z,4.83
2018-11-14T06:29:24.721Z,2.80
2018-11-14T06:31:54.470Z,6.10
2018-11-14T06:34:24.094Z,2.85
2018-11-14T06:36:54.496Z,3.42
2018-11-14T06:39:24.326Z,4.17
2018-11-14T06:41:54.137Z,4.47
2018-11-14T06:44:24.649Z,3.55
2018-11-14T06:46:54.329Z,30.08
2018-11-14T06:49:24.601Z,22.55
2018-11-14T06:51:54.736Z,31.93
2018-11-14T06:54:24.952Z,21.10
2018-11-14T06:56:55.424Z,30.62
2018-11-14T06:59:25.575Z,21.10
2018-11-14T07:01:55.630Z,18.25
2018-11-14T07:04:26.331Z,17.70
2018-11-14T07:06:56.021Z,16.15
2018-11-14T07:09:25.703Z,15.03
2018-11-14T07:11:55.407Z,7.42
2018-11-14T07:14:25.117Z,7.85
2018-11-14T07:16:56.047Z,7.37
2018-11-14T07:19:26.018Z,7.15
2018-11-14T07:21:57.174Z,7.67
2018-11-14T07:24:26.858Z,9.93
2018-11-14T07:26:56.582Z,9.40
2018-11-14T07:29:26.357Z,11.22
2018-11-14T07:31:56.135Z,7.75
2018-11-14T07:34:26.754Z,11.73
2018-11-14T07:36:56.672Z,7.62
2018-11-14T07:39:26.636Z,8.37
2018-11-14T07:41:56.563Z,12.65
2018-11-14T07:44:26.292Z,9.18
2018-11-14T07:46:55.975Z,8.05
2018-11-14T07:49:28.220Z,9.30
2018-11-14T07:51:58.259Z,7.83
2018-11-14T07:54:28.030Z,10.87
2018-11-14T07:56:58.120Z,11.73
2018-11-14T07:59:27.925Z,12.90
2018-11-14T08:01:58.232Z,14.28
2018-11-14T08:04:27.912Z,18.57
2018-11-14T08:06:59.623Z,16.10
2018-11-14T08:09:29.308Z,16.35
2018-11-14T08:11:59.406Z,16.27
2018-11-14T08:14:30.125Z,22.02
2018-11-14T08:17:00.879Z,21.07
2018-11-14T08:19:30.580Z,16.07
2018-11-14T08:22:00.340Z,16.80
2018-11-14T08:24:31.170Z,19.03
2018-11-14T08:27:01.728Z,17.85
2018-11-14T08:29:32.176Z,19.92
2018-11-14T08:32:02.052Z,20.32
2018-11-14T08:34:31.780Z,16.45
2018-11-14T08:37:01.655Z,17.30
2018-11-14T08:39:32.539Z,16.10
2018-11-14T08:42:02.856Z,18.02
2018-11-14T08:44:32.583Z,17.82
2018-11-14T08:47:02.598Z,18.75
2018-11-14T08:49:32.473Z,18.75
2018-11-14T08:52:02.394Z,18.85
2018-11-14T08:54:32.148Z,22.00
2018-11-14T08:57:01.868Z,17.37
2018-11-14T08:59:31.882Z,20.68
2018-11-14T09:02:01.621Z,17.45
2018-11-14T09:04:31.828Z,17.15
2018-11-14T09:07:01.945Z,18.60
2018-11-14T09:09:31.705Z,19.73
2018-11-14T09:12:01.435Z,19.95
2018-11-14T09:14:31.188Z,18.50
2018-11-14T09:17:01.569Z,18.60
2018-11-14T09:19:31.898Z,21.30
2018-11-14T09:22:01.667Z,24.32
2018-11-14T09:24:31.633Z,24.25
2018-11-14T09:27:02.287Z,24.67
2018-11-14T09:29:32.050Z,25.25
2018-11-14T09:32:01.769Z,24.65
2018-11-14T09:34:31.510Z,27.98
2018-11-14T09:37:01.188Z,24.45
2018-11-14T09:39:33.190Z,23.18
2018-11-14T09:42:04.400Z,24.45
2018-11-14T09:44:34.612Z,18.85
2018-11-14T09:47:04.496Z,21.65
2018-11-14T09:49:34.253Z,23.80
2018-11-14T09:52:04.250Z,18.15
2018-11-14T09:54:34.098Z,21.27
2018-11-14T09:57:04.073Z,18.07
2018-11-14T09:59:33.724Z,18.77
2018-11-14T10:02:03.961Z,16.77
2018-11-14T10:04:34.122Z,19.98
2018-11-14T10:07:05.293Z,19.60
2018-11-14T10:09:35.715Z,19.07
2018-11-14T10:12:06.958Z,18.25
2018-11-14T10:14:36.676Z,17.65
2018-11-14T10:17:08.309Z,19.48
2018-11-14T10:19:39.055Z,24.67
2018-11-14T10:22:08.982Z,18.30
2018-11-14T10:24:39.801Z,17.57
2018-11-14T10:27:09.522Z,20.15
2018-11-14T10:29:39.302Z,18.10
2018-11-14T10:32:09.183Z,15.60
2018-11-14T10:34:38.918Z,16.60
2018-11-14T10:37:08.873Z,18.87
2018-11-14T10:39:40.266Z,17.27
2018-11-14T10:42:09.973Z,16.57
2018-11-14T10:44:39.720Z,20.02
2018-11-14T10:47:09.457Z,18.73
2018-11-14T10:49:39.237Z,19.23
2018-11-14T10:52:09.140Z,17.90
2018-11-14T10:54:42.098Z,15.37
2018-11-14T10:57:11.802Z,15.98
2018-11-14T10:59:41.917Z,17.27
2018-11-14T11:02:17.723Z,16.73
2018-11-14T11:04:52.812Z,20.07
2018-11-14T11:07:27.984Z,17.23
2018-11-14T11:10:03.120Z,18.13
2018-11-14T11:12:38.314Z,16.10
2018-11-14T11:15:13.387Z,19.70
2018-11-14T11:17:48.535Z,15.53
2018-11-14T11:20:19.124Z,16.77
2018-11-14T11:22:48.960Z,16.07
2018-11-14T11:25:18.770Z,17.50
2018-11-14T11:27:48.717Z,16.80
2018-11-14T11:30:19.288Z,16.53
2018-11-14T11:32:49.628Z,16.53
2018-11-14T11:35:19.937Z,17.47
2018-11-14T11:37:50.113Z,16.10
2018-11-14T11:40:21.269Z,17.80
2018-11-14T11:42:51.612Z,15.40
2018-11-14T11:45:21.388Z,16.80
2018-11-14T11:47:52.703Z,19.60
2018-11-14T11:50:23.678Z,16.97
2018-11-14T11:52:53.399Z,18.10
2018-11-14T11:55:23.134Z,17.70
2018-11-14T11:57:53.712Z,18.02
2018-11-14T12:00:23.554Z,15.95
2018-11-14T12:02:53.219Z,17.80
2018-11-14T12:05:24.322Z,16.93
2018-11-14T12:07:54.446Z,20.20
2018-11-14T12:10:24.755Z,17.42
2018-11-14T12:12:54.497Z,15.72
2018-11-14T12:15:24.523Z,17.82
2018-11-14T12:17:55.757Z,16.57
2018-11-14T12:20:25.405Z,15.68
2018-11-14T12:22:55.887Z,15.80
2018-11-14T12:25:26.689Z,14.05
2018-11-14T12:27:56.600Z,14.65
2018-11-14T12:30:26.806Z,13.15
2018-11-14T12:32:56.541Z,13.15
2018-11-14T12:35:26.327Z,15.08
2018-11-14T12:37:57.010Z,13.23
2018-11-14T12:40:26.957Z,13.65
2018-11-14T12:42:56.715Z,11.80
2018-11-14T12:45:26.473Z,12.33
2018-11-14T12:47:56.940Z,13.60
2018-11-14T12:50:26.705Z,14.30
2018-11-14T12:52:56.620Z,14.23
2018-11-14T12:55:27.510Z,14.53
2018-11-14T12:57:57.251Z,14.20
2018-11-14T13:00:27.719Z,13.22
2018-11-14T13:02:57.544Z,14.20
2018-11-14T13:05:28.142Z,14.87
2018-11-14T13:07:57.947Z,14.13
2018-11-14T13:10:27.695Z,16.20
2018-11-14T13:12:57.957Z,13.55
2018-11-14T13:15:28.447Z,14.55
2018-11-14T13:17:58.241Z,13.32
2018-11-14T13:20:28.055Z,16.60
2018-11-14T13:22:57.903Z,17.47
2018-11-14T13:25:27.659Z,15.45
2018-11-14T13:27:57.454Z,15.78
2018-11-14T13:30:27.250Z,14.73
2018-11-14T13:32:56.949Z,14.58
2018-11-14T13:35:27.395Z,13.45
2018-11-14T13:37:57.169Z,12.93
2018-11-14T13:40:26.993Z,14.38
2018-11-14T13:42:57.297Z,13.35
2018-11-14T13:45:29.509Z,16.27
2018-11-14T13:47:59.971Z,14.03
2018-11-14T13:50:29.904Z,13.68
2018-11-14T13:52:59.905Z,16.50
2018-11-14T13:55:29.659Z,13.90
2018-11-14T13:58:00.062Z,15.58
2018-11-14T14:00:30.698Z,17.27
2018-11-14T14:03:00.424Z,16.42
2018-11-14T14:05:30.870Z,15.08
2018-11-14T14:08:00.688Z,17.77
2018-11-14T14:10:30.896Z,15.80
2018-11-14T14:13:00.640Z,14.18
2018-11-14T14:15:30.402Z,15.03
2018-11-14T14:18:00.283Z,14.73
2018-11-14T14:20:30.694Z,15.50
2018-11-14T14:23:00.695Z,15.90
2018-11-14T14:25:31.304Z,14.43
2018-11-14T14:28:01.050Z,20.43
2018-11-14T14:30:30.775Z,16.30
2018-11-14T14:33:01.311Z,13.75
2018-11-14T14:35:31.080Z,17.00
2018-11-14T14:38:00.867Z,18.07
2018-11-14T14:40:30.621Z,15.88
2018-11-14T14:43:01.141Z,15.43
2018-11-14T14:45:30.953Z,17.10
2018-11-14T14:48:00.859Z,14.95
2018-11-14T14:50:30.627Z,16.82
2018-11-14T14:53:00.344Z,18.67
2018-11-14T14:55:30.129Z,17.35
2018-11-14T14:57:59.871Z,18.67
2018-11-14T15:00:29.632Z,15.48
2018-11-14T15:02:59.343Z,16.97
2018-11-14T15:05:32.733Z,17.70
2018-11-14T15:08:02.447Z,19.12
2018-11-14T15:10:32.164Z,17.87
2018-11-14T15:13:02.110Z,20.05
2018-11-14T15:15:31.883Z,19.12
2018-11-14T15:18:02.145Z,20.68
2018-11-14T15:20:31.887Z,17.93
2018-11-14T15:23:01.735Z,18.70
2018-11-14T15:25:31.498Z,21.73
2018-11-14T15:28:01.262Z,18.52
2018-11-14T15:30:31.365Z,24.92
2018-11-14T15:33:01.838Z,20.50
2018-11-14T15:35:31.695Z,16.17
2018-11-14T15:38:01.438Z,16.00
2018-11-14T15:40:31.190Z,14.87
2018-11-14T15:43:00.988Z,18.95
2018-11-14T15:45:30.844Z,17.00
2018-11-14T15:48:00.540Z,21.40
2018-11-14T15:50:30.879Z,19.35
2018-11-14T15:53:00.630Z,22.42
2018-11-14T15:55:30.746Z,18.98
2018-11-14T15:58:00.889Z,18.00
2018-11-14T16:00:31.739Z,20.25
2018-11-14T16:03:01.551Z,20.55
2018-11-14T16:05:32.613Z,17.70
2018-11-14T16:08:03.866Z,20.27
2018-11-14T16:10:34.374Z,20.43
2018-11-14T16:13:04.142Z,21.27
2018-11-14T16:15:35.143Z,19.25
2018-11-14T16:18:05.247Z,19.40
2018-11-14T16:20:35.656Z,20.50
2018-11-14T16:23:05.412Z,19.23
2018-11-14T16:25:35.271Z,22.22
2018-11-14T16:28:06.014Z,23.10
2018-11-14T16:30:37.070Z,19.42
2018-11-14T16:33:08.028Z,20.65
2018-11-14T16:35:37.732Z,22.50
2018-11-14T16:38:08.405Z,21.68
2018-11-14T16:40:38.920Z,21.10
2018-11-14T16:43:09.719Z,19.92
2018-11-14T16:45:39.517Z,21.68
2018-11-14T16:48:09.844Z,22.70
2018-11-14T16:50:39.611Z,24.20
2018-11-14T16:53:09.336Z,24.27
2018-11-14T16:55:39.924Z,23.73
2018-11-14T16:58:09.625Z,24.47
2018-11-14T17:00:39.347Z,23.77
2018-11-14T17:03:09.089Z,25.88
2018-11-14T17:05:39.229Z,23.33
2018-11-14T17:08:09.047Z,23.70
2018-11-14T17:10:38.756Z,21.55
2018-11-14T17:13:08.669Z,22.82
2018-11-14T17:15:39.380Z,24.52
2018-11-14T17:18:09.228Z,21.65
2018-11-14T17:20:39.725Z,25.10
2018-11-14T17:23:10.015Z,23.20
2018-11-14T17:25:40.720Z,21.35
2018-11-14T17:28:10.779Z,25.65
2018-11-14T17:30:40.568Z,24.02
2018-11-14T17:33:11.282Z,25.80
2018-11-14T17:35:41.121Z,27.20
2018-11-14T17:38:11.708Z,25.82
2018-11-14T17:40:41.495Z,24.85
2018-11-14T17:43:11.275Z,23.00
2018-11-14T17:45:41.342Z,23.75
2018-11-14T17:48:12.001Z,23.00
2018-11-14T17:50:41.812Z,23.93
2018-11-14T17:53:13.407Z,27.55
2018-11-14T17:55:44.411Z,22.02
2018-11-14T17:58:14.724Z,24.70
2018-11-14T18:00:45.398Z,23.15
2018-11-14T18:03:15.298Z,24.32
2018-11-14T18:05:45.094Z,24.57
2018-11-14T18:08:15.128Z,24.50
2018-11-14T18:10:44.992Z,24.10
2018-11-14T18:13:14.795Z,24.25
2018-11-14T18:15:45.254Z,31.05
2018-11-14T18:18:15.142Z,29.35
2018-11-14T18:20:44.895Z,28.97
2018-11-14T18:23:14.652Z,28.07
2018-11-14T18:25:45.241Z,30.77
2018-11-14T18:28:14.997Z,30.60
2018-11-14T18:30:45.014Z,25.60
2018-11-14T18:33:14.948Z,27.75
2018-11-14T18:35:44.822Z,30.67
2018-11-14T18:38:15.009Z,27.90
2018-11-14T18:40:45.017Z,30.68
2018-11-14T18:43:15.145Z,28.87
2018-11-14T18:45:45.709Z,30.60
2018-11-14T18:48:15.596Z,33.38
2018-11-14T18:50:46.229Z,30.32
2018-11-14T18:53:16.670Z,31.57
2018-11-14T18:55:46.447Z,32.03
2018-11-14T18:58:16.776Z,29.52
2018-11-14T19:00:46.732Z,29.40
2018-11-14T19:03:17.292Z,30.00
2018-11-14T19:05:47.098Z,30.33
2018-11-14T19:08:16.993Z,29.87
2018-11-14T19:10:47.945Z,28.73
2018-11-14T19:13:17.742Z,32.93
2018-11-14T19:15:47.701Z,35.78
2018-11-14T19:18:18.306Z,35.43
2018-11-14T19:20:48.151Z,35.57
2018-11-14T19:23:20.834Z,35.65
2018-11-14T19:25:50.628Z,34.92
2018-11-14T19:28:20.392Z,35.65
2018-11-14T19:30:50.740Z,35.58
2018-11-14T19:33:21.930Z,33.92
2018-11-14T19:35:58.007Z,33.67
2018-11-14T19:38:29.617Z,31.27
2018-11-14T19:40:59.679Z,31.65
2018-11-14T19:43:30.322Z,27.70
2018-11-14T19:46:00.745Z,33.65
2018-11-14T19:48:30.873Z,33.83
2018-11-14T19:51:01.141Z,33.63
2018-11-14T19:53:31.000Z,36.55
2018-11-14T19:56:00.811Z,32.80
2018-11-14T19:58:31.584Z,33.55
2018-11-14T20:01:01.442Z,34.90
2018-11-14T20:03:31.303Z,39.78
2018-11-14T20:06:01.440Z,37.65
2018-11-14T20:08:34.445Z,72.03
2018-11-14T20:11:04.713Z,56.70
2018-11-14T20:13:34.583Z,34.13
2018-11-14T20:16:04.438Z,32.60
2018-11-14T20:18:36.145Z,38.73
2018-11-14T20:21:07.011Z,35.37
2018-11-14T20:23:36.830Z,28.75
2018-11-14T20:26:08.219Z,32.25
2018-11-14T20:28:38.299Z,36.75
2018-11-14T20:31:08.256Z,35.65
2018-11-14T20:33:38.091Z,36.10
2018-11-14T20:36:07.859Z,37.20
2018-11-14T20:38:38.576Z,40.98
2018-11-14T20:41:09.343Z,34.90
2018-11-14T20:43:39.203Z,37.30
2018-11-14T20:46:09.345Z,35.45
2018-11-14T20:48:39.127Z,35.75
2018-11-14T20:51:09.077Z,37.20
2018-11-14T20:53:39.591Z,39.48
2018-11-14T20:56:09.974Z,40.60
2018-11-14T20:58:39.785Z,43.80
2018-11-14T21:01:09.576Z,42.38
2018-11-14T21:03:39.303Z,41.35
2018-11-14T21:06:10.176Z,40.37
2018-11-14T21:08:40.468Z,34.45
2018-11-14T21:11:11.366Z,36.58
2018-11-14T21:13:42.024Z,37.73
2018-11-14T21:16:12.678Z,38.05
2018-11-14T21:18:43.459Z,35.55
2018-11-14T21:21:13.725Z,38.53
2018-11-14T21:23:43.499Z,38.25
2018-11-14T21:26:14.477Z,39.08
2018-11-14T21:28:44.857Z,43.38
2018-11-14T21:31:14.606Z,38.92
2018-11-14T21:33:44.672Z,41.83
2018-11-14T21:36:14.433Z,42.87
2018-11-14T21:38:44.211Z,46.42
2018-11-14T21:41:14.027Z,34.08
2018-11-14T21:43:43.803Z,37.55
2018-11-14T21:46:13.513Z,42.25
2018-11-14T21:48:43.236Z,42.78
2018-11-14T21:51:13.232Z,40.67
2018-11-14T21:53:43.122Z,33.60
2018-11-14T21:56:12.904Z,40.58
2018-11-14T21:58:42.746Z,38.88
2018-11-14T22:01:12.516Z,39.13
2018-11-14T22:03:42.360Z,33.55
2018-11-14T22:06:12.153Z,32.93
2018-11-14T22:08:41.860Z,30.45
2018-11-14T22:11:12.108Z,36.60
2018-11-14T22:13:42.522Z,34.00
2018-11-14T22:16:12.353Z,28.20
2018-11-14T22:18:42.194Z,28.90
2018-11-14T22:21:13.436Z,31.00
2018-11-14T22:23:44.041Z,36.55
2018-11-14T22:26:14.250Z,30.02
2018-11-14T22:28:43.971Z,25.75
2018-11-14T22:31:13.675Z,27.80
2018-11-14T22:33:44.150Z,24.40
2018-11-14T22:36:14.263Z,24.07
2018-11-14T22:38:44.438Z,24.85
2018-11-14T22:41:14.123Z,24.82
2018-11-14T22:43:43.810Z,22.82
2018-11-14T22:46:13.626Z,20.90
2018-11-14T22:48:43.330Z,22.22
2018-11-14T22:51:13.074Z,25.70
2018-11-14T22:53:42.815Z,19.65
2018-11-14T22:56:12.747Z,22.37
2018-11-14T22:58:42.441Z,21.23
2018-11-14T23:01:12.164Z,24.80
2018-11-14T23:03:41.916Z,27.15
2018-11-14T23:06:11.979Z,24.73
2018-11-14T23:08:41.635Z,21.75
2018-11-14T23:11:11.498Z,22.55
2018-11-14T23:13:41.209Z,21.35
2018-11-14T23:16:10.950Z,24.05
2018-11-14T23:18:40.863Z,20.35
2018-11-14T23:21:10.849Z,21.77
2018-11-14T23:23:40.558Z,21.93
2018-11-14T23:26:13.799Z,20.90
2018-11-14T23:28:43.495Z,19.77
2018-11-14T23:31:13.195Z,22.35
2018-11-14T23:33:43.035Z,19.17
2018-11-14T23:36:12.763Z,17.73
2018-11-14T23:38:42.466Z,21.35
2018-11-14T23:41:12.505Z,20.70
2018-11-14T23:43:42.229Z,19.32
2018-11-14T23:46:12.503Z,20.77
2018-11-14T23:48:42.259Z,23.25
2018-11-14T23:51:12.038Z,19.10
2018-11-14T23:53:41.751Z,23.05
2018-11-14T23:56:12.262Z,18.82
2018-11-14T23:58:41.967Z,20.45
