createdAt,value
2023-02-09T03:13:18.823Z,24.03
2023-02-09T03:15:45.993Z,22.43
2023-02-09T03:18:50.194Z,23.00
2023-02-09T03:21:24.921Z,23.13
2023-02-09T06:28:38.334Z,63.15
2023-02-09T06:31:06.488Z,69.72
2023-02-09T06:33:34.827Z,68.23
2023-02-09T06:36:02.387Z,54.07
2023-02-09T06:38:32.648Z,28.45
2023-02-09T06:41:00.266Z,41.50
2023-02-09T06:43:27.830Z,38.80
2023-02-09T07:17:31.858Z,23.70
2023-02-09T07:19:58.645Z,25.43
2023-02-09T07:22:25.867Z,23.90
2023-02-09T07:24:52.926Z,25.90
2023-02-09T07:27:20.505Z,25.37
2023-02-09T07:29:47.399Z,28.13
2023-02-09T07:32:14.213Z,22.20
2023-02-09T07:34:41.021Z,23.30
2023-02-09T07:37:07.893Z,19.90
2023-02-09T07:56:17.454Z,22.10
2023-02-09T07:58:44.376Z,22.33
2023-02-09T08:01:13.124Z,25.07
2023-02-09T08:03:42.724Z,19.63
2023-02-09T08:08:48.766Z,26.67
2023-02-09T08:11:19.597Z,22.37
2023-02-09T08:13:47.884Z,19.07
2023-02-09T08:16:18.227Z,22.60
2023-02-09T08:18:50.473Z,20.53
2023-02-09T08:21:18.478Z,9.63
2023-02-09T08:23:49.121Z,11.80
2023-02-09T08:26:15.980Z,12.53
2023-02-09T08:28:44.999Z,10.03
2023-02-09T08:31:13.779Z,7.15
2023-02-09T08:33:41.324Z,12.13
2023-02-09T08:36:08.928Z,9.40
2023-02-09T08:38:36.095Z,12.50
2023-02-09T08:41:04.820Z,12.10
2023-02-09T08:43:32.020Z,11.48
2023-02-09T08:46:06.969Z,13.03
2023-02-09T08:48:35.953Z,6.47
2023-02-09T08:51:03.325Z,7.93
2023-02-09T08:53:30.238Z,9.60
2023-02-09T08:55:57.272Z,10.00
2023-02-09T08:58:25.224Z,9.00
2023-02-09T09:00:59.738Z,9.27
2023-02-09T09:03:31.521Z,10.10
2023-02-09T09:06:00.185Z,17.13
2023-02-09T09:08:27.790Z,12.53
2023-02-09T09:10:55.116Z,12.53
2023-02-09T09:13:24.486Z,10.93
2023-02-09T09:15:51.846Z,9.77
2023-02-09T09:18:18.967Z,9.13
2023-02-09T09:20:45.842Z,9.43
2023-02-09T09:23:12.865Z,10.47
2023-02-09T09:25:40.392Z,6.77
2023-02-09T09:28:08.118Z,6.03
2023-02-09T09:30:35.661Z,5.27
2023-02-09T09:33:03.194Z,8.60
2023-02-09T09:35:31.198Z,10.30
2023-02-09T09:37:58.755Z,7.80
2023-02-09T09:40:30.066Z,7.83
2023-02-09T09:43:01.239Z,8.10
2023-02-09T09:45:30.522Z,10.37
2023-02-09T09:47:57.805Z,9.18
2023-02-09T09:50:37.243Z,6.00
2023-02-09T09:55:34.601Z,6.63
2023-02-09T09:58:05.669Z,6.97
2023-02-09T10:00:36.854Z,7.50
2023-02-09T10:03:04.692Z,9.57
2023-02-09T10:05:39.432Z,9.43
2023-02-09T10:08:16.072Z,10.47
2023-02-09T10:11:03.740Z,9.43
2023-02-09T10:13:55.680Z,9.37
2023-02-09T10:16:25.806Z,9.73
2023-02-09T10:18:58.240Z,8.37
2023-02-09T10:21:29.427Z,8.10
2023-02-09T10:24:02.243Z,9.73
2023-02-09T10:26:32.052Z,8.67
2023-02-09T10:29:07.239Z,13.53
2023-02-09T10:31:36.412Z,7.47
2023-02-09T10:34:09.172Z,5.35
2023-02-09T10:36:39.837Z,5.70
2023-02-09T10:39:12.361Z,8.23
2023-02-09T10:41:42.175Z,6.33
2023-02-09T10:44:17.992Z,6.93
2023-02-09T10:46:47.197Z,8.87
2023-02-09T10:49:35.443Z,6.65
2023-02-09T10:52:17.355Z,8.93
2023-02-09T10:54:48.822Z,8.43
2023-02-09T10:57:24.594Z,7.87
2023-02-09T10:59:53.647Z,6.97
2023-02-09T11:02:41.595Z,6.35
2023-02-09T11:05:20.367Z,5.17
2023-02-09T11:07:57.983Z,17.50
2023-02-09T11:10:27.409Z,21.97
2023-02-09T11:12:54.308Z,9.15
2023-02-09T11:15:28.220Z,8.57
2023-02-09T11:18:14.752Z,8.83
2023-02-09T11:20:58.560Z,7.73
2023-02-09T11:23:53.828Z,8.23
2023-02-09T11:26:55.285Z,7.37
2023-02-09T11:29:41.024Z,4.43
2023-02-09T11:32:27.058Z,6.73
2023-02-09T11:35:05.278Z,5.20
2023-02-09T11:37:58.906Z,11.73
2023-02-09T11:40:28.775Z,15.37
2023-02-09T11:43:10.629Z,7.03
2023-02-09T11:45:47.221Z,7.97
2023-02-09T11:48:28.421Z,6.53
2023-02-09T11:51:21.366Z,7.73
2023-02-09T11:53:54.112Z,8.70
2023-02-09T11:56:24.260Z,6.57
2023-02-09T11:59:07.845Z,5.83
2023-02-09T12:01:41.210Z,6.80
2023-02-09T12:04:14.318Z,5.07
2023-02-09T12:07:05.209Z,8.03
2023-02-09T12:09:48.812Z,10.17
2023-02-09T12:12:37.788Z,4.97
2023-02-09T12:15:23.072Z,4.97
2023-02-09T12:17:56.507Z,6.87
2023-02-09T12:20:28.611Z,5.97
2023-02-09T12:23:01.350Z,5.70
2023-02-09T12:25:37.450Z,6.37
2023-02-09T12:28:37.542Z,6.47
2023-02-09T12:31:09.304Z,8.23
2023-02-09T12:33:39.166Z,15.70
2023-02-09T12:36:05.978Z,6.33
2023-02-09T12:39:05.645Z,10.13
2023-02-09T12:41:41.031Z,8.87
2023-02-09T12:44:10.815Z,7.60
2023-02-09T12:46:53.694Z,7.40
2023-02-09T12:49:32.225Z,6.73
2023-02-09T12:52:02.333Z,6.55
2023-02-09T12:54:46.695Z,5.37
2023-02-09T12:57:16.897Z,7.67
2023-02-09T12:59:50.593Z,11.93
2023-02-09T13:02:35.920Z,8.37
2023-02-09T13:05:06.302Z,7.83
2023-02-09T13:07:33.280Z,7.97
2023-02-09T13:10:19.717Z,8.03
2023-02-09T13:12:54.771Z,13.67
2023-02-09T13:15:21.953Z,7.53
2023-02-09T13:18:01.431Z,9.17
2023-02-09T13:23:16.500Z,9.47
2023-02-09T13:25:44.434Z,9.40
2023-02-09T13:28:22.756Z,5.10
2023-02-09T13:30:49.770Z,8.77
2023-02-09T13:33:22.237Z,7.30
2023-02-09T13:36:32.229Z,8.23
2023-02-09T13:38:59.088Z,7.90
2023-02-09T13:41:36.975Z,8.97
2023-02-09T13:44:04.153Z,10.13
2023-02-09T13:46:35.366Z,6.73
2023-02-09T13:49:19.267Z,7.93
2023-02-09T13:51:46.452Z,8.83
2023-02-09T13:54:21.049Z,21.50
2023-02-09T13:56:48.196Z,8.03
2023-02-09T13:59:18.425Z,10.50
2023-02-09T14:01:48.428Z,12.30
2023-02-09T14:04:15.286Z,9.13
2023-02-09T14:06:52.595Z,9.17
2023-02-09T14:09:38.186Z,5.87
2023-02-09T14:12:12.887Z,5.57
2023-02-09T14:15:02.923Z,6.27
2023-02-09T14:17:32.690Z,4.57
2023-02-09T14:20:00.485Z,5.27
2023-02-09T14:22:39.190Z,6.97
2023-02-09T14:25:15.033Z,7.65
2023-02-09T14:27:48.651Z,8.93
2023-02-09T14:30:18.118Z,9.83
2023-02-09T14:35:29.078Z,9.00
2023-02-09T14:38:01.164Z,8.70
2023-02-09T14:40:28.210Z,10.87
2023-02-09T14:43:07.268Z,11.20
2023-02-09T14:45:45.524Z,9.90
2023-02-09T14:48:24.658Z,8.03
2023-02-09T14:51:02.737Z,9.23
2023-02-09T14:53:32.349Z,8.37
2023-02-09T14:58:31.272Z,10.63
2023-02-09T15:01:03.117Z,12.07
2023-02-09T15:03:30.169Z,11.77
2023-02-09T15:06:02.868Z,10.83
2023-02-09T15:08:33.742Z,10.63
2023-02-09T15:11:03.411Z,11.20
2023-02-09T15:13:32.692Z,11.33
2023-02-09T15:15:59.578Z,12.50
2023-02-09T15:18:27.562Z,10.33
2023-02-09T15:20:54.466Z,14.70
2023-02-09T15:23:21.320Z,12.80
2023-02-09T15:25:48.657Z,13.20
2023-02-09T15:28:31.027Z,12.80
2023-02-09T15:30:59.379Z,12.70
2023-02-09T15:33:28.188Z,12.63
2023-02-09T15:35:58.863Z,15.38
2023-02-09T15:38:27.916Z,14.83
2023-02-09T15:41:14.339Z,23.00
2023-02-09T15:43:59.905Z,13.50
2023-02-09T15:46:45.617Z,14.60
2023-02-09T15:49:12.563Z,15.90
2023-02-09T15:51:41.193Z,18.53
2023-02-09T15:54:15.994Z,16.02
2023-02-09T15:56:43.122Z,17.43
2023-02-09T15:59:22.378Z,18.73
2023-02-09T16:01:50.433Z,14.35
2023-02-09T16:04:17.773Z,17.40
2023-02-09T16:06:53.800Z,14.50
2023-02-09T16:09:28.709Z,14.97
2023-02-09T16:11:55.804Z,14.00
2023-02-09T16:14:24.948Z,20.77
2023-02-09T16:16:51.965Z,18.65
2023-02-09T16:19:19.846Z,20.73
2023-02-09T16:21:50.690Z,18.60
2023-02-09T16:24:47.404Z,17.70
2023-02-09T16:27:21.921Z,20.83
2023-02-09T16:29:48.890Z,14.10
2023-02-09T16:32:22.266Z,14.90
2023-02-09T16:34:49.929Z,18.33
2023-02-09T16:37:20.227Z,16.83
2023-02-09T16:39:47.073Z,19.53
2023-02-09T16:42:16.036Z,16.47
2023-02-09T16:44:43.339Z,15.73
2023-02-09T16:47:26.350Z,22.87
2023-02-09T16:50:01.380Z,18.00
2023-02-09T16:52:30.429Z,23.87
2023-02-09T16:55:05.006Z,16.35
2023-02-09T16:57:31.848Z,20.00
2023-02-09T16:59:58.725Z,19.73
2023-02-09T17:02:37.057Z,15.13
2023-02-09T17:05:25.869Z,16.27
2023-02-09T17:07:59.924Z,15.93
2023-02-09T17:10:30.415Z,17.73
2023-02-09T17:12:58.403Z,17.50
2023-02-09T17:15:31.715Z,19.40
2023-02-09T17:18:04.238Z,21.20
2023-02-09T17:20:42.277Z,19.90
2023-02-09T17:23:15.636Z,14.07
2023-02-09T17:25:42.819Z,18.80
2023-02-09T17:28:09.787Z,17.27
2023-02-09T17:30:37.168Z,18.40
2023-02-09T17:33:08.062Z,20.50
2023-02-09T17:36:09.993Z,19.67
2023-02-09T17:38:30.575Z,20.23
2023-02-09T17:40:59.960Z,19.20
2023-02-09T17:43:27.191Z,22.13
2023-02-09T17:45:54.323Z,21.90
2023-02-09T17:48:22.837Z,18.23
2023-02-09T17:50:52.928Z,18.47
2023-02-09T17:53:25.397Z,21.33
2023-02-09T17:55:54.317Z,21.73
2023-02-09T17:58:21.191Z,25.88
2023-02-09T18:00:48.145Z,21.57
2023-02-09T18:03:17.812Z,21.13
2023-02-09T18:05:47.495Z,22.33
2023-02-09T18:08:15.135Z,21.67
2023-02-09T18:10:42.291Z,23.73
2023-02-09T18:13:15.981Z,24.27
2023-02-09T18:15:43.447Z,26.57
2023-02-09T18:18:10.389Z,26.67
2023-02-09T18:20:37.506Z,26.50
2023-02-09T18:23:05.210Z,31.60
2023-02-09T18:25:36.738Z,28.97
2023-02-09T18:28:05.582Z,34.43
2023-02-09T18:30:36.351Z,39.25
2023-02-09T18:33:04.104Z,32.10
2023-02-09T18:35:36.973Z,33.13
2023-02-09T18:38:05.752Z,29.30
2023-02-09T18:40:33.199Z,31.08
2023-02-09T18:43:01.592Z,35.53
2023-02-09T18:45:30.656Z,30.37
2023-02-09T18:47:57.717Z,33.97
2023-02-09T18:50:28.185Z,27.00
2023-02-09T18:53:01.064Z,27.77
2023-02-09T18:55:30.905Z,26.20
2023-02-09T18:57:59.832Z,23.27
2023-02-09T19:00:27.296Z,23.80
2023-02-09T19:02:57.973Z,28.07
2023-02-09T19:05:27.837Z,32.23
2023-02-09T19:07:56.015Z,25.87
2023-02-09T19:10:24.172Z,30.57
2023-02-09T19:12:51.575Z,30.77
2023-02-09T19:15:19.453Z,28.93
2023-02-09T19:17:46.479Z,27.43
2023-02-09T19:20:22.001Z,30.70
2023-02-09T19:22:53.316Z,28.37
2023-02-09T19:25:21.615Z,33.53
2023-02-09T19:27:48.637Z,32.23
2023-02-09T19:30:18.308Z,32.63
2023-02-09T19:35:11.838Z,34.00
2023-02-09T19:37:40.574Z,37.67
2023-02-09T19:40:17.742Z,39.25
2023-02-09T19:42:44.593Z,35.67
2023-02-09T19:45:11.384Z,39.07
2023-02-09T19:47:38.285Z,45.60
2023-02-09T19:50:05.483Z,31.97
2023-02-09T19:52:34.921Z,35.30
2023-02-09T19:55:02.699Z,30.45
2023-02-09T19:57:29.709Z,34.47
2023-02-09T19:59:56.504Z,39.30
2023-02-09T20:02:23.304Z,39.83
2023-02-09T20:04:50.188Z,40.53
2023-02-09T20:07:17.085Z,38.20
2023-02-09T20:09:43.917Z,34.33
2023-02-09T20:12:10.793Z,65.20
2023-02-09T20:14:38.218Z,77.13
2023-02-09T20:17:05.367Z,70.40
2023-02-09T20:19:36.115Z,75.37
2023-02-09T20:22:03.237Z,86.47
2023-02-09T20:24:30.040Z,109.93
2023-02-09T20:26:57.101Z,123.40
2023-02-09T20:29:23.990Z,98.13
2023-02-09T20:31:50.893Z,90.27
2023-02-09T20:34:17.930Z,74.30
2023-02-09T20:36:46.963Z,82.13
2023-02-09T20:39:16.345Z,83.07
2023-02-09T20:42:03.256Z,84.35
2023-02-09T20:45:08.434Z,62.60
2023-02-09T20:47:35.285Z,69.30
2023-02-09T20:50:02.222Z,77.47
2023-02-09T20:52:29.958Z,102.37
2023-02-09T20:54:56.828Z,106.97
2023-02-09T20:57:29.628Z,83.37
2023-02-09T20:59:58.257Z,88.53
2023-02-09T21:02:25.657Z,97.30
2023-02-09T21:04:57.387Z,120.90
2023-02-09T21:07:25.613Z,114.37
2023-02-09T21:09:54.305Z,113.07
2023-02-09T21:12:21.947Z,122.18
2023-02-09T21:14:50.850Z,135.17
2023-02-09T21:17:19.713Z,105.63
2023-02-09T21:19:46.797Z,104.53
2023-02-09T21:22:17.150Z,110.40
2023-02-09T21:24:45.195Z,87.30
2023-02-09T21:27:12.996Z,77.10
2023-02-09T21:29:41.015Z,88.37
2023-02-09T21:32:08.191Z,74.43
2023-02-09T21:34:36.017Z,77.40
2023-02-09T21:37:02.941Z,78.30
2023-02-09T21:39:30.248Z,78.73
2023-02-09T21:42:15.636Z,72.77
2023-02-09T21:44:42.562Z,86.63
2023-02-09T21:47:10.656Z,86.43
2023-02-09T21:49:37.560Z,109.77
2023-02-09T21:52:04.756Z,89.37
2023-02-09T21:54:33.920Z,90.50
2023-02-09T21:57:02.053Z,104.90
2023-02-09T21:59:29.589Z,107.67
2023-02-09T22:01:56.790Z,101.30
2023-02-09T22:04:24.327Z,104.87
2023-02-09T22:06:51.431Z,100.13
2023-02-09T22:09:20.346Z,103.23
2023-02-09T22:11:47.339Z,121.03
2023-02-09T22:14:14.555Z,130.13
2023-02-09T22:16:42.620Z,101.97
2023-02-09T22:19:09.535Z,107.10
2023-02-09T22:21:36.370Z,99.53
2023-02-09T22:24:03.299Z,87.63
2023-02-09T22:26:30.092Z,100.83
2023-02-09T22:28:57.024Z,90.33
2023-02-09T22:31:23.922Z,105.20
2023-02-09T22:33:54.636Z,101.17
2023-02-09T22:36:23.531Z,98.03
2023-02-09T22:38:50.929Z,85.63
2023-02-09T22:41:23.636Z,98.10
2023-02-09T22:43:56.037Z,103.33
2023-02-09T22:46:28.743Z,124.13
2023-02-09T22:48:58.260Z,132.30
2023-02-09T22:51:28.473Z,135.48
2023-02-09T22:53:56.394Z,136.10
2023-02-09T22:56:23.550Z,130.90
2023-02-09T22:58:53.318Z,115.03
2023-02-09T23:01:20.761Z,113.73
2023-02-09T23:03:47.651Z,113.40
2023-02-09T23:06:19.696Z,95.97
2023-02-09T23:08:47.252Z,82.30
2023-02-09T23:11:17.221Z,79.10
2023-02-09T23:13:44.854Z,56.23
2023-02-09T23:16:18.438Z,65.07
2023-02-09T23:18:51.580Z,103.17
2023-02-09T23:21:21.076Z,84.67
2023-02-09T23:23:48.676Z,97.37
2023-02-09T23:26:17.222Z,77.97
2023-02-09T23:28:44.516Z,77.30
2023-02-09T23:31:17.669Z,87.83
2023-02-09T23:33:45.531Z,73.57
2023-02-09T23:36:18.160Z,89.47
2023-02-09T23:38:46.050Z,85.47
2023-02-09T23:41:15.908Z,78.67
2023-02-09T23:43:43.711Z,77.30
2023-02-09T23:46:12.952Z,75.90
2023-02-09T23:48:40.189Z,71.88
2023-02-09T23:51:11.680Z,72.43
2023-02-09T23:53:38.897Z,78.67
2023-02-09T23:56:06.055Z,83.27
2023-02-09T23:58:38.532Z,79.63
