createdAt,value
2024-04-18T00:00:27.259Z,2.24
2024-04-18T00:00:42.950Z,2.24
2024-04-18T00:01:14.370Z,2.24
2024-04-18T00:01:35.786Z,2.24
2024-04-18T00:02:02.442Z,2.24
2024-04-18T00:02:34.855Z,2.24
2024-04-18T00:03:06.428Z,2.24
2024-04-18T00:03:34.901Z,2.24
2024-04-18T00:03:54.395Z,2.35
2024-04-18T00:04:26.503Z,2.35
2024-04-18T00:04:42.868Z,2.40
2024-04-18T00:05:14.871Z,2.40
2024-04-18T00:05:35.770Z,2.40
2024-04-18T00:06:02.876Z,2.40
2024-04-18T00:06:34.436Z,2.35
2024-04-18T00:07:06.326Z,2.35
2024-04-18T00:07:35.184Z,2.24
2024-04-18T00:07:54.354Z,2.24
2024-04-18T00:08:26.410Z,2.24
2024-04-18T00:08:43.645Z,2.24
2024-04-18T00:09:14.333Z,2.24
2024-04-18T00:09:35.820Z,2.24
2024-04-18T00:10:02.736Z,2.24
2024-04-18T00:10:35.014Z,2.13
2024-04-18T00:11:06.358Z,2.13
2024-04-18T00:11:34.764Z,2.13
2024-04-18T00:11:55.310Z,2.01
2024-04-18T00:12:26.615Z,2.01
2024-04-18T00:12:42.890Z,2.01
2024-04-18T00:13:14.301Z,2.17
2024-04-18T00:13:35.763Z,2.01
2024-04-18T00:14:02.321Z,2.01
2024-04-18T00:14:34.383Z,2.29
2024-04-18T00:15:07.716Z,2.29
2024-04-18T00:15:34.916Z,2.13
2024-04-18T00:15:54.911Z,2.13
2024-04-18T00:16:26.699Z,2.01
2024-04-18T00:16:58.444Z,2.01
2024-04-18T00:17:30.484Z,1.90
2024-04-18T00:18:02.742Z,2.06
2024-04-18T00:18:34.655Z,2.06
2024-04-18T00:19:06.397Z,2.01
2024-04-18T00:19:34.776Z,2.01
2024-04-18T00:19:54.293Z,2.01
2024-04-18T00:20:26.712Z,2.01
2024-04-18T00:20:42.812Z,2.01
2024-04-18T00:21:14.365Z,2.01
2024-04-18T00:21:35.864Z,2.01
2024-04-18T00:22:02.351Z,2.01
2024-04-18T00:22:34.583Z,2.01
2024-04-18T00:23:06.312Z,2.01
2024-04-18T00:23:34.767Z,2.01
2024-04-18T00:23:54.292Z,2.06
2024-04-18T00:24:44.466Z,2.06
2024-04-18T00:24:58.424Z,2.06
2024-04-18T00:25:30.677Z,2.06
2024-04-18T00:26:02.322Z,2.06
2024-04-18T00:26:34.389Z,2.17
2024-04-18T00:27:06.350Z,2.29
2024-04-18T00:27:35.294Z,2.29
2024-04-18T00:27:55.329Z,2.29
2024-04-18T00:28:26.449Z,2.29
2024-04-18T00:28:42.829Z,2.29
2024-04-18T00:29:14.343Z,2.29
2024-04-18T00:29:35.764Z,2.29
2024-04-18T00:30:25.123Z,2.17
2024-04-18T00:30:34.353Z,2.17
2024-04-18T00:31:07.122Z,2.17
2024-04-18T00:31:35.017Z,2.17
2024-04-18T00:31:54.353Z,2.17
2024-04-18T00:32:26.356Z,2.17
2024-04-18T00:32:42.886Z,2.17
2024-04-18T00:33:14.423Z,2.17
2024-04-18T00:33:35.833Z,2.17
2024-04-18T00:34:02.421Z,2.17
2024-04-18T00:34:34.530Z,2.17
2024-04-18T00:35:06.670Z,2.17
2024-04-18T00:35:35.360Z,2.17
2024-04-18T00:35:54.629Z,2.17
2024-04-18T00:36:26.802Z,2.17
2024-04-18T00:36:42.939Z,2.06
2024-04-18T00:37:16.573Z,2.06
2024-04-18T00:37:35.792Z,2.06
2024-04-18T00:38:02.338Z,2.06
2024-04-18T00:38:34.341Z,2.06
2024-04-18T00:39:06.332Z,2.06
2024-04-18T00:39:35.386Z,2.06
2024-04-18T00:39:54.374Z,2.06
2024-04-18T00:40:27.335Z,2.06
2024-04-18T00:40:58.653Z,2.06
2024-04-18T00:41:30.928Z,2.06
2024-04-18T00:42:04.465Z,2.06
2024-04-18T00:42:34.667Z,2.06
2024-04-18T00:43:07.172Z,2.06
2024-04-18T00:43:34.810Z,2.06
2024-04-18T00:43:55.586Z,2.06
2024-04-18T00:44:27.273Z,2.06
2024-04-18T00:44:43.836Z,2.06
2024-04-18T00:45:15.481Z,2.17
2024-04-18T00:45:36.208Z,2.17
2024-04-18T00:46:02.678Z,2.17
2024-04-18T00:46:34.945Z,2.17
2024-04-18T00:47:07.401Z,2.17
2024-04-18T00:47:35.729Z,2.17
2024-04-18T00:47:54.632Z,2.17
2024-04-18T00:48:26.940Z,2.06
2024-04-18T00:48:58.764Z,2.06
2024-04-18T00:49:30.792Z,2.06
2024-04-18T00:50:03.048Z,2.06
2024-04-18T00:50:34.444Z,2.01
2024-04-18T00:51:06.578Z,1.90
2024-04-18T00:51:35.070Z,1.90
2024-04-18T00:51:54.403Z,1.90
2024-04-18T00:52:26.746Z,1.90
2024-04-18T00:52:42.934Z,1.90
2024-04-18T00:53:14.728Z,1.90
2024-04-18T00:53:36.065Z,1.90
2024-04-18T00:54:02.667Z,1.90
2024-04-18T00:54:35.167Z,1.90
2024-04-18T00:55:06.810Z,1.90
2024-04-18T00:55:34.842Z,1.90
2024-04-18T00:55:54.703Z,1.90
2024-04-18T00:56:26.432Z,1.90
2024-04-18T00:56:58.550Z,1.90
2024-04-18T00:57:30.757Z,1.90
2024-04-18T00:58:02.536Z,1.90
2024-04-18T00:58:34.470Z,2.01
2024-04-18T00:59:06.548Z,2.16
2024-04-18T00:59:35.033Z,2.21
2024-04-18T00:59:55.491Z,2.32
2024-04-18T01:00:39.239Z,2.44
2024-04-18T01:00:43.240Z,2.44
2024-04-18T01:01:14.604Z,2.44
2024-04-18T01:01:35.954Z,2.44
2024-04-18T01:02:02.489Z,2.44
2024-04-18T01:02:34.790Z,2.55
2024-04-18T01:03:07.269Z,2.65
2024-04-18T01:03:35.003Z,2.65
2024-04-18T01:03:54.525Z,2.70
2024-04-18T01:04:26.637Z,2.70
2024-04-18T01:04:43.462Z,2.70
2024-04-18T01:05:14.907Z,2.70
2024-04-18T01:05:35.874Z,2.65
2024-04-18T01:06:02.710Z,2.65
2024-04-18T01:06:34.541Z,2.65
2024-04-18T01:07:06.473Z,2.65
2024-04-18T01:07:35.105Z,2.65
2024-04-18T01:07:54.661Z,2.40
2024-04-18T01:08:26.464Z,2.40
2024-04-18T01:08:43.102Z,2.40
2024-04-18T01:09:14.471Z,2.44
2024-04-18T01:09:35.812Z,2.44
2024-04-18T01:10:02.824Z,2.44
2024-04-18T01:10:34.398Z,2.29
2024-04-18T01:11:06.366Z,2.29
2024-04-18T01:11:34.839Z,2.29
2024-04-18T01:11:54.416Z,2.32
2024-04-18T01:12:26.645Z,2.17
2024-04-18T01:12:58.396Z,2.17
2024-04-18T01:13:30.409Z,2.32
2024-04-18T01:14:02.391Z,2.32
2024-04-18T01:14:34.783Z,2.21
2024-04-18T01:15:06.858Z,2.21
2024-04-18T01:15:35.282Z,2.21
2024-04-18T01:15:55.663Z,2.21
2024-04-18T01:16:26.344Z,2.32
2024-04-18T01:16:58.437Z,2.32
2024-04-18T01:17:30.424Z,2.32
2024-04-18T01:18:02.779Z,2.32
2024-04-18T01:18:34.720Z,2.32
2024-04-18T01:19:07.076Z,2.32
2024-04-18T01:19:34.794Z,2.32
2024-04-18T01:19:54.375Z,2.32
2024-04-18T01:20:26.630Z,2.32
2024-04-18T01:20:58.519Z,2.32
2024-04-18T01:21:30.416Z,2.32
2024-04-18T01:22:05.186Z,2.44
2024-04-18T01:22:34.391Z,2.44
2024-04-18T01:23:06.429Z,2.55
2024-04-18T01:23:34.753Z,2.55
2024-04-18T01:23:54.336Z,2.55
2024-04-18T01:24:26.529Z,2.55
2024-04-18T01:24:58.438Z,2.55
2024-04-18T01:25:31.422Z,2.55
2024-04-18T01:26:02.361Z,2.55
2024-04-18T01:26:34.340Z,2.55
2024-04-18T01:27:06.370Z,2.55
2024-04-18T01:27:35.266Z,2.44
2024-04-18T01:27:54.346Z,2.44
2024-04-18T01:28:26.371Z,2.44
2024-04-18T01:28:58.735Z,2.44
2024-04-18T01:29:30.395Z,2.44
2024-04-18T01:30:03.141Z,2.44
2024-04-18T01:30:34.979Z,2.44
2024-04-18T01:31:06.413Z,2.44
2024-04-18T01:31:34.772Z,2.44
2024-04-18T01:31:55.350Z,2.44
2024-04-18T01:32:26.402Z,2.44
2024-04-18T01:32:58.462Z,2.44
2024-04-18T01:33:30.556Z,2.44
2024-04-18T01:34:02.586Z,2.44
2024-04-18T01:34:34.452Z,2.44
2024-04-18T01:35:07.387Z,2.44
2024-04-18T01:35:34.765Z,2.44
2024-04-18T01:35:54.665Z,2.44
2024-04-18T01:36:26.580Z,2.32
2024-04-18T01:36:58.453Z,2.32
2024-04-18T01:37:30.398Z,2.32
2024-04-18T01:38:02.402Z,2.32
2024-04-18T01:38:34.951Z,2.21
2024-04-18T01:39:06.411Z,2.21
2024-04-18T01:39:34.939Z,2.21
2024-04-18T01:39:54.393Z,2.16
2024-04-18T01:40:29.094Z,2.16
2024-04-18T01:40:58.436Z,2.16
2024-04-18T01:41:31.191Z,2.21
2024-04-18T01:42:02.606Z,2.21
2024-04-18T01:42:35.187Z,2.21
2024-04-18T01:43:06.358Z,2.32
2024-04-18T01:43:35.412Z,2.32
2024-04-18T01:43:54.362Z,2.32
2024-04-18T01:44:26.372Z,2.32
2024-04-18T01:44:58.413Z,2.32
2024-04-18T01:45:30.925Z,2.21
2024-04-18T01:46:02.574Z,2.21
2024-04-18T01:46:35.307Z,2.16
2024-04-18T01:47:06.370Z,2.16
2024-04-18T01:47:34.831Z,2.16
2024-04-18T01:47:55.498Z,2.16
2024-04-18T01:48:26.706Z,2.16
2024-04-18T01:48:58.477Z,2.16
2024-04-18T01:49:30.373Z,2.16
2024-04-18T01:50:02.628Z,2.16
2024-04-18T01:50:34.387Z,2.16
2024-04-18T01:51:07.106Z,2.16
2024-04-18T01:51:35.036Z,2.16
2024-04-18T01:51:54.430Z,2.16
2024-04-18T01:52:26.379Z,2.16
2024-04-18T01:52:58.467Z,2.16
2024-04-18T01:53:30.365Z,2.05
2024-04-18T01:54:02.590Z,2.05
2024-04-18T01:54:35.289Z,2.05
2024-04-18T01:55:06.664Z,2.05
2024-04-18T01:55:35.024Z,2.05
2024-04-18T01:55:54.635Z,2.05
2024-04-18T01:56:26.409Z,2.05
2024-04-18T01:56:58.563Z,2.05
2024-04-18T01:57:31.363Z,2.05
2024-04-18T01:58:02.363Z,2.05
2024-04-18T01:58:34.347Z,2.05
2024-04-18T01:59:06.350Z,2.05
2024-04-18T01:59:35.211Z,2.05
2024-04-18T01:59:54.355Z,2.05
2024-04-18T02:00:27.167Z,2.05
2024-04-18T02:00:58.679Z,2.05
2024-04-18T02:01:30.468Z,2.05
2024-04-18T02:02:02.407Z,2.05
2024-04-18T02:02:34.568Z,2.05
2024-04-18T02:03:06.489Z,2.05
2024-04-18T02:03:35.210Z,2.05
2024-04-18T02:03:55.733Z,2.05
2024-04-18T02:04:26.519Z,1.94
2024-04-18T02:04:58.538Z,1.94
2024-04-18T02:05:30.852Z,1.94
2024-04-18T02:06:02.647Z,1.82
2024-04-18T02:06:34.523Z,1.82
2024-04-18T02:07:07.031Z,1.71
2024-04-18T02:07:34.823Z,1.71
2024-04-18T02:07:54.437Z,1.71
2024-04-18T02:08:26.422Z,1.71
2024-04-18T02:08:58.541Z,1.71
2024-04-18T02:09:30.516Z,1.71
2024-04-18T02:10:02.698Z,1.71
2024-04-18T02:10:36.223Z,1.71
2024-04-18T02:11:06.457Z,1.66
2024-04-18T02:11:34.761Z,1.66
2024-04-18T02:11:54.369Z,1.66
2024-04-18T02:12:26.657Z,1.66
2024-04-18T02:12:58.429Z,1.66
2024-04-18T02:13:31.253Z,1.71
2024-04-18T02:14:02.381Z,1.71
2024-04-18T02:14:34.350Z,1.71
2024-04-18T02:15:06.889Z,1.71
2024-04-18T02:15:34.789Z,1.82
2024-04-18T02:15:54.648Z,1.82
2024-04-18T02:16:26.394Z,1.71
2024-04-18T02:16:58.459Z,1.71
2024-04-18T02:17:30.428Z,1.71
2024-04-18T02:18:02.677Z,1.71
2024-04-18T02:18:34.433Z,1.66
2024-04-18T02:19:06.422Z,1.66
2024-04-18T02:19:34.759Z,1.66
2024-04-18T02:19:55.316Z,1.66
2024-04-18T02:20:26.723Z,1.66
2024-04-18T02:20:58.747Z,1.66
2024-04-18T02:21:30.391Z,1.71
2024-04-18T02:22:02.375Z,1.94
2024-04-18T02:22:34.387Z,1.94
2024-04-18T02:23:07.171Z,1.94
2024-04-18T02:23:34.757Z,1.94
2024-04-18T02:23:54.393Z,1.94
2024-04-18T02:24:26.628Z,1.94
2024-04-18T02:24:58.461Z,1.94
2024-04-18T02:25:30.794Z,1.94
2024-04-18T02:26:02.388Z,1.94
2024-04-18T02:26:34.609Z,1.94
2024-04-18T02:27:06.387Z,1.94
2024-04-18T02:27:34.795Z,1.94
2024-04-18T02:27:54.406Z,1.94
2024-04-18T02:28:26.399Z,1.94
2024-04-18T02:28:58.432Z,1.94
2024-04-18T02:29:30.973Z,1.94
2024-04-18T02:30:03.791Z,1.82
2024-04-18T02:30:34.534Z,1.82
2024-04-18T02:31:06.424Z,1.82
2024-04-18T02:31:34.774Z,1.71
2024-04-18T02:31:54.463Z,1.71
2024-04-18T02:32:26.517Z,1.71
2024-04-18T02:32:58.515Z,1.71
2024-04-18T02:33:30.543Z,1.66
2024-04-18T02:34:02.468Z,1.66
2024-04-18T02:34:34.394Z,1.66
2024-04-18T02:35:06.690Z,1.66
2024-04-18T02:35:34.839Z,1.66
2024-04-18T02:35:55.602Z,1.66
2024-04-18T02:36:26.663Z,1.66
2024-04-18T02:36:58.412Z,1.66
2024-04-18T02:37:30.424Z,1.66
2024-04-18T02:38:02.388Z,1.66
2024-04-18T02:38:34.884Z,1.66
2024-04-18T02:39:06.988Z,1.66
2024-04-18T02:39:37.383Z,1.66
2024-04-18T02:39:54.401Z,1.71
2024-04-18T02:40:26.683Z,1.82
2024-04-18T02:40:58.472Z,1.82
2024-04-18T02:41:30.462Z,1.82
2024-04-18T02:42:02.585Z,1.82
2024-04-18T02:42:34.368Z,1.82
2024-04-18T02:43:06.402Z,1.71
2024-04-18T02:43:35.294Z,1.71
2024-04-18T02:43:54.447Z,1.71
2024-04-18T02:44:26.386Z,1.71
2024-04-18T02:44:58.410Z,1.71
2024-04-18T02:45:31.633Z,1.71
2024-04-18T02:46:02.582Z,1.71
2024-04-18T02:46:34.382Z,1.71
2024-04-18T02:47:06.387Z,1.66
2024-04-18T02:47:35.079Z,1.66
2024-04-18T02:47:54.559Z,1.55
2024-04-18T02:48:26.901Z,1.55
2024-04-18T02:48:58.528Z,1.44
2024-04-18T02:49:30.454Z,1.32
2024-04-18T02:50:02.674Z,1.21
2024-04-18T02:50:35.214Z,1.16
2024-04-18T02:51:06.454Z,1.16
2024-04-18T02:51:34.825Z,1.16
2024-04-18T02:51:55.303Z,1.05
2024-04-18T02:52:26.414Z,1.05
2024-04-18T02:52:58.392Z,1.05
2024-04-18T02:53:30.391Z,1.16
2024-04-18T02:54:02.575Z,1.16
2024-04-18T02:54:34.447Z,1.21
2024-04-18T02:55:07.369Z,1.21
2024-04-18T02:55:35.465Z,1.21
2024-04-18T02:55:54.644Z,1.21
2024-04-18T02:56:26.405Z,1.21
2024-04-18T02:56:58.457Z,1.21
2024-04-18T02:57:30.420Z,1.21
2024-04-18T02:58:02.416Z,1.36
2024-04-18T02:58:34.410Z,1.47
2024-04-18T02:59:06.418Z,1.32
2024-04-18T02:59:34.768Z,1.32
2024-04-18T02:59:54.397Z,1.32
2024-04-18T03:00:28.097Z,1.44
2024-04-18T03:00:58.554Z,1.59
2024-04-18T03:01:31.074Z,1.59
2024-04-18T03:02:02.431Z,1.59
2024-04-18T03:02:34.923Z,1.59
2024-04-18T03:03:06.414Z,1.81
2024-04-18T03:03:35.496Z,1.81
2024-04-18T03:03:54.454Z,1.81
2024-04-18T03:04:26.540Z,1.81
2024-04-18T03:04:58.443Z,1.81
2024-04-18T03:05:30.712Z,1.81
2024-04-18T03:06:02.833Z,1.81
2024-04-18T03:06:34.661Z,1.81
2024-04-18T03:07:06.409Z,1.81
2024-04-18T03:07:34.970Z,1.81
2024-04-18T03:07:55.515Z,1.81
2024-04-18T03:08:26.388Z,1.86
2024-04-18T03:08:58.441Z,1.86
2024-04-18T03:09:30.516Z,1.86
2024-04-18T03:10:02.765Z,1.86
2024-04-18T03:10:34.395Z,1.86
2024-04-18T03:11:07.203Z,1.66
2024-04-18T03:11:34.966Z,1.66
2024-04-18T03:11:54.445Z,1.66
2024-04-18T03:12:26.746Z,1.55
2024-04-18T03:12:58.835Z,1.44
2024-04-18T03:13:30.419Z,1.44
2024-04-18T03:14:02.431Z,1.44
2024-04-18T03:14:34.392Z,1.59
2024-04-18T03:15:06.987Z,1.59
2024-04-18T03:15:34.769Z,1.44
2024-04-18T03:15:54.667Z,1.44
2024-04-18T03:16:26.369Z,1.59
2024-04-18T03:16:58.432Z,1.59
2024-04-18T03:17:31.379Z,1.59
2024-04-18T03:18:02.650Z,1.59
2024-04-18T03:18:34.431Z,1.59
2024-04-18T03:19:06.445Z,1.59
2024-04-18T03:19:35.560Z,1.59
2024-04-18T03:19:54.441Z,1.59
2024-04-18T03:20:26.766Z,1.59
2024-04-18T03:20:58.422Z,1.59
2024-04-18T03:21:30.438Z,1.59
2024-04-18T03:22:02.410Z,1.70
2024-04-18T03:22:34.420Z,1.70
2024-04-18T03:23:06.433Z,1.70
2024-04-18T03:23:34.753Z,1.70
2024-04-18T03:23:54.997Z,1.70
2024-04-18T03:24:26.617Z,1.70
2024-04-18T03:24:58.531Z,1.70
2024-04-18T03:25:30.796Z,1.70
2024-04-18T03:26:02.396Z,1.70
2024-04-18T03:26:34.456Z,1.81
2024-04-18T03:27:07.206Z,1.86
2024-04-18T03:27:35.563Z,1.86
2024-04-18T03:27:54.475Z,1.96
2024-04-18T03:28:26.407Z,1.96
2024-04-18T03:28:58.470Z,1.96
2024-04-18T03:29:30.355Z,1.86
2024-04-18T03:30:03.278Z,1.86
2024-04-18T03:30:34.499Z,1.86
2024-04-18T03:31:06.491Z,1.86
2024-04-18T03:31:35.442Z,1.86
2024-04-18T03:31:54.413Z,2.08
2024-04-18T03:32:26.511Z,2.30
2024-04-18T03:32:58.490Z,2.30
2024-04-18T03:33:31.262Z,2.30
2024-04-18T03:34:02.378Z,2.30
2024-04-18T03:34:34.365Z,2.19
2024-04-18T03:35:06.700Z,2.08
2024-04-18T03:35:35.272Z,2.08
2024-04-18T03:35:54.627Z,2.08
2024-04-18T03:36:26.740Z,2.08
2024-04-18T03:36:58.444Z,2.08
2024-04-18T03:37:30.512Z,1.96
2024-04-18T03:38:02.404Z,1.96
2024-04-18T03:38:34.803Z,1.96
2024-04-18T03:39:06.460Z,1.96
2024-04-18T03:39:35.265Z,1.96
2024-04-18T03:39:55.156Z,1.96
2024-04-18T03:40:26.698Z,1.96
2024-04-18T03:40:58.470Z,2.08
2024-04-18T03:41:30.421Z,2.08
2024-04-18T03:42:02.643Z,2.08
2024-04-18T03:42:34.838Z,2.08
2024-04-18T03:43:07.210Z,2.08
2024-04-18T03:43:34.766Z,2.08
2024-04-18T03:43:54.416Z,2.08
2024-04-18T03:44:26.385Z,2.08
2024-04-18T03:44:58.662Z,2.08
2024-04-18T03:45:31.083Z,2.08
2024-04-18T03:46:02.699Z,2.19
2024-04-18T03:46:34.398Z,2.19
2024-04-18T03:47:06.452Z,2.19
2024-04-18T03:47:35.058Z,2.19
2024-04-18T03:47:54.465Z,2.08
2024-04-18T03:48:26.705Z,2.08
2024-04-18T03:48:58.553Z,2.08
2024-04-18T03:49:31.022Z,2.08
2024-04-18T03:50:02.702Z,2.08
2024-04-18T03:50:34.894Z,2.08
2024-04-18T03:51:06.396Z,2.19
2024-04-18T03:51:34.798Z,2.19
2024-04-18T03:51:54.760Z,2.30
2024-04-18T03:52:26.431Z,2.30
2024-04-18T03:52:58.392Z,2.30
2024-04-18T03:53:30.417Z,2.30
2024-04-18T03:54:02.655Z,2.30
2024-04-18T03:54:46.860Z,2.30
2024-04-18T03:55:06.769Z,2.30
2024-04-18T03:55:35.451Z,2.30
2024-04-18T03:55:55.596Z,2.30
2024-04-18T03:56:26.394Z,2.30
2024-04-18T03:56:58.740Z,2.35
2024-04-18T03:57:30.451Z,2.35
2024-04-18T03:58:02.404Z,2.35
2024-04-18T03:58:34.376Z,2.46
2024-04-18T03:59:06.979Z,2.46
2024-04-18T03:59:34.756Z,2.58
2024-04-18T03:59:54.684Z,2.58
2024-04-18T04:00:27.326Z,2.58
2024-04-18T04:00:58.611Z,2.58
2024-04-18T04:01:30.598Z,2.58
2024-04-18T04:02:02.580Z,2.58
2024-04-18T04:02:34.073Z,2.58
2024-04-18T04:03:05.948Z,2.58
2024-04-18T04:03:34.341Z,2.58
2024-04-18T04:03:53.930Z,2.58
2024-04-18T04:04:26.064Z,2.58
2024-04-18T04:04:58.177Z,2.58
2024-04-18T04:05:30.970Z,2.58
2024-04-18T04:06:02.148Z,2.58
2024-04-18T04:06:35.535Z,2.46
2024-04-18T04:07:06.406Z,2.46
2024-04-18T04:07:35.057Z,2.46
2024-04-18T04:07:54.433Z,2.46
2024-04-18T04:08:26.416Z,2.46
2024-04-18T04:08:58.457Z,2.58
2024-04-18T04:09:30.468Z,2.58
2024-04-18T04:10:02.612Z,2.58
2024-04-18T04:10:35.143Z,2.58
2024-04-18T04:11:06.459Z,2.58
2024-04-18T04:11:35.011Z,2.58
2024-04-18T04:11:55.307Z,2.58
2024-04-18T04:12:26.811Z,2.58
2024-04-18T04:12:58.431Z,2.58
2024-04-18T04:13:30.418Z,2.46
2024-04-18T04:14:02.415Z,2.46
2024-04-18T04:14:34.416Z,2.46
2024-04-18T04:15:07.873Z,2.46
2024-04-18T04:15:35.503Z,2.46
2024-04-18T04:15:54.731Z,2.46
2024-04-18T04:16:26.452Z,2.46
2024-04-18T04:16:58.447Z,2.46
2024-04-18T04:17:30.464Z,2.46
2024-04-18T04:18:02.734Z,2.58
2024-04-18T04:18:34.590Z,2.58
2024-04-18T04:19:06.621Z,2.58
2024-04-18T04:19:34.781Z,2.58
2024-04-18T04:19:54.403Z,2.69
2024-04-18T04:20:26.838Z,2.69
2024-04-18T04:20:58.407Z,2.69
2024-04-18T04:21:31.371Z,2.69
2024-04-18T04:22:02.406Z,2.69
2024-04-18T04:22:34.400Z,2.69
2024-04-18T04:23:06.416Z,2.69
2024-04-18T04:23:34.761Z,2.69
2024-04-18T04:23:54.440Z,2.80
2024-04-18T04:24:26.664Z,2.80
2024-04-18T04:24:58.418Z,2.80
2024-04-18T04:25:30.858Z,2.69
2024-04-18T04:26:02.441Z,2.69
2024-04-18T04:26:34.482Z,2.69
2024-04-18T04:27:06.470Z,2.69
2024-04-18T04:27:34.979Z,2.69
2024-04-18T04:27:55.175Z,2.69
2024-04-18T04:28:26.408Z,2.69
2024-04-18T04:28:58.400Z,2.69
2024-04-18T04:29:30.400Z,2.69
2024-04-18T04:30:03.251Z,2.69
2024-04-18T04:30:34.462Z,2.69
2024-04-18T04:31:07.128Z,2.69
2024-04-18T04:31:34.771Z,2.69
2024-04-18T04:31:54.464Z,2.69
2024-04-18T04:32:26.468Z,2.69
2024-04-18T04:32:58.484Z,2.80
2024-04-18T04:33:30.568Z,2.80
2024-04-18T04:34:02.462Z,2.80
2024-04-18T04:34:34.568Z,2.80
2024-04-18T04:35:06.836Z,2.80
2024-04-18T04:35:34.811Z,2.80
2024-04-18T04:35:54.766Z,2.80
2024-04-18T04:36:26.809Z,2.80
2024-04-18T04:36:58.506Z,2.80
2024-04-18T04:37:31.300Z,2.80
2024-04-18T04:38:02.619Z,2.80
2024-04-18T04:38:34.927Z,2.80
2024-04-18T04:39:06.590Z,2.80
2024-04-18T04:39:34.964Z,2.80
2024-04-18T04:39:54.577Z,2.80
2024-04-18T04:40:26.820Z,2.80
2024-04-18T04:40:58.571Z,2.80
2024-04-18T04:41:30.575Z,2.80
2024-04-18T04:42:05.310Z,2.80
2024-04-18T04:42:34.627Z,2.80
2024-04-18T04:43:06.508Z,2.80
2024-04-18T04:43:35.152Z,2.80
2024-04-18T04:43:55.400Z,2.80
2024-04-18T04:44:26.534Z,2.80
2024-04-18T04:44:58.510Z,2.80
2024-04-18T04:45:31.079Z,2.80
2024-04-18T04:46:02.702Z,2.80
2024-04-18T04:46:35.247Z,2.80
2024-04-18T04:47:07.197Z,2.80
2024-04-18T04:47:34.920Z,2.80
2024-04-18T04:47:54.654Z,2.80
2024-04-18T04:48:27.000Z,2.80
2024-04-18T04:48:58.626Z,2.80
2024-04-18T04:49:30.605Z,2.80
2024-04-18T04:50:02.799Z,2.80
2024-04-18T04:50:34.495Z,2.80
2024-04-18T04:51:07.393Z,2.80
2024-04-18T04:51:35.550Z,2.80
2024-04-18T04:51:54.605Z,2.85
2024-04-18T04:52:26.526Z,2.85
2024-04-18T04:52:58.516Z,2.96
2024-04-18T04:53:31.258Z,2.96
2024-04-18T04:54:02.759Z,2.96
2024-04-18T04:54:34.600Z,2.96
2024-04-18T04:55:06.822Z,2.96
2024-04-18T04:55:35.340Z,2.85
2024-04-18T04:55:54.817Z,2.85
2024-04-18T04:56:26.542Z,2.85
2024-04-18T04:56:58.835Z,2.85
2024-04-18T04:57:30.578Z,2.85
2024-04-18T04:58:02.580Z,2.85
2024-04-18T04:58:34.507Z,2.85
2024-04-18T04:59:06.495Z,2.85
2024-04-18T04:59:35.203Z,2.85
2024-04-18T04:59:55.230Z,2.85
2024-04-18T05:00:27.363Z,2.85
2024-04-18T05:00:58.715Z,2.80
2024-04-18T05:01:30.513Z,2.80
2024-04-18T05:02:02.559Z,2.80
2024-04-18T05:02:34.731Z,2.80
2024-04-18T05:03:07.253Z,2.80
2024-04-18T05:03:35.277Z,2.80
2024-04-18T05:03:54.778Z,2.80
2024-04-18T05:04:26.619Z,2.80
2024-04-18T05:04:58.566Z,2.80
2024-04-18T05:05:30.845Z,2.85
2024-04-18T05:06:02.789Z,2.85
2024-04-18T05:06:34.550Z,2.85
2024-04-18T05:07:06.532Z,2.85
2024-04-18T05:07:35.214Z,2.96
2024-04-18T05:07:55.482Z,2.96
2024-04-18T05:08:26.496Z,2.96
2024-04-18T05:08:58.532Z,2.96
2024-04-18T05:09:31.277Z,2.85
2024-04-18T05:10:02.848Z,2.85
2024-04-18T05:10:34.490Z,2.85
2024-04-18T05:11:06.614Z,2.85
2024-04-18T05:11:34.887Z,2.85
2024-04-18T05:11:54.682Z,2.85
2024-04-18T05:12:26.841Z,2.85
2024-04-18T05:12:58.553Z,2.96
2024-04-18T05:13:30.586Z,2.96
2024-04-18T05:14:02.611Z,2.96
2024-04-18T05:14:34.514Z,2.85
2024-04-18T05:15:07.058Z,2.85
2024-04-18T05:15:34.969Z,2.85
2024-04-18T05:15:55.909Z,2.85
2024-04-18T05:16:26.694Z,2.85
2024-04-18T05:16:58.578Z,2.85
2024-04-18T05:17:30.565Z,2.85
2024-04-18T05:18:02.863Z,2.85
2024-04-18T05:18:35.270Z,2.85
2024-04-18T05:19:07.208Z,2.96
2024-04-18T05:19:34.810Z,2.96
2024-04-18T05:19:54.728Z,2.96
2024-04-18T05:20:26.809Z,2.96
2024-04-18T05:20:58.536Z,2.96
2024-04-18T05:21:30.547Z,2.96
2024-04-18T05:22:02.585Z,2.96
2024-04-18T05:22:34.507Z,3.08
2024-04-18T05:23:06.597Z,3.08
2024-04-18T05:23:35.373Z,3.08
2024-04-18T05:23:54.710Z,3.08
2024-04-18T05:24:26.911Z,3.08
2024-04-18T05:24:58.521Z,3.08
2024-04-18T05:25:31.518Z,3.08
2024-04-18T05:26:02.536Z,3.08
2024-04-18T05:26:34.785Z,3.08
2024-04-18T05:27:06.496Z,3.08
2024-04-18T05:27:34.855Z,3.08
2024-04-18T05:27:54.664Z,3.08
2024-04-18T05:28:26.631Z,3.08
2024-04-18T05:28:58.476Z,3.08
2024-04-18T05:29:30.578Z,3.08
2024-04-18T05:30:03.388Z,3.08
2024-04-18T05:30:34.630Z,3.19
2024-04-18T05:31:06.653Z,3.19
2024-04-18T05:31:36.394Z,3.19
2024-04-18T05:31:55.214Z,3.19
2024-04-18T05:32:26.629Z,3.19
2024-04-18T05:32:58.623Z,3.30
2024-04-18T05:33:30.692Z,3.30
2024-04-18T05:34:02.626Z,3.30
2024-04-18T05:34:35.063Z,3.30
2024-04-18T05:35:06.813Z,3.30
2024-04-18T05:35:35.120Z,3.30
2024-04-18T05:35:54.851Z,3.35
2024-04-18T05:36:26.922Z,3.46
2024-04-18T05:36:58.586Z,3.46
2024-04-18T05:37:30.501Z,3.58
2024-04-18T05:38:02.578Z,3.58
2024-04-18T05:38:36.223Z,3.58
2024-04-18T05:39:06.561Z,3.58
2024-04-18T05:39:34.887Z,3.58
2024-04-18T05:39:54.748Z,3.58
2024-04-18T05:40:26.851Z,3.58
2024-04-18T05:40:58.523Z,3.58
2024-04-18T05:41:30.586Z,3.58
2024-04-18T05:42:02.790Z,3.46
2024-04-18T05:42:34.646Z,3.46
2024-04-18T05:43:06.535Z,3.46
2024-04-18T05:43:35.679Z,3.46
2024-04-18T05:43:54.688Z,3.46
2024-04-18T05:44:26.593Z,3.58
2024-04-18T05:44:59.395Z,3.69
2024-04-18T05:45:31.161Z,3.69
2024-04-18T05:46:02.763Z,3.69
2024-04-18T05:46:34.753Z,3.69
2024-04-18T05:47:06.671Z,3.69
2024-04-18T05:47:35.690Z,3.69
2024-04-18T05:47:54.698Z,3.46
2024-04-18T05:48:26.895Z,3.46
2024-04-18T05:48:58.874Z,3.46
2024-04-18T05:49:30.529Z,3.58
2024-04-18T05:50:02.739Z,3.58
2024-04-18T05:50:37.139Z,3.58
2024-04-18T05:51:06.522Z,3.58
2024-04-18T05:51:35.331Z,3.58
2024-04-18T05:51:54.805Z,3.58
2024-04-18T05:52:26.534Z,3.58
2024-04-18T05:52:58.600Z,3.58
2024-04-18T05:53:30.563Z,3.58
2024-04-18T05:54:02.855Z,3.58
2024-04-18T05:54:35.268Z,3.58
2024-04-18T05:55:06.884Z,3.58
2024-04-18T05:55:35.461Z,3.58
2024-04-18T05:55:54.861Z,3.58
2024-04-18T05:56:26.482Z,3.58
2024-04-18T05:56:58.554Z,3.58
2024-04-18T05:57:30.666Z,3.58
2024-04-18T05:58:02.568Z,3.58
2024-04-18T05:58:34.523Z,3.46
2024-04-18T05:59:06.495Z,3.46
2024-04-18T05:59:34.852Z,3.46
2024-04-18T05:59:54.770Z,3.46
2024-04-18T06:00:27.464Z,3.46
2024-04-18T06:00:59.363Z,3.46
2024-04-18T06:01:30.618Z,3.46
2024-04-18T06:02:02.565Z,3.58
2024-04-18T06:02:34.697Z,3.58
2024-04-18T06:03:06.526Z,3.58
2024-04-18T06:03:35.359Z,3.58
2024-04-18T06:03:54.914Z,3.58
2024-04-18T06:04:26.531Z,3.58
2024-04-18T06:04:58.567Z,3.58
2024-04-18T06:05:30.813Z,3.69
2024-04-18T06:06:02.850Z,3.69
2024-04-18T06:06:34.614Z,3.69
2024-04-18T06:07:06.547Z,3.69
2024-04-18T06:07:34.860Z,3.69
2024-04-18T06:07:54.768Z,3.58
2024-04-18T06:08:26.615Z,3.58
2024-04-18T06:08:58.620Z,3.58
2024-04-18T06:09:30.535Z,3.58
2024-04-18T06:10:02.783Z,3.58
2024-04-18T06:10:35.700Z,3.58
2024-04-18T06:11:06.650Z,3.58
2024-04-18T06:11:35.416Z,3.58
2024-04-18T06:11:54.701Z,3.58
2024-04-18T06:12:26.905Z,3.58
2024-04-18T06:12:58.569Z,3.58
2024-04-18T06:13:30.500Z,3.58
2024-04-18T06:14:02.511Z,3.46
2024-04-18T06:14:34.921Z,3.46
2024-04-18T06:15:07.148Z,3.46
2024-04-18T06:15:34.871Z,3.46
2024-04-18T06:15:55.172Z,3.46
2024-04-18T06:16:26.672Z,3.46
2024-04-18T06:16:59.387Z,3.46
2024-04-18T06:17:30.578Z,3.46
2024-04-18T06:18:07.874Z,3.35
2024-04-18T06:18:34.622Z,3.35
2024-04-18T06:19:06.616Z,3.35
2024-04-18T06:19:35.339Z,3.35
2024-04-18T06:19:54.862Z,3.46
2024-04-18T06:20:26.882Z,3.46
2024-04-18T06:20:58.547Z,3.46
2024-04-18T06:21:30.690Z,3.46
2024-04-18T06:22:02.592Z,3.46
2024-04-18T06:22:34.591Z,3.46
2024-04-18T06:23:06.732Z,3.46
2024-04-18T06:23:35.115Z,3.46
2024-04-18T06:23:54.910Z,3.46
2024-04-18T06:24:26.822Z,3.46
2024-04-18T06:24:58.690Z,3.46
2024-04-18T06:25:30.956Z,3.46
2024-04-18T06:26:02.595Z,3.46
2024-04-18T06:26:35.680Z,3.46
2024-04-18T06:27:06.606Z,3.46
2024-04-18T06:27:35.278Z,3.46
2024-04-18T06:27:54.862Z,3.46
2024-04-18T06:28:26.611Z,3.46
2024-04-18T06:28:58.567Z,3.58
2024-04-18T06:29:30.513Z,3.58
2024-04-18T06:30:03.497Z,3.58
2024-04-18T06:30:35.110Z,3.69
2024-04-18T06:31:08.499Z,3.69
2024-04-18T06:31:35.120Z,3.69
2024-04-18T06:31:54.803Z,3.69
2024-04-18T06:32:26.713Z,3.69
2024-04-18T06:32:59.381Z,3.80