createdAt,value
2018-01-20T00:01:49.769Z,3.25
2018-01-20T00:04:18.300Z,2.45
2018-01-20T00:06:47.441Z,2.85
2018-01-20T00:09:36.299Z,2.97
2018-01-20T00:12:12.184Z,2.37
2018-01-20T00:14:50.030Z,2.10
2018-01-20T00:17:19.220Z,1.70
2018-01-20T00:19:47.616Z,2.12
2018-01-20T00:22:31.405Z,2.75
2018-01-20T00:25:11.328Z,2.25
2018-01-20T00:27:49.245Z,6.43
2018-01-20T00:30:17.678Z,1.87
2018-01-20T00:32:46.077Z,3.20
2018-01-20T00:35:14.626Z,2.42
2018-01-20T00:37:51.598Z,2.30
2018-01-20T00:40:21.026Z,2.75
2018-01-20T00:43:04.805Z,2.75
2018-01-20T00:45:40.240Z,2.97
2018-01-20T00:48:08.603Z,3.05
2018-01-20T00:50:36.961Z,3.20
2018-01-20T00:53:23.231Z,3.28
2018-01-20T00:55:55.116Z,3.35
2018-01-20T00:58:24.571Z,3.42
2018-01-20T01:00:52.957Z,2.72
2018-01-20T01:03:21.360Z,3.47
2018-01-20T01:05:57.561Z,3.33
2018-01-20T01:08:26.917Z,4.12
2018-01-20T01:10:55.268Z,4.53
2018-01-20T01:13:23.666Z,3.28
2018-01-20T01:15:52.121Z,4.82
2018-01-20T01:18:21.252Z,3.62
2018-01-20T01:20:49.618Z,3.55
2018-01-20T01:23:18.975Z,2.50
2018-01-20T01:25:47.339Z,4.93
2018-01-20T01:28:15.754Z,3.83
2018-01-20T01:30:44.294Z,3.92
2018-01-20T01:33:12.680Z,3.72
2018-01-20T01:35:41.804Z,3.47
2018-01-20T01:38:20.526Z,4.82
2018-01-20T01:40:58.539Z,3.55
2018-01-20T01:43:34.342Z,3.25
2018-01-20T01:46:02.983Z,5.85
2018-01-20T01:48:31.318Z,8.68
2018-01-20T01:50:59.727Z,3.58
2018-01-20T01:53:28.145Z,4.80
2018-01-20T01:55:56.629Z,3.67
2018-01-20T01:58:24.981Z,3.53
2018-01-20T02:00:53.508Z,4.12
2018-01-20T02:03:22.915Z,3.80
2018-01-20T02:05:52.192Z,3.53
2018-01-20T02:08:20.855Z,3.50
2018-01-20T02:10:50.006Z,3.75
2018-01-20T02:13:19.170Z,3.85
2018-01-20T02:15:47.624Z,3.75
2018-01-20T02:18:15.977Z,4.12
2018-01-20T02:20:45.106Z,3.65
2018-01-20T02:23:24.918Z,3.62
2018-01-20T02:25:53.482Z,3.70
2018-01-20T02:28:21.846Z,3.90
2018-01-20T02:30:50.255Z,3.60
2018-01-20T02:33:19.579Z,3.87
2018-01-20T02:35:47.951Z,3.40
2018-01-20T02:38:17.135Z,2.92
2018-01-20T02:40:54.855Z,4.55
2018-01-20T02:43:24.830Z,2.55
2018-01-20T02:45:53.224Z,2.65
2018-01-20T02:48:21.582Z,4.60
2018-01-20T02:50:51.117Z,2.78
2018-01-20T02:53:19.716Z,4.60
2018-01-20T02:55:48.228Z,2.70
2018-01-20T02:58:17.660Z,2.60
2018-01-20T03:00:46.787Z,2.60
2018-01-20T03:03:15.887Z,2.20
2018-01-20T03:05:44.473Z,3.00
2018-01-20T03:08:12.848Z,3.47
2018-01-20T03:10:41.188Z,4.95
2018-01-20T03:13:09.816Z,4.28
2018-01-20T03:15:38.163Z,4.03
2018-01-20T03:18:06.573Z,3.85
2018-01-20T03:20:42.163Z,3.70
2018-01-20T03:23:10.636Z,6.85
2018-01-20T03:25:39.280Z,7.97
2018-01-20T03:28:07.741Z,3.62
2018-01-20T03:30:36.180Z,3.90
2018-01-20T03:33:04.554Z,3.75
2018-01-20T03:35:32.924Z,4.68
2018-01-20T03:38:08.794Z,4.57
2018-01-20T03:40:37.252Z,3.72
2018-01-20T03:43:05.633Z,3.50
2018-01-20T03:45:34.006Z,6.45
2018-01-20T03:48:10.241Z,3.50
2018-01-20T03:50:49.009Z,3.28
2018-01-20T03:53:26.086Z,3.42
2018-01-20T03:55:54.506Z,6.20
2018-01-20T03:58:22.915Z,4.05
2018-01-20T04:00:51.278Z,3.37
2018-01-20T04:03:19.872Z,3.28
2018-01-20T04:05:48.223Z,2.72
2018-01-20T04:08:17.340Z,2.92
2018-01-20T04:10:45.786Z,3.10
2018-01-20T04:13:14.169Z,3.25
2018-01-20T04:15:42.510Z,5.03
2018-01-20T04:18:19.514Z,3.30
2018-01-20T04:20:48.098Z,3.92
2018-01-20T04:23:16.464Z,5.90
2018-01-20T04:25:44.890Z,2.40
2018-01-20T04:28:22.262Z,2.35
2018-01-20T04:30:50.760Z,2.72
2018-01-20T04:33:19.115Z,7.82
2018-01-20T04:35:47.472Z,2.55
2018-01-20T04:38:19.404Z,4.10
2018-01-20T04:40:48.686Z,3.03
2018-01-20T04:43:17.095Z,3.55
2018-01-20T04:45:46.304Z,2.47
2018-01-20T04:48:14.667Z,2.83
2018-01-20T04:50:43.032Z,2.60
2018-01-20T04:53:18.712Z,2.42
2018-01-20T04:55:47.944Z,3.17
2018-01-20T04:58:16.278Z,2.70
2018-01-20T05:00:44.684Z,4.03
2018-01-20T05:03:14.095Z,4.10
2018-01-20T05:05:42.447Z,3.17
2018-01-20T05:08:10.830Z,3.17
2018-01-20T05:10:39.458Z,2.65
2018-01-20T05:13:07.857Z,3.00
2018-01-20T05:15:36.192Z,2.90
2018-01-20T05:18:12.370Z,3.50
2018-01-20T05:20:41.594Z,3.03
2018-01-20T05:23:09.993Z,9.27
2018-01-20T05:25:38.402Z,3.58
2018-01-20T05:28:14.381Z,2.60
2018-01-20T05:30:42.976Z,3.58
2018-01-20T05:33:12.145Z,3.10
2018-01-20T05:35:40.557Z,2.70
2018-01-20T05:38:16.104Z,2.70
2018-01-20T05:40:51.949Z,2.60
2018-01-20T05:43:28.814Z,3.20
2018-01-20T05:45:59.216Z,3.10
2018-01-20T05:48:28.520Z,2.67
2018-01-20T05:50:56.969Z,2.60
2018-01-20T05:53:25.587Z,2.60
2018-01-20T05:55:53.965Z,2.72
2018-01-20T05:58:22.342Z,2.75
2018-01-20T06:00:51.221Z,4.82
2018-01-20T06:03:20.505Z,2.67
2018-01-20T06:05:48.950Z,3.67
2018-01-20T06:08:18.952Z,2.70
2018-01-20T06:10:47.372Z,2.42
2018-01-20T06:13:15.783Z,5.53
2018-01-20T06:15:45.161Z,2.70
2018-01-20T06:18:13.530Z,3.15
2018-01-20T06:20:41.917Z,3.28
2018-01-20T06:23:18.229Z,3.60
2018-01-20T06:25:47.694Z,2.67
2018-01-20T06:28:16.064Z,2.58
2018-01-20T06:30:44.461Z,3.70
2018-01-20T06:33:20.793Z,2.00
2018-01-20T06:35:49.435Z,3.00
2018-01-20T06:38:17.837Z,3.28
2018-01-20T06:40:47.523Z,3.05
2018-01-20T06:43:25.334Z,3.10
2018-01-20T06:45:54.483Z,3.03
2018-01-20T06:48:22.897Z,4.20
2018-01-20T06:50:51.266Z,2.53
2018-01-20T06:53:19.622Z,2.58
2018-01-20T06:55:48.069Z,2.92
2018-01-20T06:58:16.452Z,2.50
2018-01-20T07:00:44.868Z,2.97
2018-01-20T07:03:13.520Z,6.47
2018-01-20T07:05:41.890Z,3.75
2018-01-20T07:08:10.240Z,2.90
2018-01-20T07:10:38.859Z,2.00
2018-01-20T07:13:07.406Z,2.90
2018-01-20T07:15:35.789Z,2.55
2018-01-20T07:18:11.980Z,2.45
2018-01-20T07:20:40.421Z,3.30
2018-01-20T07:23:08.834Z,3.05
2018-01-20T07:25:37.231Z,2.40
2018-01-20T07:28:13.253Z,2.47
2018-01-20T07:30:42.510Z,2.87
2018-01-20T07:33:10.914Z,2.70
2018-01-20T07:35:39.388Z,2.30
2018-01-20T07:38:14.957Z,2.55
2018-01-20T07:40:43.615Z,3.53
2018-01-20T07:43:11.960Z,2.20
2018-01-20T07:45:40.312Z,2.75
2018-01-20T07:48:16.618Z,6.68
2018-01-20T07:50:45.062Z,3.47
2018-01-20T07:53:14.220Z,1.92
2018-01-20T07:55:42.593Z,2.10
2018-01-20T07:58:11.040Z,3.10
2018-01-20T08:00:39.439Z,2.00
2018-01-20T08:03:07.842Z,2.03
2018-01-20T08:05:36.343Z,8.10
2018-01-20T08:08:04.723Z,3.15
2018-01-20T08:10:33.950Z,2.20
2018-01-20T08:13:10.221Z,2.30
2018-01-20T08:15:39.537Z,2.20
2018-01-20T08:18:08.715Z,2.90
2018-01-20T08:20:37.060Z,3.62
2018-01-20T08:23:13.311Z,2.70
2018-01-20T08:25:50.146Z,8.18
2018-01-20T08:28:18.675Z,3.55
2018-01-20T08:30:47.075Z,3.10
2018-01-20T08:33:15.436Z,2.80
2018-01-20T08:35:51.443Z,2.75
2018-01-20T08:38:20.674Z,2.78
2018-01-20T08:40:49.843Z,3.83
2018-01-20T08:43:18.243Z,2.80
2018-01-20T08:45:46.872Z,3.00
2018-01-20T08:48:15.266Z,2.35
2018-01-20T08:50:43.967Z,2.97
2018-01-20T08:53:19.441Z,3.50
2018-01-20T08:55:48.265Z,2.95
2018-01-20T08:58:17.396Z,5.37
2018-01-20T09:00:45.818Z,3.10
2018-01-20T09:03:14.232Z,2.58
2018-01-20T09:05:52.408Z,2.97
2018-01-20T09:08:20.985Z,4.10
2018-01-20T09:10:49.352Z,3.35
2018-01-20T09:13:17.774Z,2.62
2018-01-20T09:15:46.382Z,2.92
2018-01-20T09:18:14.742Z,3.53
2018-01-20T09:20:43.110Z,4.95
2018-01-20T09:23:19.611Z,3.40
2018-01-20T09:25:51.715Z,4.72
2018-01-20T09:28:20.944Z,3.33
2018-01-20T09:30:49.575Z,4.55
2018-01-20T09:33:18.184Z,6.60
2018-01-20T09:35:47.721Z,4.45
2018-01-20T09:38:16.342Z,3.60
2018-01-20T09:40:52.159Z,3.08
2018-01-20T09:43:20.570Z,2.97
2018-01-20T09:45:49.360Z,2.80
2018-01-20T09:48:17.998Z,3.00
2018-01-20T09:50:47.193Z,3.75
2018-01-20T09:53:24.073Z,4.40
2018-01-20T09:55:53.944Z,2.95
2018-01-20T09:58:22.678Z,3.72
2018-01-20T10:00:51.275Z,2.85
2018-01-20T10:03:19.876Z,4.30
2018-01-20T10:05:51.492Z,2.70
2018-01-20T10:08:23.687Z,2.72
2018-01-20T10:10:56.106Z,2.97
2018-01-20T10:13:34.358Z,2.42
2018-01-20T10:16:03.897Z,6.05
2018-01-20T10:18:32.835Z,2.45
2018-01-20T10:21:02.232Z,3.17
2018-01-20T10:23:30.788Z,2.75
2018-01-20T10:25:59.413Z,4.75
2018-01-20T10:28:28.823Z,2.50
2018-01-20T10:30:57.205Z,4.50
2018-01-20T10:33:25.774Z,3.28
2018-01-20T10:35:54.667Z,2.65
2018-01-20T10:38:23.137Z,5.55
2018-01-20T10:40:52.282Z,3.03
2018-01-20T10:43:27.864Z,3.10
2018-01-20T10:45:56.341Z,3.22
2018-01-20T10:48:24.710Z,3.22
2018-01-20T10:50:53.430Z,3.00
2018-01-20T10:53:22.881Z,3.15
2018-01-20T10:55:51.244Z,3.30
2018-01-20T10:58:19.853Z,3.62
2018-01-20T11:00:48.613Z,3.70
2018-01-20T11:03:18.826Z,3.80
2018-01-20T11:05:55.332Z,3.22
2018-01-20T11:08:23.884Z,3.65
2018-01-20T11:10:53.032Z,4.65
2018-01-20T11:13:21.628Z,3.47
2018-01-20T11:15:50.940Z,2.97
2018-01-20T11:18:19.318Z,3.08
2018-01-20T11:20:48.969Z,3.20
2018-01-20T11:23:18.297Z,2.70
2018-01-20T11:25:48.691Z,2.87
2018-01-20T11:28:17.868Z,2.85
2018-01-20T11:30:47.372Z,2.80
2018-01-20T11:33:15.843Z,2.80
2018-01-20T11:35:45.977Z,2.83
2018-01-20T11:38:16.546Z,3.30
2018-01-20T11:40:45.235Z,2.80
2018-01-20T11:43:13.623Z,2.72
2018-01-20T11:45:43.274Z,3.35
2018-01-20T11:48:12.813Z,2.90
2018-01-20T11:50:41.448Z,2.90
2018-01-20T11:53:17.944Z,2.70
2018-01-20T11:55:46.625Z,2.60
2018-01-20T11:58:15.284Z,2.65
2018-01-20T12:00:45.554Z,2.70
2018-01-20T12:03:23.444Z,2.80
2018-01-20T12:05:52.004Z,2.50
2018-01-20T12:08:21.142Z,2.90
2018-01-20T12:11:00.780Z,2.60
2018-01-20T12:13:29.142Z,2.60
2018-01-20T12:15:58.271Z,2.60
2018-01-20T12:18:26.748Z,3.30
2018-01-20T12:20:55.162Z,2.62
2018-01-20T12:23:23.580Z,2.75
2018-01-20T12:25:52.825Z,2.47
2018-01-20T12:28:21.195Z,2.53
2018-01-20T12:30:49.676Z,2.90
2018-01-20T12:33:18.146Z,2.70
2018-01-20T12:35:47.336Z,3.53
2018-01-20T12:38:16.486Z,3.00
2018-01-20T12:40:52.563Z,2.60
2018-01-20T12:43:28.539Z,4.30
2018-01-20T12:45:56.940Z,8.45
2018-01-20T12:48:26.200Z,2.90
2018-01-20T12:50:55.385Z,3.65
2018-01-20T12:53:23.734Z,3.20
2018-01-20T12:55:52.935Z,3.05
2018-01-20T12:58:22.233Z,3.00
2018-01-20T13:00:51.370Z,3.15
2018-01-20T13:03:27.780Z,2.90
2018-01-20T13:06:03.865Z,2.50
2018-01-20T13:08:33.206Z,2.65
2018-01-20T13:11:01.667Z,2.60
2018-01-20T13:13:30.031Z,3.00
2018-01-20T13:15:58.642Z,2.83
2018-01-20T13:18:27.042Z,3.20
2018-01-20T13:20:55.446Z,3.00
2018-01-20T13:23:23.940Z,2.50
2018-01-20T13:25:52.312Z,3.35
2018-01-20T13:28:20.897Z,2.93
2018-01-20T13:30:49.992Z,2.60
2018-01-20T13:33:18.411Z,3.30
2018-01-20T13:35:54.604Z,2.50
2018-01-20T13:38:31.345Z,2.80
2018-01-20T13:41:07.310Z,4.07
2018-01-20T13:43:39.993Z,3.30
2018-01-20T13:46:09.363Z,2.87
2018-01-20T13:48:41.780Z,2.78
2018-01-20T13:51:12.006Z,3.30
2018-01-20T13:53:40.438Z,3.50
2018-01-20T13:56:16.580Z,3.00
2018-01-20T13:58:52.545Z,3.50
2018-01-20T14:01:21.626Z,3.03
2018-01-20T14:03:50.005Z,3.50
2018-01-20T14:06:19.203Z,3.00
2018-01-20T14:08:48.345Z,3.00
2018-01-20T14:11:18.461Z,3.30
2018-01-20T14:13:46.908Z,2.90
2018-01-20T14:16:15.258Z,2.97
2018-01-20T14:18:51.450Z,2.65
2018-01-20T14:21:27.488Z,2.90
2018-01-20T14:23:55.890Z,3.15
2018-01-20T14:26:25.680Z,2.80
2018-01-20T14:28:54.151Z,2.80
2018-01-20T14:31:22.636Z,3.05
2018-01-20T14:33:51.066Z,2.90
2018-01-20T14:36:19.600Z,2.95
2018-01-20T14:38:47.980Z,3.03
2018-01-20T14:41:16.368Z,2.70
2018-01-20T14:43:45.944Z,3.47
2018-01-20T14:46:14.336Z,2.60
2018-01-20T14:48:42.787Z,2.78
2018-01-20T14:51:11.459Z,2.78
2018-01-20T14:53:39.840Z,3.00
2018-01-20T14:56:08.225Z,3.40
2018-01-20T14:58:44.595Z,2.65
2018-01-20T15:01:13.386Z,3.20
2018-01-20T15:03:41.789Z,2.95
2018-01-20T15:06:10.251Z,3.20
2018-01-20T15:08:38.673Z,3.45
2018-01-20T15:11:07.863Z,3.28
2018-01-20T15:13:36.435Z,3.87
2018-01-20T15:16:05.598Z,3.90
2018-01-20T15:18:34.016Z,3.90
2018-01-20T15:21:02.625Z,3.75
2018-01-20T15:23:31.793Z,3.20
2018-01-20T15:26:00.228Z,13.60
2018-01-20T15:28:28.827Z,22.55
2018-01-20T15:30:57.220Z,3.35
2018-01-20T15:33:25.591Z,3.28
2018-01-20T15:35:56.600Z,3.20
2018-01-20T15:38:24.974Z,2.62
2018-01-20T15:40:53.364Z,2.60
2018-01-20T15:43:21.979Z,4.30
2018-01-20T15:45:50.326Z,2.92
2018-01-20T15:48:18.764Z,3.28
2018-01-20T15:50:48.023Z,2.80
2018-01-20T15:53:16.484Z,3.20
2018-01-20T15:55:45.318Z,3.12
2018-01-20T15:58:14.071Z,5.57
2018-01-20T16:00:44.375Z,5.80
2018-01-20T16:03:14.832Z,3.55
2018-01-20T16:05:43.672Z,4.75
2018-01-20T16:08:13.299Z,4.03
2018-01-20T16:10:41.952Z,3.75
2018-01-20T16:13:11.134Z,4.10
2018-01-20T16:15:40.555Z,3.87
2018-01-20T16:18:08.938Z,4.62
2018-01-20T16:20:39.118Z,5.03
2018-01-20T16:23:14.740Z,9.00
2018-01-20T16:25:43.751Z,6.28
2018-01-20T16:28:12.901Z,4.03
2018-01-20T16:30:41.348Z,4.85
2018-01-20T16:33:09.855Z,3.03
2018-01-20T16:35:38.239Z,3.00
2018-01-20T16:38:06.876Z,2.50
2018-01-20T16:40:43.760Z,2.20
2018-01-20T16:43:20.794Z,2.60
2018-01-20T16:45:57.502Z,2.15
2018-01-20T16:48:28.470Z,3.00
2018-01-20T16:50:58.024Z,3.15
2018-01-20T16:53:26.765Z,2.78
2018-01-20T16:56:02.541Z,2.70
2018-01-20T16:58:31.687Z,2.80
2018-01-20T17:01:00.116Z,3.00
2018-01-20T17:03:29.625Z,3.15
2018-01-20T17:05:58.239Z,3.80
2018-01-20T17:08:26.651Z,3.83
2018-01-20T17:10:55.086Z,5.70
2018-01-20T17:13:31.533Z,3.95
2018-01-20T17:16:00.813Z,4.18
2018-01-20T17:18:30.012Z,4.20
2018-01-20T17:20:58.414Z,9.50
2018-01-20T17:23:27.783Z,8.45
2018-01-20T17:25:56.186Z,11.07
2018-01-20T17:28:24.574Z,13.57
2018-01-20T17:30:53.804Z,9.70
2018-01-20T17:33:22.251Z,17.25
2018-01-20T17:35:50.651Z,9.80
2018-01-20T17:38:27.653Z,8.77
2018-01-20T17:40:56.113Z,8.77
2018-01-20T17:43:24.850Z,9.80
2018-01-20T17:45:53.226Z,5.87
2018-01-20T17:48:22.793Z,10.25
2018-01-20T17:50:52.027Z,6.90
2018-01-20T17:53:21.215Z,5.87
2018-01-20T17:55:59.452Z,6.43
2018-01-20T17:58:35.529Z,8.23
2018-01-20T18:01:11.926Z,6.10
2018-01-20T18:03:41.436Z,7.47
2018-01-20T18:06:10.603Z,6.10
2018-01-20T18:08:39.145Z,6.32
2018-01-20T18:11:15.551Z,6.15
2018-01-20T18:13:44.641Z,5.90
2018-01-20T18:16:13.091Z,6.35
2018-01-20T18:18:41.499Z,6.68
2018-01-20T18:21:09.981Z,8.35
2018-01-20T18:23:39.121Z,11.85
2018-01-20T18:26:15.559Z,9.43
2018-01-20T18:28:44.093Z,7.22
2018-01-20T18:31:12.478Z,8.13
2018-01-20T18:33:40.827Z,6.50
2018-01-20T18:36:09.244Z,7.90
2018-01-20T18:38:37.953Z,7.30
2018-01-20T18:41:07.624Z,8.27
2018-01-20T18:43:37.335Z,10.88
2018-01-20T18:46:05.870Z,10.88
2018-01-20T18:48:34.380Z,8.65
2018-01-20T18:51:03.767Z,8.20
2018-01-20T18:53:32.232Z,12.52
2018-01-20T18:56:00.685Z,7.50
2018-01-20T18:58:29.242Z,8.85
2018-01-20T19:00:58.373Z,7.65
2018-01-20T19:03:26.775Z,8.07
2018-01-20T19:05:55.366Z,7.07
2018-01-20T19:08:24.516Z,8.60
2018-01-20T19:10:53.676Z,8.32
2018-01-20T19:13:23.126Z,9.18
2018-01-20T19:15:51.545Z,9.10
2018-01-20T19:18:20.070Z,9.38
2018-01-20T19:20:48.592Z,8.43
2018-01-20T19:23:17.046Z,10.35
2018-01-20T19:25:46.301Z,11.05
2018-01-20T19:28:23.309Z,11.12
2018-01-20T19:30:54.403Z,13.18
2018-01-20T19:33:23.637Z,11.10
2018-01-20T19:36:00.474Z,10.40
2018-01-20T19:38:37.598Z,11.20
2018-01-20T19:41:14.170Z,9.45
2018-01-20T19:43:42.725Z,10.93
2018-01-20T19:46:11.103Z,10.10
2018-01-20T19:48:39.477Z,10.13
2018-01-20T19:51:08.851Z,10.52
2018-01-20T19:53:38.005Z,10.30
2018-01-20T19:56:06.392Z,11.27
2018-01-20T19:58:34.978Z,10.25
2018-01-20T20:01:03.359Z,9.25
2018-01-20T20:03:31.746Z,8.60
2018-01-20T20:06:07.931Z,7.85
2018-01-20T20:08:43.948Z,7.57
2018-01-20T20:11:13.155Z,7.37
2018-01-20T20:13:43.695Z,6.62
2018-01-20T20:16:12.623Z,6.87
2018-01-20T20:18:46.716Z,7.20
2018-01-20T20:21:16.602Z,7.40
2018-01-20T20:23:45.176Z,7.05
2018-01-20T20:26:31.037Z,7.07
2018-01-20T20:29:01.621Z,7.50
2018-01-20T20:31:32.083Z,7.70
2018-01-20T20:34:00.470Z,7.82
2018-01-20T20:36:35.202Z,8.07
2018-01-20T20:39:05.509Z,8.00
2018-01-20T20:41:34.522Z,8.70
2018-01-20T20:44:03.050Z,9.35
2018-01-20T20:46:32.199Z,8.30
2018-01-20T20:49:00.832Z,8.15
2018-01-20T20:51:29.230Z,8.60
2018-01-20T20:53:57.678Z,9.00
2018-01-20T20:56:34.099Z,8.68
2018-01-20T20:59:10.265Z,8.80
2018-01-20T21:01:46.045Z,7.57
2018-01-20T21:04:15.031Z,7.50
2018-01-20T21:06:43.681Z,7.65
2018-01-20T21:09:12.424Z,8.93
2018-01-20T21:11:48.941Z,7.75
2018-01-20T21:14:18.340Z,8.73
2018-01-20T21:16:47.809Z,7.80
2018-01-20T21:19:16.463Z,8.13
2018-01-20T21:21:53.846Z,6.62
2018-01-20T21:24:29.651Z,7.35
2018-01-20T21:26:59.210Z,9.00
2018-01-20T21:29:29.493Z,8.43
2018-01-20T21:31:59.071Z,8.07
2018-01-20T21:34:29.147Z,6.65
2018-01-20T21:36:59.616Z,6.55
2018-01-20T21:39:28.144Z,5.97
2018-01-20T21:41:56.766Z,5.85
2018-01-20T21:44:26.395Z,6.10
2018-01-20T21:46:54.906Z,6.25
2018-01-20T21:49:24.329Z,7.18
2018-01-20T21:51:52.844Z,7.55
2018-01-20T21:54:21.254Z,6.93
2018-01-20T21:56:50.458Z,6.60
2018-01-20T21:59:18.850Z,5.07
2018-01-20T22:01:47.308Z,6.75
2018-01-20T22:04:15.720Z,7.32
2018-01-20T22:06:44.112Z,8.57
2018-01-20T22:09:12.738Z,7.35
2018-01-20T22:11:41.112Z,7.93
2018-01-20T22:14:09.620Z,9.05
2018-01-20T22:16:39.015Z,8.25
2018-01-20T22:19:07.369Z,7.57
2018-01-20T22:21:35.873Z,10.98
2018-01-20T22:24:12.061Z,6.65
2018-01-20T22:26:49.245Z,8.40
2018-01-20T22:29:17.715Z,8.02
2018-01-20T22:31:46.147Z,8.73
2018-01-20T22:34:15.533Z,8.10
2018-01-20T22:36:44.172Z,7.95
2018-01-20T22:39:12.601Z,9.18
2018-01-20T22:41:40.977Z,7.28
2018-01-20T22:44:17.298Z,7.90
2018-01-20T22:46:45.778Z,7.97
2018-01-20T22:49:14.324Z,7.80
2018-01-20T22:51:43.478Z,7.72
2018-01-20T22:54:12.611Z,7.07
2018-01-20T22:56:48.376Z,8.00
2018-01-20T22:59:17.686Z,7.68
2018-01-20T23:01:46.825Z,7.35
2018-01-20T23:04:15.192Z,7.18
2018-01-20T23:06:45.303Z,6.60
2018-01-20T23:09:14.426Z,6.00
2018-01-20T23:11:42.762Z,5.82
2018-01-20T23:14:12.689Z,7.18
2018-01-20T23:16:41.850Z,7.32
2018-01-20T23:19:10.220Z,7.05
2018-01-20T23:21:46.170Z,7.28
2018-01-20T23:24:14.540Z,6.62
2018-01-20T23:26:43.672Z,6.43
2018-01-20T23:29:12.183Z,6.10
2018-01-20T23:31:40.572Z,6.22
2018-01-20T23:34:08.946Z,6.07
2018-01-20T23:36:37.398Z,6.43
2018-01-20T23:39:05.808Z,6.32
2018-01-20T23:41:34.178Z,7.12
2018-01-20T23:44:10.354Z,7.32
2018-01-20T23:46:38.778Z,8.18
2018-01-20T23:49:07.913Z,8.27
2018-01-20T23:51:36.323Z,8.13
2018-01-20T23:54:05.661Z,8.45
2018-01-20T23:56:34.799Z,7.90
2018-01-20T23:59:03.199Z,6.35
