createdAt,value
2022-12-29T00:01:43.718Z,99386.88
2022-12-29T00:06:45.100Z,99377.34
2022-12-29T00:11:46.483Z,99374.41
2022-12-29T00:16:47.863Z,99367.03
2022-12-29T00:22:07.746Z,99383.44
2022-12-29T00:27:30.374Z,99371.88
2022-12-29T00:32:50.128Z,99346.72
2022-12-29T00:38:09.722Z,99354.66
2022-12-29T00:43:29.690Z,99350.34
2022-12-29T00:48:49.366Z,99356.09
2022-12-29T00:53:50.778Z,99335.28
2022-12-29T00:58:52.229Z,99333.38
2022-12-29T01:03:55.442Z,99333.09
2022-12-29T01:09:18.542Z,99340.75
2022-12-29T01:14:20.082Z,99333.94
2022-12-29T01:19:21.569Z,99330.13
2022-12-29T01:24:22.986Z,99330.38
2022-12-29T01:29:24.453Z,99329.25
2022-12-29T01:34:25.857Z,99329.50
2022-12-29T01:39:27.252Z,99320.78
2022-12-29T01:45:02.824Z,99329.03
2022-12-29T01:50:11.572Z,99333.94
2022-12-29T01:55:13.010Z,99328.44
2022-12-29T02:00:15.486Z,99318.31
2022-12-29T02:05:29.703Z,99304.41
2022-12-29T02:10:32.332Z,99299.78
2022-12-29T02:16:00.421Z,99283.69
2022-12-29T02:21:37.645Z,99290.47
2022-12-29T02:27:09.902Z,99279.19
2022-12-29T02:32:26.811Z,99278.41
2022-12-29T02:38:10.193Z,99276.81
2022-12-29T02:43:49.016Z,99270.03
2022-12-29T02:49:22.567Z,99275.50
2022-12-29T02:54:41.987Z,99261.25
2022-12-29T02:59:43.933Z,99266.69
2022-12-29T03:05:07.921Z,99261.78
2022-12-29T03:10:27.391Z,99247.59
2022-12-29T03:16:06.701Z,99256.91
2022-12-29T03:21:16.757Z,99251.97
2022-12-29T03:26:19.666Z,99247.03
2022-12-29T03:31:21.265Z,99240.72
2022-12-29T03:36:27.901Z,99230.34
2022-12-29T03:41:31.128Z,99219.19
2022-12-29T03:46:32.556Z,99227.09
2022-12-29T03:51:33.969Z,99213.16
2022-12-29T03:56:35.681Z,99228.16
2022-12-29T04:01:37.232Z,99214.25
2022-12-29T04:06:38.717Z,99209.03
2022-12-29T04:11:40.106Z,99201.97
2022-12-29T04:16:41.604Z,99208.25
2022-12-29T04:21:43.006Z,99186.94
2022-12-29T04:26:44.389Z,99199.50
2022-12-29T04:31:45.957Z,99196.72
2022-12-29T04:36:47.845Z,99204.91
2022-12-29T04:41:50.047Z,99189.91
2022-12-29T04:46:51.464Z,99199.22
2022-12-29T04:51:52.919Z,99209.34
2022-12-29T04:56:54.312Z,99210.44
2022-12-29T05:01:55.823Z,99213.16
2022-12-29T05:06:57.284Z,99217.50
2022-12-29T05:11:58.650Z,99209.31
2022-12-29T05:17:00.041Z,99221.38
2022-12-29T05:22:01.470Z,99224.38
2022-12-29T05:27:02.865Z,99205.00
2022-12-29T05:32:04.433Z,99217.84
2022-12-29T05:37:05.828Z,99229.84
2022-12-29T05:42:08.053Z,99229.59
2022-12-29T05:47:09.537Z,99237.50
2022-12-29T05:52:10.994Z,99241.38
2022-12-29T05:57:12.415Z,99226.91
2022-12-29T06:02:13.935Z,99240.56
2022-12-29T06:07:15.589Z,99240.84
2022-12-29T06:12:17.146Z,99247.38
2022-12-29T06:17:18.650Z,99249.56
2022-12-29T06:22:20.026Z,99239.50
2022-12-29T06:27:21.442Z,99255.38
2022-12-29T06:32:23.105Z,99238.41
2022-12-29T06:37:24.479Z,99239.75
2022-12-29T06:42:25.883Z,99232.66
2022-12-29T06:47:27.268Z,99235.59
2022-12-29T06:52:29.378Z,99232.66
2022-12-29T06:57:30.777Z,99229.41
2022-12-29T07:02:32.214Z,99249.06
2022-12-29T07:07:33.709Z,99238.41
2022-12-29T07:12:35.172Z,99231.31
2022-12-29T07:17:36.542Z,99242.75
2022-12-29T07:22:37.942Z,99256.69
2022-12-29T07:27:39.358Z,99262.44
2022-12-29T07:32:40.752Z,99263.56
2022-12-29T07:37:42.147Z,99263.28
2022-12-29T07:42:43.556Z,99243.38
2022-12-29T07:47:48.861Z,99251.81
2022-12-29T07:52:50.258Z,99240.03
2022-12-29T07:57:54.052Z,99244.41
2022-12-29T08:02:55.482Z,99239.50
2022-12-29T08:07:57.705Z,99241.94
2022-12-29T08:12:59.102Z,99260.00
2022-12-29T08:18:00.495Z,99269.88
2022-12-29T08:23:01.913Z,99284.59
2022-12-29T08:28:03.330Z,99285.97
2022-12-29T08:33:04.708Z,99281.31
2022-12-29T08:38:06.086Z,99288.47
2022-12-29T08:43:08.761Z,99286.81
2022-12-29T08:48:10.238Z,99281.66
2022-12-29T08:53:11.606Z,99278.63
2022-12-29T08:58:15.629Z,99281.03
2022-12-29T09:03:25.879Z,99284.56
2022-12-29T09:08:38.494Z,99273.94
2022-12-29T09:13:39.880Z,99265.22
2022-12-29T09:18:41.291Z,99265.78
2022-12-29T09:23:42.682Z,99251.03
2022-12-29T09:28:45.197Z,99252.66
2022-12-29T09:33:47.502Z,99251.81
2022-12-29T09:38:48.895Z,99237.59
2022-12-29T09:44:14.195Z,99249.88
2022-12-29T09:49:41.961Z,99270.94
2022-12-29T09:54:55.012Z,99267.69
2022-12-29T10:00:07.201Z,99269.06
2022-12-29T10:05:19.768Z,99267.69
2022-12-29T10:10:41.669Z,99270.94
2022-12-29T10:15:47.088Z,99263.56
2022-12-29T10:21:14.584Z,99259.75
2022-12-29T10:26:20.995Z,99264.94
2022-12-29T10:31:35.685Z,99257.88
2022-12-29T10:36:40.928Z,99245.59
2022-12-29T10:41:52.146Z,99248.03
2022-12-29T10:46:56.812Z,99240.66
2022-12-29T10:51:59.536Z,99231.06
2022-12-29T10:57:03.067Z,99223.41
2022-12-29T11:02:10.541Z,99212.19
2022-12-29T11:07:16.069Z,99210.84
2022-12-29T11:12:23.493Z,99222.59
2022-12-29T11:17:24.863Z,99214.69
2022-12-29T11:22:28.648Z,99204.00
2022-12-29T11:27:30.026Z,99206.50
2022-12-29T11:32:31.427Z,99217.94
2022-12-29T11:37:39.555Z,99210.25
2022-12-29T11:42:42.726Z,99198.47
2022-12-29T11:47:45.214Z,99196.81
2022-12-29T11:52:46.599Z,99207.22
2022-12-29T11:57:48.184Z,99200.41
2022-12-29T12:03:16.458Z,99198.47
2022-12-29T12:08:39.723Z,99197.91
2022-12-29T12:14:04.027Z,99189.44
2022-12-29T12:19:14.531Z,99192.41
2022-12-29T12:24:34.577Z,99197.56
2022-12-29T12:29:54.570Z,99195.34
2022-12-29T12:34:55.961Z,99189.13
2022-12-29T12:40:11.386Z,99164.00
2022-12-29T12:45:35.884Z,99174.09
2022-12-29T12:50:46.976Z,99169.41
2022-12-29T12:56:16.835Z,99168.84
2022-12-29T13:01:24.126Z,99158.47
2022-12-29T13:06:41.329Z,99168.84
2022-12-29T13:12:01.173Z,99161.19
2022-12-29T13:17:09.899Z,99163.94
2022-12-29T13:22:16.470Z,99167.50
2022-12-29T13:27:37.675Z,99168.03
2022-12-29T13:33:19.349Z,99173.78
2022-12-29T13:38:39.221Z,99170.97
2022-12-29T13:43:41.580Z,99174.81
2022-12-29T13:48:47.343Z,99181.88
2022-12-29T13:54:07.510Z,99183.25
2022-12-29T13:59:41.728Z,99195.63
2022-12-29T14:05:02.845Z,99187.13
2022-12-29T14:10:04.457Z,99203.75
2022-12-29T14:15:11.733Z,99196.13
2022-12-29T14:20:21.708Z,99204.31
2022-12-29T14:25:56.576Z,99201.81
2022-12-29T14:30:59.572Z,99212.75
2022-12-29T14:36:22.500Z,99212.53
2022-12-29T14:41:27.923Z,99216.09
2022-12-29T14:46:46.800Z,99218.00
2022-12-29T14:51:48.566Z,99222.31
2022-12-29T14:56:49.983Z,99225.84
2022-12-29T15:01:55.849Z,99227.44
2022-12-29T15:06:57.328Z,99209.78
2022-12-29T15:12:02.283Z,99224.28
2022-12-29T15:17:39.625Z,99238.19
2022-12-29T15:22:49.703Z,99240.38
2022-12-29T15:27:52.439Z,99249.34
2022-12-29T15:32:53.880Z,99253.16
2022-12-29T15:37:55.368Z,99258.56
2022-12-29T15:43:06.601Z,99264.59
2022-12-29T15:48:16.798Z,99272.84
2022-12-29T15:53:32.000Z,99298.81
2022-12-29T15:58:40.729Z,99302.63
2022-12-29T16:03:42.320Z,99310.25
2022-12-29T16:08:43.741Z,99317.63
2022-12-29T16:13:45.580Z,99334.22
2022-12-29T16:18:49.403Z,99323.03
2022-12-29T16:23:55.871Z,99338.94
2022-12-29T16:28:58.585Z,99345.00
2022-12-29T16:33:59.992Z,99341.13
2022-12-29T16:39:27.938Z,99342.47
2022-12-29T16:44:30.718Z,99344.06
2022-12-29T16:49:32.965Z,99334.50
2022-12-29T16:54:36.306Z,99330.72
2022-12-29T16:59:39.787Z,99358.34
2022-12-29T17:04:41.177Z,99350.38
2022-12-29T17:09:42.543Z,99354.97
2022-12-29T17:14:52.645Z,99377.94
2022-12-29T17:19:56.021Z,99365.84
2022-12-29T17:24:58.519Z,99369.16
2022-12-29T17:30:03.335Z,99392.13
2022-12-29T17:35:04.924Z,99377.97
2022-12-29T17:40:07.820Z,99386.41
2022-12-29T17:45:14.020Z,99369.97
2022-12-29T17:50:17.242Z,99381.69
2022-12-29T17:55:19.653Z,99376.22
2022-12-29T18:00:27.696Z,99382.81
2022-12-29T18:05:29.931Z,99386.16
2022-12-29T18:10:31.610Z,99386.69
2022-12-29T18:15:34.751Z,99389.41
2022-12-29T18:20:36.152Z,99390.44
2022-12-29T18:25:47.691Z,99394.75
2022-12-29T18:30:49.149Z,99383.91
2022-12-29T18:35:58.110Z,99387.25
2022-12-29T18:40:59.480Z,99394.59
2022-12-29T18:46:00.890Z,99399.25
2022-12-29T18:51:02.253Z,99398.13
2022-12-29T18:56:03.837Z,99383.31
2022-12-29T19:01:05.576Z,99392.09
2022-12-29T19:06:06.967Z,99389.41
2022-12-29T19:11:08.362Z,99401.47
2022-12-29T19:16:15.941Z,99387.25
2022-12-29T19:21:19.755Z,99394.00
2022-12-29T19:26:32.211Z,99383.31
2022-12-29T19:31:33.909Z,99387.47
2022-12-29T19:36:35.388Z,99392.97
2022-12-29T19:41:36.887Z,99395.72
2022-12-29T19:46:38.311Z,99394.03
2022-12-29T19:51:39.719Z,99399.19
2022-12-29T19:56:42.854Z,99384.97
2022-12-29T20:01:44.444Z,99375.94
2022-12-29T20:06:45.974Z,99365.06
2022-12-29T20:11:47.359Z,99373.84
2022-12-29T20:17:09.661Z,99375.19
2022-12-29T20:22:10.577Z,99376.53
2022-12-29T20:27:12.161Z,99377.28
2022-12-29T20:32:17.981Z,99372.38
2022-12-29T20:37:19.355Z,99372.47
2022-12-29T20:42:21.038Z,99379.00
2022-12-29T20:47:22.412Z,99384.47
2022-12-29T20:52:23.793Z,99374.06
2022-12-29T20:57:25.172Z,99385.47
2022-12-29T21:02:26.714Z,99388.50
2022-12-29T21:07:28.458Z,99404.66
2022-12-29T21:12:29.838Z,99417.56
2022-12-29T21:17:31.262Z,99407.66
2022-12-29T21:22:33.947Z,99418.81
2022-12-29T21:27:35.354Z,99431.34
2022-12-29T21:32:36.768Z,99442.31
2022-12-29T21:37:38.183Z,99444.28
2022-12-29T21:42:39.561Z,99436.91
2022-12-29T21:48:00.911Z,99454.06
2022-12-29T21:53:02.286Z,99465.25
2022-12-29T21:58:21.818Z,99478.09
2022-12-29T22:03:41.933Z,99469.06
2022-12-29T22:09:01.607Z,99480.03
2022-12-29T22:14:03.391Z,99485.25
2022-12-29T22:19:04.806Z,99503.28
2022-12-29T22:24:06.461Z,99500.75
2022-12-29T22:29:07.863Z,99512.16
2022-12-29T22:34:10.762Z,99517.72
2022-12-29T22:39:12.165Z,99510.66
2022-12-29T22:44:13.545Z,99513.38
2022-12-29T22:49:14.950Z,99498.34
2022-12-29T22:54:16.335Z,99512.16
2022-12-29T22:59:17.708Z,99506.66
2022-12-29T23:05:01.523Z,99510.59
2022-12-29T23:09:40.604Z,99515.03
2022-12-29T23:14:41.978Z,99527.63
2022-12-29T23:19:43.362Z,99528.88
2022-12-29T23:24:44.747Z,99520.97
2022-12-29T23:29:46.133Z,99520.97
2022-12-29T23:34:47.553Z,99520.97
2022-12-29T23:39:48.950Z,99515.81
2022-12-29T23:44:50.317Z,99529.22
2022-12-29T23:49:51.696Z,99536.84
2022-12-29T23:54:53.059Z,99539.75
2022-12-29T23:59:54.453Z,99543.03
